ABX;HistoricalVolatility;2.9647254
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8941762
AC;HistoricalVolatility;3.9699028
AC;LiquidityPremium;0
AC;MarginInterval;11.9097084
ACB;HistoricalVolatility;6.9842520
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9527560
ACO.X;HistoricalVolatility;1.2920445
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8761335
ACQ;HistoricalVolatility;3.9606901
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8820703
ADu;HistoricalVolatility;2.5034488
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5103465
AEM;HistoricalVolatility;3.4753801
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4261403
AEM1;HistoricalVolatility;3.6234107
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8702320
AGI;HistoricalVolatility;4.3348355
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0045065
AIF;HistoricalVolatility;2.5464358
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6393073
AIM;HistoricalVolatility;2.5636808
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6910423
ALA;HistoricalVolatility;1.6027372
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8082116
APu;HistoricalVolatility;1.9078410
APu;LiquidityPremium;0
APu;MarginInterval;5.7235229
AQN;HistoricalVolatility;2.0409937
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1229810
ARE;HistoricalVolatility;2.5978778
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7936335
ARX;HistoricalVolatility;2.8741372
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6224116
AT;HistoricalVolatility;8.2660347
AT;LiquidityPremium;0
AT;MarginInterval;24.7981041
ATA;HistoricalVolatility;3.2656061
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7968182
ATD;HistoricalVolatility;2.0747093
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2241280
ATZ;HistoricalVolatility;2.8127516
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4382547
AXu;HistoricalVolatility;2.0344805
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1034414
BAM.A;HistoricalVolatility;2.0576176
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1728528
BAX;HistoricalVolatility;0.0409369
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1533885
BAX22AP14;HistoricalVolatility;0.0409369
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1533885
BAX22DC19;HistoricalVolatility;0.0613164
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2297494
BAX22JN13;HistoricalVolatility;0.0409369
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1533885
BAX22MY16;HistoricalVolatility;0.0409369
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1533885
BAX22SP19;HistoricalVolatility;0.0409369
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1533885
BAX23DC18;HistoricalVolatility;0.0638574
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2392704
BAX23JN19;HistoricalVolatility;0.0638574
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2392704
BAX23MR13;HistoricalVolatility;0.0613164
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2297494
BAX23SP18;HistoricalVolatility;0.0638574
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2392704
BAX24DC16;HistoricalVolatility;0.0566701
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2123398
BAX24JN17;HistoricalVolatility;0.0566701
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2123398
BAX24MR18;HistoricalVolatility;0.0638574
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2392704
BAX24SP16;HistoricalVolatility;0.0566701
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2123398
BAX25MR17;HistoricalVolatility;0.0566701
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2123398
BB;HistoricalVolatility;3.6828659
BB;LiquidityPremium;0
BB;MarginInterval;11.0485977
BBD.B;HistoricalVolatility;4.0993377
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2980132
BBU1;HistoricalVolatility;2.4991863
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4975589
BCE;HistoricalVolatility;1.3341941
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0025822
BDGI;HistoricalVolatility;2.8179945
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4539835
BEIu;HistoricalVolatility;1.6461394
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9384182
BEPC;HistoricalVolatility;2.3918724
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1756171
BEPu;HistoricalVolatility;1.6783650
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0350950
BHC;HistoricalVolatility;3.2094330
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6282990
BIPu;HistoricalVolatility;2.0724797
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2174391
BIR;HistoricalVolatility;3.6647156
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9941468
BLDP;HistoricalVolatility;4.9269153
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7807460
BLX;HistoricalVolatility;2.5509427
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6528280
BMO;HistoricalVolatility;1.7010705
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1032114
BNS;HistoricalVolatility;1.5203421
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5610263
BTCC.B;HistoricalVolatility;6.6434529
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9303586
BTCQ;HistoricalVolatility;6.6434529
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9303586
BTCX.B;HistoricalVolatility;6.6434529
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9303586
BTE;HistoricalVolatility;3.8459610
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5378831
BTO;HistoricalVolatility;3.3563384
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0690151
CAE;HistoricalVolatility;2.7075986
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1227958
CARu;HistoricalVolatility;1.5170176
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5510529
CAS;HistoricalVolatility;2.5451265
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6353796
CCA;HistoricalVolatility;1.3931983
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1795948
CCL.B;HistoricalVolatility;1.7453758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2361274
CCO;HistoricalVolatility;3.8163861
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4491584
CF;HistoricalVolatility;2.6164959
CF;LiquidityPremium;0
CF;MarginInterval;7.8494877
CFP;HistoricalVolatility;2.6778501
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0335504
CG;HistoricalVolatility;4.8850838
CG;LiquidityPremium;0
CG;MarginInterval;14.6552514
CGB;HistoricalVolatility;0.4684758
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4054275
CGF;HistoricalVolatility;0.2953536
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8860607
CGX;HistoricalVolatility;2.5696387
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7089162
CGZ;HistoricalVolatility;0.1274704
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3824112
CHEu;HistoricalVolatility;2.2886338
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8659013
CHPu;HistoricalVolatility;1.2585037
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7755111
CIA;HistoricalVolatility;5.5916170
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7748510
CIX;HistoricalVolatility;2.0643509
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1930528
CJ;HistoricalVolatility;4.9960216
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9880649
CJR.B;HistoricalVolatility;2.0377100
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1131300
CLS;HistoricalVolatility;3.3620850
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0862549
CM;HistoricalVolatility;1.7544368
CM;LiquidityPremium;0
CM;MarginInterval;5.2633105
CNQ;HistoricalVolatility;2.9475108
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8425325
CNR;HistoricalVolatility;1.5995358
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7986075
CP;HistoricalVolatility;1.9070178
CP;LiquidityPremium;0
CP;MarginInterval;5.7210534
CPG;HistoricalVolatility;3.4256137
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2768411
CPX;HistoricalVolatility;1.4821794
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4465381
CRA;HistoricalVolatility;0.0193528
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0725140
CRA22DC21;HistoricalVolatility;0.0611869
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2292641
CRA22JN15;HistoricalVolatility;0.0193528
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0725140
CRA22MR16;HistoricalVolatility;0.0193528
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0725140
CRA22SP21;HistoricalVolatility;0.0611869
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2292641
CRA23DC20;HistoricalVolatility;0.0614321
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2301827
CRA23JN21;HistoricalVolatility;0.0614321
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2301827
CRA23MR15;HistoricalVolatility;0.0614321
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2301827
CRA23SP20;HistoricalVolatility;0.0614321
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2301827
CRA24DC18;HistoricalVolatility;0.0614998
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2304365
CRA24JN19;HistoricalVolatility;0.0614998
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2304365
CRA24MR20;HistoricalVolatility;0.0614998
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2304365
CRA24SP18;HistoricalVolatility;0.0614998
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2304365
CRON;HistoricalVolatility;4.5673584
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7020751
CRRu;HistoricalVolatility;1.4881023
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4643069
CS;HistoricalVolatility;3.7235376
CS;LiquidityPremium;0
CS;MarginInterval;11.1706129
CSHu;HistoricalVolatility;2.1097425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3292275
CTC.A;HistoricalVolatility;1.6171356
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8514069
CTS;HistoricalVolatility;4.1231896
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3695689
CU;HistoricalVolatility;1.2235172
CU;LiquidityPremium;0
CU;MarginInterval;3.6705516
CVE;HistoricalVolatility;3.7167025
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1501075
CVE1;HistoricalVolatility;2.7132065
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1396195
CWB;HistoricalVolatility;1.9997873
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9993618
CWEB;HistoricalVolatility;5.1728036
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5184109
DFY;HistoricalVolatility;3.6477672
DFY;LiquidityPremium;0
DFY;MarginInterval;10.9433016
DIRu;HistoricalVolatility;1.7956787
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3870360
DND;HistoricalVolatility;3.9100201
DND;LiquidityPremium;0
DND;MarginInterval;11.7300603
DOL;HistoricalVolatility;1.4516724
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3550173
DOO;HistoricalVolatility;2.7049740
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1149221
DPM;HistoricalVolatility;3.5611965
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6835896
DRM;HistoricalVolatility;2.5635793
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6907380
DSG;HistoricalVolatility;2.2539230
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7617689
Du;HistoricalVolatility;2.3189074
Du;LiquidityPremium;0
Du;MarginInterval;6.9567221
EBIT;HistoricalVolatility;6.6434529
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9303586
ECN;HistoricalVolatility;2.5822737
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7468210
ECN1;HistoricalVolatility;2.5404840
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6214521
EDR;HistoricalVolatility;4.3248877
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9746630
EDV;HistoricalVolatility;3.4546170
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3638510
EFN;HistoricalVolatility;2.8766183
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6298549
EFR;HistoricalVolatility;5.1880414
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5641242
EGLX;HistoricalVolatility;6.5443222
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6329665
ELD;HistoricalVolatility;3.5463466
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6390397
EMA;HistoricalVolatility;1.0499385
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1498156
EMO;HistoricalVolatility;13.8173873
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4521620
EMP.A;HistoricalVolatility;1.5219617
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5658852
ENB;HistoricalVolatility;1.4158626
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2475878
EQX;HistoricalVolatility;4.5112878
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5338634
ERF;HistoricalVolatility;3.2725167
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8175500
ERO;HistoricalVolatility;4.3497071
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0491212
ETHH.B;HistoricalVolatility;6.6434529
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9303586
ETHQ;HistoricalVolatility;6.6434529
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9303586
ETHR;HistoricalVolatility;6.6434529
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9303586
ETHX.B;HistoricalVolatility;6.6434529
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9303586
EXE;HistoricalVolatility;2.1013802
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3041405
FCRu;HistoricalVolatility;1.4227860
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2683579
FM;HistoricalVolatility;3.9212105
FM;LiquidityPremium;0
FM;MarginInterval;11.7636314
FNV;HistoricalVolatility;2.3461707
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0385121
FOOD;HistoricalVolatility;4.3816290
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1448871
FR;HistoricalVolatility;3.8695599
FR;LiquidityPremium;0
FR;MarginInterval;11.6086797
FRU;HistoricalVolatility;2.6076670
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8230011
FTS;HistoricalVolatility;1.1565019
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4695057
FTT;HistoricalVolatility;2.0756796
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2270389
FVI;HistoricalVolatility;4.5911394
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7734182
GEI;HistoricalVolatility;2.3449860
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0349581
GFL;HistoricalVolatility;2.4884032
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4652097
GIB.A;HistoricalVolatility;1.6005514
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8016541
GIL;HistoricalVolatility;3.0650719
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1952156
GLXY;HistoricalVolatility;9.0617960
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1853880
GOOS;HistoricalVolatility;3.8081485
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4244454
GRTu;HistoricalVolatility;2.0322922
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0968766
GWO;HistoricalVolatility;1.5334013
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6002038
H;HistoricalVolatility;0.9897809
H;LiquidityPremium;0
H;MarginInterval;2.9693426
HBM;HistoricalVolatility;4.0798473
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2395419
HCG;HistoricalVolatility;2.4672551
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4017652
HEXO;HistoricalVolatility;6.6541828
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9625483
HGD;HistoricalVolatility;5.4062759
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2188277
HGU;HistoricalVolatility;5.1358919
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4076758
HMMJ;HistoricalVolatility;3.7497625
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2492876
HND;HistoricalVolatility;7.3748921
HND;LiquidityPremium;0
HND;MarginInterval;22.1246763
HNU;HistoricalVolatility;7.2238349
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6715048
HOD;HistoricalVolatility;6.2473741
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7421224
HPR;HistoricalVolatility;0.8020906
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4062717
HR1;HistoricalVolatility;1.5274945
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5824834
HUT;HistoricalVolatility;11.2227193
HUT;LiquidityPremium;0
HUT;MarginInterval;33.6681580
HWX;HistoricalVolatility;4.1531731
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4595192
HXT;HistoricalVolatility;1.1973403
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5920208
IAG;HistoricalVolatility;1.9391747
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8175240
IFC;HistoricalVolatility;1.3995369
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1986106
IFP;HistoricalVolatility;3.4992275
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4976825
IGM;HistoricalVolatility;1.6463453
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9390358
IMG;HistoricalVolatility;3.6825253
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0475759
IMO;HistoricalVolatility;2.3340655
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0021964
INE;HistoricalVolatility;2.6689127
INE;LiquidityPremium;0
INE;MarginInterval;8.0067381
IPL1;HistoricalVolatility;2.1684884
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5054653
ITP;HistoricalVolatility;7.3915828
ITP;LiquidityPremium;0
ITP;MarginInterval;22.1747483
IVN;HistoricalVolatility;4.6056421
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8169264
K;HistoricalVolatility;3.5692366
K;LiquidityPremium;0
K;MarginInterval;10.7077098
KEY;HistoricalVolatility;1.7447869
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2343606
KNT;HistoricalVolatility;3.7108712
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1326135
KXS;HistoricalVolatility;3.1171940
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3515819
L;HistoricalVolatility;1.5166222
L;LiquidityPremium;0
L;MarginInterval;4.5498665
LAC;HistoricalVolatility;6.7343195
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2029586
LB;HistoricalVolatility;1.7634141
LB;LiquidityPremium;0
LB;MarginInterval;5.2902422
LEV;HistoricalVolatility;4.8491623
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5474870
LGB;HistoricalVolatility;1.1199338
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3598014
LIF;HistoricalVolatility;3.2047149
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6141446
LNR;HistoricalVolatility;2.7653730
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2961191
LSPD;HistoricalVolatility;5.9175517
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7526551
LUG;HistoricalVolatility;3.8922244
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6766733
LUN;HistoricalVolatility;3.8605357
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5816072
LWRK;HistoricalVolatility;2.2200790
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6602370
MAG;HistoricalVolatility;3.5791049
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7373147
MAXR;HistoricalVolatility;4.6748740
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0246219
MDI;HistoricalVolatility;3.5867780
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7603341
MEG;HistoricalVolatility;5.0264047
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0792140
MFC;HistoricalVolatility;2.1455101
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4365303
MFI;HistoricalVolatility;2.3681404
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1044213
MG;HistoricalVolatility;2.6747899
MG;LiquidityPremium;0
MG;MarginInterval;8.0243696
MRE;HistoricalVolatility;2.9012954
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7038863
MRU;HistoricalVolatility;1.4085667
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2257001
MTL;HistoricalVolatility;2.0825539
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2476618
MX;HistoricalVolatility;3.2933359
MX;LiquidityPremium;0
MX;MarginInterval;9.8800077
NA;HistoricalVolatility;1.7630904
NA;LiquidityPremium;0
NA;MarginInterval;5.2892713
NEPT;HistoricalVolatility;5.8148606
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4445817
NFI;HistoricalVolatility;3.8432389
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5297168
NG;HistoricalVolatility;5.9321911
NG;LiquidityPremium;0
NG;MarginInterval;17.7965733
NGD;HistoricalVolatility;5.2357622
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7072866
NGT;HistoricalVolatility;2.9302327
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7906982
NPI;HistoricalVolatility;1.6007137
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8021412
NTR;HistoricalVolatility;2.9437709
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8313128
NVEI;HistoricalVolatility;7.9239994
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.7719983
NWHu;HistoricalVolatility;1.5116688
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5350063
NXE;HistoricalVolatility;4.8067630
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4202889
OGC;HistoricalVolatility;4.5607407
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6822220
OGI;HistoricalVolatility;6.6853774
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0561321
OLA;HistoricalVolatility;5.4760502
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4281507
ONEX;HistoricalVolatility;2.0223010
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0669031
OR;HistoricalVolatility;3.0694445
OR;LiquidityPremium;0
OR;MarginInterval;9.2083336
OSK;HistoricalVolatility;7.8090512
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4271537
OTEX;HistoricalVolatility;1.7003748
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1011243
OVV;HistoricalVolatility;4.5889767
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7669300
PAAS;HistoricalVolatility;3.2269169
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6807508
PBH;HistoricalVolatility;1.9628328
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8884984
PD;HistoricalVolatility;3.9758707
PD;LiquidityPremium;0
PD;MarginInterval;11.9276121
PEY;HistoricalVolatility;3.1219423
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3658269
PKI;HistoricalVolatility;2.1371604
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4114813
POU;HistoricalVolatility;3.5660884
POU;LiquidityPremium;0
POU;MarginInterval;10.6982652
POW;HistoricalVolatility;1.5620312
POW;LiquidityPremium;0
POW;MarginInterval;4.6860935
PPL;HistoricalVolatility;1.7290861
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1872584
PRMW;HistoricalVolatility;4.0850941
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2552823
PSK;HistoricalVolatility;2.6020743
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8062229
PVG1;HistoricalVolatility;4.8617092
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5851277
PXT;HistoricalVolatility;3.6343108
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9029325
PYR;HistoricalVolatility;6.2639911
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7919733
QBR.B;HistoricalVolatility;1.6672992
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0018976
QSR;HistoricalVolatility;1.7196890
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1590671
RBA;HistoricalVolatility;2.4581071
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3743213
RCI.B;HistoricalVolatility;1.4220651
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2661954
REAL;HistoricalVolatility;4.0746319
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2238957
REIu;HistoricalVolatility;1.3817728
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1453185
RFP;HistoricalVolatility;4.3182787
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9548362
RNW;HistoricalVolatility;1.6965068
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0895203
RUS;HistoricalVolatility;2.4097468
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2292404
RY;HistoricalVolatility;1.5211017
RY;LiquidityPremium;0
RY;MarginInterval;4.5633052
SAP;HistoricalVolatility;1.6148711
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8446134
SCF;HistoricalVolatility;1.1947152
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5841455
SCG;HistoricalVolatility;1.2137848
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6413544
SCL;HistoricalVolatility;3.2212613
SCL;LiquidityPremium;0
SCL;MarginInterval;9.6637838
SCR1;HistoricalVolatility;8.1008523
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.3025568
SDV;HistoricalVolatility;0.7411375
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7770033
SDV22DC16;HistoricalVolatility;0.7411375
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7770033
SDV23DC15;HistoricalVolatility;1.1430018
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.2827675
SDV24DC20;HistoricalVolatility;0.9190456
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4436154
SDV25DC19;HistoricalVolatility;0.9190456
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4436154
SDV26DC18;HistoricalVolatility;0.9190456
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4436154
SEA;HistoricalVolatility;3.5685012
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7055037
