AAV;HistoricalVolatility;2.3364116
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5725915
AAV;StressInterval;17.3588872
ABX;HistoricalVolatility;2.2288112
ABX;LiquidityPremium;0
ABX;MarginInterval;12.3317435
ABX;StressInterval;18.4976153
AC;HistoricalVolatility;3.7310104
AC;LiquidityPremium;1.0969692
AC;MarginInterval;11.1930312
AC;StressInterval;16.7895467
ACO.X;HistoricalVolatility;1.021319
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4256081
ACO.X;StressInterval;5.1384121
ACQ;HistoricalVolatility;2.8659159
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2274842
ACQ;StressInterval;19.8412263
AEF1;HistoricalVolatility;3.5927223
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.7781669
AEF1;StressInterval;16.1672504
AEM;HistoricalVolatility;2.8458748
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0938551
AEM;StressInterval;18.1407827
AGF.B;HistoricalVolatility;1.669304
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2154092
AGF.B;StressInterval;7.8231138
AGI;HistoricalVolatility;2.9093439
AGI;LiquidityPremium;3.0182971
AGI;MarginInterval;12.3546361
AGI;StressInterval;18.5319541
AGU;HistoricalVolatility;1.0701803
AGU;LiquidityPremium;0
AGU;MarginInterval;3.954908
AGU;StressInterval;5.9323619
AIM;HistoricalVolatility;1.2216009
AIM;LiquidityPremium;0
AIM;MarginInterval;8.5238933
AIM;StressInterval;12.7858399
AKG;HistoricalVolatility;3.8562371
AKG;LiquidityPremium;0
AKG;MarginInterval;22.1248135
AKG;StressInterval;33.1872202
ALA;HistoricalVolatility;1.1654599
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9714108
ALA;StressInterval;7.4571162
ANV;HistoricalVolatility;5.9366699
ANV;LiquidityPremium;0
ANV;MarginInterval;41.6591089
ANV;StressInterval;62.4886633
APu;HistoricalVolatility;0.7888861
APu;LiquidityPremium;0
APu;MarginInterval;3.5017458
APu;StressInterval;5.2526187
AQN;HistoricalVolatility;1.1187446
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6837627
AQN;StressInterval;7.0256441
AR;HistoricalVolatility;3.9021075
AR;LiquidityPremium;0
AR;MarginInterval;21.8789068
AR;StressInterval;32.8183602
ARE;HistoricalVolatility;1.5344808
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3999148
ARE;StressInterval;14.0998723
ARX;HistoricalVolatility;1.3598452
ARX;LiquidityPremium;0
ARX;MarginInterval;7.330178
ARX;StressInterval;10.9952671
ASR;HistoricalVolatility;3.3290462
ASR;LiquidityPremium;0
ASR;MarginInterval;18.1819874
ASR;StressInterval;27.2729811
ATA;HistoricalVolatility;1.6378213
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2638237
ATA;StressInterval;7.8957355
ATD.B;HistoricalVolatility;1.4686939
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5606987
ATD.B;StressInterval;8.3410481
ATH;HistoricalVolatility;2.7392531
ATH;LiquidityPremium;2.2789364
ATH;MarginInterval;14.685941
ATH;StressInterval;22.0289115
ATP;HistoricalVolatility;4.0547262
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3423844
ATP;StressInterval;23.0135765
AUQ;HistoricalVolatility;3.380893
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.379441
AUQ;StressInterval;24.5691614
AVO;HistoricalVolatility;3.6085794
AVO;LiquidityPremium;0
AVO;MarginInterval;22.5688323
AVO;StressInterval;33.8532485
AXR;HistoricalVolatility;5.0050436
AXR;LiquidityPremium;0
AXR;MarginInterval;16.1580545
AXR;StressInterval;24.2370817
AXu;HistoricalVolatility;0.6618687
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1984449
AXu;StressInterval;3.2976674
AYA;HistoricalVolatility;4.4647666
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3942997
AYA;StressInterval;20.0914495
BAD;HistoricalVolatility;2.7385762
BAD;LiquidityPremium;0
BAD;MarginInterval;12.73236
BAD;StressInterval;19.09854
BAM.A;HistoricalVolatility;0.9065337
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.098231
BAM.A;StressInterval;4.6473465
BAX;HistoricalVolatility;0.0384405
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1153215
BAX;StressInterval;0.1729823
BAX14DC15;HistoricalVolatility;0.0384405
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1153215
BAX14DC15;StressInterval;0.1729823
BAX15DC14;HistoricalVolatility;0.0384405
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1153215
BAX15DC14;StressInterval;0.1729823
BAX15FB13;HistoricalVolatility;0.0384405
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1153215
BAX15FB13;StressInterval;0.1729823
BAX15JA19;HistoricalVolatility;0.0384405
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1153215
BAX15JA19;StressInterval;0.1729823
BAX15JN15;HistoricalVolatility;0.0384405
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1153215
BAX15JN15;StressInterval;0.1729823
BAX15MR16;HistoricalVolatility;0.0384405
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1153215
BAX15MR16;StressInterval;0.1729823
BAX15SP14;HistoricalVolatility;0.0384405
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1153215
BAX15SP14;StressInterval;0.1729823
BAX16DC19;HistoricalVolatility;0.0384405
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1153215
BAX16DC19;StressInterval;0.1729823
BAX16JN13;HistoricalVolatility;0.0384405
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1153215
BAX16JN13;StressInterval;0.1729823
BAX16MR14;HistoricalVolatility;0.0384405
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1153215
BAX16MR14;StressInterval;0.1729823
BAX16SP19;HistoricalVolatility;0.0384405
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1153215
BAX16SP19;StressInterval;0.1729823
BAX17JN19;HistoricalVolatility;0.0384405
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1153215
BAX17JN19;StressInterval;0.1729823
BAX17MR13;HistoricalVolatility;0.0384405
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1153215
BAX17MR13;StressInterval;0.1729823
BAX17SP18;HistoricalVolatility;0.0384405
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1153215
BAX17SP18;StressInterval;0.1729823
BB;HistoricalVolatility;3.2017603
BB;LiquidityPremium;0
BB;MarginInterval;10.2163183
BB;StressInterval;15.3244775
BBD.B;HistoricalVolatility;1.7180229
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1540686
BBD.B;StressInterval;7.7311029
BCB;HistoricalVolatility;1.4968471
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6637912
BCB;StressInterval;8.4956869
BCE;HistoricalVolatility;0.6474624
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4326737
BCE;StressInterval;3.6490106
BCE2;HistoricalVolatility;0.9889183
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0994272
BCE2;StressInterval;6.1491408
BDI;HistoricalVolatility;2.0133189
BDI;LiquidityPremium;0
BDI;MarginInterval;12.085735
BDI;StressInterval;18.1286025
BEIu;HistoricalVolatility;0.7638987
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.7287284
BEIu;StressInterval;5.5930925
BEPu;HistoricalVolatility;1.1695366
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5026955
BEPu;StressInterval;8.2540433
BIN;HistoricalVolatility;1.1573876
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8345198
BIN;StressInterval;5.7517797
BIPu;HistoricalVolatility;1.0235251
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3554609
BIPu;StressInterval;5.0331914
BIR;HistoricalVolatility;2.3076841
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4767407
BIR;StressInterval;20.2151111
BMO;HistoricalVolatility;0.6735723
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1691325
BMO;StressInterval;3.2536988
BNK;HistoricalVolatility;2.808267
BNK;LiquidityPremium;0
BNK;MarginInterval;14.8198177
BNK;StressInterval;22.2297265
BNP;HistoricalVolatility;1.6430034
BNP;LiquidityPremium;0
BNP;MarginInterval;9.768576
BNP;StressInterval;14.652864
BNS;HistoricalVolatility;0.6860452
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4293511
BNS;StressInterval;3.6440266
BPYu;HistoricalVolatility;0.9515976
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2535229
BPYu;StressInterval;4.8802844
BRP;HistoricalVolatility;2.0182205
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8951676
BRP;StressInterval;11.8427514
BTE;HistoricalVolatility;1.701306
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3531759
BTE;StressInterval;17.0297638
BXE;HistoricalVolatility;2.5983084
BXE;LiquidityPremium;0
BXE;MarginInterval;14.445174
BXE;StressInterval;21.667761
CAE;HistoricalVolatility;1.0713057
CAE;LiquidityPremium;0
CAE;MarginInterval;3.501031
CAE;StressInterval;5.2515464
CARu;HistoricalVolatility;0.8548213
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5644638
CARu;StressInterval;3.8466957
CAS;HistoricalVolatility;1.6679673
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0105903
CAS;StressInterval;7.5158854
CCA;HistoricalVolatility;1.0243007
CCA;LiquidityPremium;0
CCA;MarginInterval;3.072902
CCA;StressInterval;4.6093529
CCO;HistoricalVolatility;2.0067575
CCO;LiquidityPremium;0.9499831
CCO;MarginInterval;9.896981
CCO;StressInterval;14.8454716
CCT;HistoricalVolatility;1.8334084
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5002253
CCT;StressInterval;8.2503379
CEU;HistoricalVolatility;2.4894784
CEU;LiquidityPremium;0
CEU;MarginInterval;12.7222658
CEU;StressInterval;19.0833987
CF;HistoricalVolatility;2.4293309
CF;LiquidityPremium;0
CF;MarginInterval;8.1952251
CF;StressInterval;12.2928377
CFP;HistoricalVolatility;1.6293921
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8881762
CFP;StressInterval;7.3322642
CFW;HistoricalVolatility;2.0517382
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1060212
CFW;StressInterval;15.1590318
CFX;HistoricalVolatility;1.782874
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4557781
CFX;StressInterval;8.1836671
CG;HistoricalVolatility;3.8719068
CG;LiquidityPremium;0
CG;MarginInterval;18.6292549
CG;StressInterval;27.9438823
CGB;HistoricalVolatility;0.2645099
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7935296
CGB;StressInterval;1.1902944
CGB14DC18;HistoricalVolatility;0.2645099
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7935296
CGB14DC18;StressInterval;1.1902944
CGB15JN19;HistoricalVolatility;0.2645099
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7935296
CGB15JN19;StressInterval;1.1902944
CGB15MR20;HistoricalVolatility;0.2645099
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7935296
CGB15MR20;StressInterval;1.1902944
CGB15SP21;HistoricalVolatility;0.2645099
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7935296
CGB15SP21;StressInterval;1.1902944
CGF;HistoricalVolatility;0.1228821
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3686464
CGF;StressInterval;0.5529696
CGG;HistoricalVolatility;3.9726104
CGG;LiquidityPremium;0
CGG;MarginInterval;18.2521871
CGG;StressInterval;27.3782806
CGL;HistoricalVolatility;0.9252559
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2633563
CGL;StressInterval;6.3950344
CGX;HistoricalVolatility;0.9445121
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1975183
CGX;StressInterval;6.2962775
CGZ;HistoricalVolatility;0.0261066
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0897767
CGZ;StressInterval;0.134665
CIX;HistoricalVolatility;0.9860359
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9581077
CIX;StressInterval;4.4371616
CJ;HistoricalVolatility;1.9202087
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7272785
CJ;StressInterval;11.5909178
CJR.B;HistoricalVolatility;1.100673
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.119624
CJR.B;StressInterval;6.179436
CLS;HistoricalVolatility;1.4880161
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4640484
CLS;StressInterval;6.6960726
CM;HistoricalVolatility;0.6596468
CM;LiquidityPremium;0
CM;MarginInterval;2.3927265
CM;StressInterval;3.5890897
CNL;HistoricalVolatility;4.8802099
CNL;LiquidityPremium;0
CNL;MarginInterval;23.0194406
CNL;StressInterval;34.5291609
CNQ;HistoricalVolatility;1.4852726
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4234716
CNQ;StressInterval;12.6352073
CNR;HistoricalVolatility;1.0599232
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0705424
CNR;StressInterval;6.1058137
COS;HistoricalVolatility;1.4927062
COS;LiquidityPremium;0
COS;MarginInterval;9.8576137
COS;StressInterval;14.7864205
CP;HistoricalVolatility;1.510843
CP;LiquidityPremium;0
CP;MarginInterval;5.3162403
CP;StressInterval;7.9743605
CPG;HistoricalVolatility;1.3476872
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4127152
CPG;StressInterval;12.6190728
CPX;HistoricalVolatility;1.0553138
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8652306
CPX;StressInterval;5.7978459
CR;HistoricalVolatility;2.8477506
CR;LiquidityPremium;0
CR;MarginInterval;13.4538623
CR;StressInterval;20.1807935
CS;HistoricalVolatility;2.460079
CS;LiquidityPremium;0
CS;MarginInterval;8.2787278
CS;StressInterval;12.4180916
CSHu;HistoricalVolatility;0.8386456
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5159368
CSHu;StressInterval;3.7739052
CTC.A;HistoricalVolatility;0.9013584
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2092693
CTC.A;StressInterval;4.8139039
CU;HistoricalVolatility;0.8166199
CU;LiquidityPremium;0
CU;MarginInterval;3.9044653
CU;StressInterval;5.856698
CUFu;HistoricalVolatility;0.671936
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0158081
CUFu;StressInterval;3.0237122
CUM;HistoricalVolatility;3.3593118
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4317349
CUM;StressInterval;20.1476024
CUS;HistoricalVolatility;2.8488216
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9919823
CUS;StressInterval;13.4879735
CVE;HistoricalVolatility;1.291397
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0214025
CVE;StressInterval;10.5321037
CWB;HistoricalVolatility;1.0569671
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5898313
CWB;StressInterval;6.8847469
CWTu;HistoricalVolatility;0.7022519
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6957344
CWTu;StressInterval;4.0436016
DC.A;HistoricalVolatility;1.1155519
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3466557
DC.A;StressInterval;5.0199835
DDC;HistoricalVolatility;1.5241044
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2837419
DDC;StressInterval;13.9256129
DGC;HistoricalVolatility;4.9562674
DGC;LiquidityPremium;0
DGC;MarginInterval;27.4067632
DGC;StressInterval;41.1101448
DH;HistoricalVolatility;1.1601652
DH;LiquidityPremium;0
DH;MarginInterval;3.5411941
DH;StressInterval;5.3117911
DOL;HistoricalVolatility;1.1307975
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3923926
DOL;StressInterval;5.0885889
DPM;HistoricalVolatility;4.3752358
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2127647
DPM;StressInterval;28.819147
DRGu;HistoricalVolatility;1.0159522
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0478565
DRGu;StressInterval;4.5717847
Du;HistoricalVolatility;0.6370835
Du;LiquidityPremium;0
Du;MarginInterval;2.486206
Du;StressInterval;3.7293091
DWI;HistoricalVolatility;4.9824221
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9472663
DWI;StressInterval;22.4208995
ECA;HistoricalVolatility;1.6543438
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4797932
ECA;StressInterval;11.2196898
ECI;HistoricalVolatility;1.328333
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9849991
ECI;StressInterval;5.9774987
EDR;HistoricalVolatility;3.8392662
EDR;LiquidityPremium;0
EDR;MarginInterval;19.3302437
EDR;StressInterval;28.9953656
EFN;HistoricalVolatility;1.6996965
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0990896
EFN;StressInterval;7.6486345
EFX;HistoricalVolatility;1.8103998
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6769292
EFX;StressInterval;11.5153937
ELD;HistoricalVolatility;3.029916
ELD;LiquidityPremium;0
ELD;MarginInterval;15.4257458
ELD;StressInterval;23.1386187
EMA;HistoricalVolatility;0.7057792
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7077321
EMA;StressInterval;4.0615982
EMF;HistoricalVolatility;0.7585994
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8806116
EMF;StressInterval;4.3209174
EMP.A;HistoricalVolatility;0.9826938
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.985003
EMP.A;StressInterval;4.4775046
ENB;HistoricalVolatility;0.9078266
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3797766
ENB;StressInterval;5.0696648
ENF;HistoricalVolatility;0.9094621
ENF;LiquidityPremium;0
ENF;MarginInterval;3.5872382
ENF;StressInterval;5.3808573
ERF;HistoricalVolatility;2.0011015
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5557222
ERF;StressInterval;20.3335833
ESI;HistoricalVolatility;1.4115585
ESI;LiquidityPremium;0
ESI;MarginInterval;7.0540414
ESI;StressInterval;10.581062
EXE;HistoricalVolatility;1.6436358
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2558976
EXE;StressInterval;18.3838464
FCR;HistoricalVolatility;0.5932458
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8885798
FCR;StressInterval;2.8328697
FM;HistoricalVolatility;2.0763367
FM;LiquidityPremium;0
FM;MarginInterval;9.8950532
FM;StressInterval;14.8425797
FNV;HistoricalVolatility;2.2976716
FNV;LiquidityPremium;2.0334359
FNV;MarginInterval;12.0061872
FNV;StressInterval;18.0092808
FR;HistoricalVolatility;3.2003045
FR;LiquidityPremium;0
FR;MarginInterval;18.5239747
FR;StressInterval;27.785962
FRC;HistoricalVolatility;2.4555022
FRC;LiquidityPremium;0
FRC;MarginInterval;14.3787319
FRC;StressInterval;21.5680979
FRU;HistoricalVolatility;1.3265242
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0881003
FRU;StressInterval;12.1321505
FSV;HistoricalVolatility;1.3007437
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8080666
FSV;StressInterval;7.2120999
FTS;HistoricalVolatility;0.6560383
FTS;LiquidityPremium;0
FTS;MarginInterval;2.826683
FTS;StressInterval;4.2400245
FTT;HistoricalVolatility;1.5463348
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2896315
FTT;StressInterval;10.9344472
FVI;HistoricalVolatility;4.0911991
FVI;LiquidityPremium;0
FVI;MarginInterval;20.2264793
FVI;StressInterval;30.339719
G;HistoricalVolatility;2.2897212
G;LiquidityPremium;0
G;MarginInterval;10.706379
G;StressInterval;16.0595686
GBU;HistoricalVolatility;5.4617436
GBU;LiquidityPremium;0
GBU;MarginInterval;21.3416159
GBU;StressInterval;32.0124239
GC;HistoricalVolatility;1.6616248
GC;LiquidityPremium;0
GC;MarginInterval;6.4136654
GC;StressInterval;9.6204981
GEI;HistoricalVolatility;1.3126019
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8313498
GEI;StressInterval;11.7470247
GIB.A;HistoricalVolatility;1.4415397
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.324619
GIB.A;StressInterval;6.4869285
GIL;HistoricalVolatility;1.2323462
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6970387
GIL;StressInterval;5.5455581
GMP;HistoricalVolatility;2.230197
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7114059
GMP;StressInterval;13.0671088
GRTu;HistoricalVolatility;0.8690967
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.873149
GRTu;StressInterval;4.3097235
GTE;HistoricalVolatility;2.1432872
GTE;LiquidityPremium;0
GTE;MarginInterval;12.8463703
GTE;StressInterval;19.2695554
GUY;HistoricalVolatility;4.5889156
GUY;LiquidityPremium;0
GUY;MarginInterval;19.1536276
GUY;StressInterval;28.7304413
GWO;HistoricalVolatility;0.7352603
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2057808
GWO;StressInterval;3.3086711
HBC;HistoricalVolatility;1.5765022
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9784
HBC;StressInterval;11.9676
HBM;HistoricalVolatility;2.3381619
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5239513
HBM;StressInterval;15.7859269
HCG;HistoricalVolatility;1.485577
HCG;LiquidityPremium;0
HCG;MarginInterval;5.9623053
HCG;StressInterval;8.943458
HED;HistoricalVolatility;2.4616323
HED;LiquidityPremium;0
HED;MarginInterval;15.7522159
HED;StressInterval;23.6283238
HEU;HistoricalVolatility;2.4630728
HEU;LiquidityPremium;0
HEU;MarginInterval;15.823643
HEU;StressInterval;23.7354645
HFD;HistoricalVolatility;1.2287015
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2390379
HFD;StressInterval;6.3585569
HFU;HistoricalVolatility;1.2130016
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2322734
HFU;StressInterval;6.3484101
HGD;HistoricalVolatility;4.3501761
HGD;LiquidityPremium;0
HGD;MarginInterval;23.5222175
HGD;StressInterval;35.2833262
HGU;HistoricalVolatility;4.31438
HGU;LiquidityPremium;0
HGU;MarginInterval;23.1248238
HGU;StressInterval;34.6872357
HIX;HistoricalVolatility;0.6102475
HIX;LiquidityPremium;0
HIX;MarginInterval;2.22802
HIX;StressInterval;3.34203
HND;HistoricalVolatility;4.5870852
HND;LiquidityPremium;0
HND;MarginInterval;18.4948787
HND;StressInterval;27.7423181
HNL;HistoricalVolatility;3.1062071
HNL;LiquidityPremium;0
HNL;MarginInterval;14.5445943
HNL;StressInterval;21.8168914
HNU;HistoricalVolatility;4.5850946
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4008083
HNU;StressInterval;27.6012125
HOD;HistoricalVolatility;2.2964128
HOD;LiquidityPremium;0
HOD;MarginInterval;11.8817659
HOD;StressInterval;17.8226489
HOU;HistoricalVolatility;2.2861588
HOU;LiquidityPremium;0
HOU;MarginInterval;11.5264548
HOU;StressInterval;17.2896822
HRu;HistoricalVolatility;0.7430095
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2290284
HRu;StressInterval;3.3435426
HSE;HistoricalVolatility;1.1413691
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2086832
HSE;StressInterval;9.3130248
HXD;HistoricalVolatility;1.1856176
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3231537
HXD;StressInterval;6.4847306
HXT;HistoricalVolatility;0.5919346
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1156282
HXT;StressInterval;3.1734423
HXU;HistoricalVolatility;1.1676773
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2381314
HXU;StressInterval;6.3571971
IAG;HistoricalVolatility;1.2540034
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8778807
IAG;StressInterval;5.8168211
IFC;HistoricalVolatility;0.8771218
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5656861
IFC;StressInterval;5.3485291
IGM;HistoricalVolatility;1.0196887
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8124134
IGM;StressInterval;5.7186201
IMG;HistoricalVolatility;3.9087067
IMG;LiquidityPremium;0
IMG;MarginInterval;27.4082067
IMG;StressInterval;41.1123101
IMO;HistoricalVolatility;1.1136783
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4538754
IMO;StressInterval;9.6808131
IMX;HistoricalVolatility;1.5725981
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7177942
IMX;StressInterval;7.0766912
INE;HistoricalVolatility;1.1007139
INE;LiquidityPremium;0
INE;MarginInterval;3.3021417
INE;StressInterval;4.9532125
IPL;HistoricalVolatility;1.2028245
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1978049
IPL;StressInterval;7.7967073
ITP;HistoricalVolatility;2.1029672
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3089017
ITP;StressInterval;9.4633525
JE;HistoricalVolatility;2.4460678
JE;LiquidityPremium;0
JE;MarginInterval;7.3382034
JE;StressInterval;11.0073051
K;HistoricalVolatility;2.901531
K;LiquidityPremium;0
K;MarginInterval;19.5422429
K;StressInterval;29.3133643
KEL;HistoricalVolatility;2.0763227
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6136083
KEL;StressInterval;18.9204124
KEY;HistoricalVolatility;1.371293
KEY;LiquidityPremium;0
KEY;MarginInterval;7.0374685
KEY;StressInterval;10.5562027
KGI;HistoricalVolatility;4.5120541
KGI;LiquidityPremium;0
KGI;MarginInterval;18.728627
KGI;StressInterval;28.0929405
L;HistoricalVolatility;1.009538
L;LiquidityPremium;0
L;MarginInterval;4.5259566
L;StressInterval;6.7889349
L1;HistoricalVolatility;0.5569131
L1;LiquidityPremium;0
L1;MarginInterval;2.7882645
L1;StressInterval;4.1823967
LEG;HistoricalVolatility;2.5666866
LEG;LiquidityPremium;0
LEG;MarginInterval;17.0683674
LEG;StressInterval;25.6025512
LGB;HistoricalVolatility;0.4983917
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4951751
LGB;StressInterval;2.2427627
LIF;HistoricalVolatility;1.824632
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7751542
LIF;StressInterval;11.6627313
LNR;HistoricalVolatility;1.9977696
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9491334
LNR;StressInterval;11.9237002
LRE;HistoricalVolatility;2.1931272
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2262275
LRE;StressInterval;21.3393412
LTS;HistoricalVolatility;3.4812731
LTS;LiquidityPremium;0
LTS;MarginInterval;27.4121481
LTS;StressInterval;41.1182221
LUN;HistoricalVolatility;1.8863907
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0019711
LUN;StressInterval;12.0029566
MAG;HistoricalVolatility;3.4345365
MAG;LiquidityPremium;0
MAG;MarginInterval;17.0425554
MAG;StressInterval;25.563833
MBT;HistoricalVolatility;0.9330541
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8954112
MBT;StressInterval;5.8431167
MDA;HistoricalVolatility;1.088577
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2657311
MDA;StressInterval;4.8985967
MDI;HistoricalVolatility;2.0936171
MDI;LiquidityPremium;0
MDI;MarginInterval;6.2808514
MDI;StressInterval;9.4212771
MEG;HistoricalVolatility;2.1364963
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8974509
