AAV;HistoricalVolatility;2.6029261
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9836265
ABX;HistoricalVolatility;3.0367873
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7358962
AC;HistoricalVolatility;2.5181082
AC;LiquidityPremium;0
AC;MarginInterval;8.4089786
ACO.X;HistoricalVolatility;1.3975705
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2624936
ACQ;HistoricalVolatility;3.8842112
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5428169
AEM;HistoricalVolatility;3.4120298
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0215794
AGF.B;HistoricalVolatility;2.2858231
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6995901
AGI1;HistoricalVolatility;3.998203
AGI1;LiquidityPremium;4.1663645
AGI1;MarginInterval;19.5515645
AGU;HistoricalVolatility;1.5118279
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2575785
AIM;HistoricalVolatility;1.8361741
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2405711
AKG;HistoricalVolatility;4.5956344
AKG;LiquidityPremium;0
AKG;MarginInterval;19.0404332
ALA;HistoricalVolatility;1.7689921
ALA;LiquidityPremium;0
ALA;MarginInterval;6.815197
APu;HistoricalVolatility;1.1202408
APu;LiquidityPremium;0
APu;MarginInterval;4.8454134
AQN;HistoricalVolatility;1.7766565
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4369218
AR;HistoricalVolatility;4.9971797
AR;LiquidityPremium;0
AR;MarginInterval;16.7922681
ARE;HistoricalVolatility;2.3313508
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8440835
ARX;HistoricalVolatility;2.4198646
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9976965
ASR;HistoricalVolatility;3.8884432
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6653296
ATA;HistoricalVolatility;1.6371066
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4984947
ATD.B;HistoricalVolatility;1.8954245
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.754014
ATH;HistoricalVolatility;4.3218934
ATH;LiquidityPremium;0
ATH;MarginInterval;13.4821139
ATP;HistoricalVolatility;3.6927841
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3424648
AUQ1;HistoricalVolatility;4.333118
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;19.552056
AVO;HistoricalVolatility;3.8018649
AVO;LiquidityPremium;0
AVO;MarginInterval;11.6041133
AXu;HistoricalVolatility;1.0661482
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6336331
AYA;HistoricalVolatility;3.1653104
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4959313
BAD;HistoricalVolatility;2.7700653
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7448024
BAM.A;HistoricalVolatility;1.2666031
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3499539
BAX;HistoricalVolatility;0.045172
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355159
BAX15DC14;HistoricalVolatility;0.045172
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355159
BAX15NV16;HistoricalVolatility;0.045172
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355159
BAX15OC19;HistoricalVolatility;0.045172
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355159
BAX15SP14;HistoricalVolatility;0.045172
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1355159
BAX16DC19;HistoricalVolatility;0.045172
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355159
BAX16JN13;HistoricalVolatility;0.045172
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355159
BAX16MR14;HistoricalVolatility;0.045172
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355159
BAX16SP19;HistoricalVolatility;0.045172
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355159
BAX17DC18;HistoricalVolatility;0.045172
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355159
BAX17JN19;HistoricalVolatility;0.045172
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355159
BAX17MR13;HistoricalVolatility;0.045172
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355159
BAX17SP18;HistoricalVolatility;0.045172
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355159
BAX18JN18;HistoricalVolatility;0.045172
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355159
BAX18MR19;HistoricalVolatility;0.045172
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355159
BB;HistoricalVolatility;3.1992889
BB;LiquidityPremium;0
BB;MarginInterval;9.5978667
BBD.B;HistoricalVolatility;3.3187809
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5892243
BCB;HistoricalVolatility;2.0132686
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1342543
BCE;HistoricalVolatility;0.9331478
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4435426
BDI;HistoricalVolatility;3.8315725
BDI;LiquidityPremium;0
BDI;MarginInterval;18.1111401
BEIu;HistoricalVolatility;1.0831813
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9259065
BEPu;HistoricalVolatility;1.6619756
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.6533465
BIN;HistoricalVolatility;1.2925379
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8776137
BIPu;HistoricalVolatility;1.2258394
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9890844
BIR;HistoricalVolatility;3.4695835
BIR;LiquidityPremium;0
BIR;MarginInterval;13.9278107
BMO;HistoricalVolatility;0.9932435
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6905798
BNK;HistoricalVolatility;4.3977584
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6148282
BNP;HistoricalVolatility;3.8420776
BNP;LiquidityPremium;0
BNP;MarginInterval;20.7436987
BNS;HistoricalVolatility;1.0243069
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1522751
BPYu;HistoricalVolatility;1.2524416
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2753641
BTE;HistoricalVolatility;4.0912311
BTE;LiquidityPremium;0
BTE;MarginInterval;20.702651
BXE;HistoricalVolatility;4.4940265
BXE;LiquidityPremium;0
BXE;MarginInterval;18.2879298
CAE;HistoricalVolatility;1.1939259
CAE;LiquidityPremium;0
CAE;MarginInterval;5.17723
CAM;HistoricalVolatility;1.9652734
CAM;LiquidityPremium;2.4853743
CAM;MarginInterval;6.1496581
CARu;HistoricalVolatility;1.0861345
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3812731
CAS;HistoricalVolatility;1.8534237
CAS;LiquidityPremium;0
CAS;MarginInterval;6.627906
CCA;HistoricalVolatility;1.4581457
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4494774
CCO;HistoricalVolatility;2.1707593
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0488224
CCT1;HistoricalVolatility;2.0356791
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1070373
CEU;HistoricalVolatility;4.0732093
CEU;LiquidityPremium;0
CEU;MarginInterval;16.2455773
CF;HistoricalVolatility;2.9465724
CF;LiquidityPremium;0
CF;MarginInterval;8.8397171
CFP;HistoricalVolatility;2.0534629
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5028798
CFW;HistoricalVolatility;3.6950634
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5636192
CFX;HistoricalVolatility;1.9802191
CFX;LiquidityPremium;0
CFX;MarginInterval;6.11647
CG;HistoricalVolatility;3.639778
CG;LiquidityPremium;0
CG;MarginInterval;12.3768026
CGB;HistoricalVolatility;0.3741443
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3631577
CGB15DC18;HistoricalVolatility;0.3741443
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3631577
CGB15SP21;HistoricalVolatility;0.3741443
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3631577
CGB16JN21;HistoricalVolatility;0.3741443
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3631577
CGB16MR21;HistoricalVolatility;0.3741443
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3631577
CGF;HistoricalVolatility;0.170329
CGF;LiquidityPremium;0
CGF;MarginInterval;0.55742
CGG;HistoricalVolatility;4.7624962
CGG;LiquidityPremium;0
CGG;MarginInterval;16.7620382
CGL;HistoricalVolatility;0.9841828
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9525484
CGX;HistoricalVolatility;1.0482902
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1976747
CGZ;HistoricalVolatility;0.053654
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1609619
CIX;HistoricalVolatility;0.9998532
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3991513
CJ;HistoricalVolatility;2.6932113
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8322128
CJR.B;HistoricalVolatility;1.8488713
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5466138
CLS;HistoricalVolatility;1.5473083
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1308251
CM;HistoricalVolatility;1.0404464
CM;LiquidityPremium;0
CM;MarginInterval;5.6102234
CNL;HistoricalVolatility;5.2340734
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7022202
CNQ;HistoricalVolatility;2.2067956
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3692922
CNR;HistoricalVolatility;1.3628549
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6627982
COS;HistoricalVolatility;4.3516578
COS;LiquidityPremium;0
COS;MarginInterval;17.1074691
CP;HistoricalVolatility;1.7786148
CP;LiquidityPremium;0
CP;MarginInterval;6.4101978
CPG;HistoricalVolatility;2.9482065
CPG;LiquidityPremium;0
CPG;MarginInterval;14.4281138
CPG1;HistoricalVolatility;5.3355781
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0067344
CPX;HistoricalVolatility;1.3399332
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6049671
CR;HistoricalVolatility;4.1257971
CR;LiquidityPremium;0
CR;MarginInterval;12.9136441
CS;HistoricalVolatility;4.0695099
CS;LiquidityPremium;0
CS;MarginInterval;16.5608815
CSHu;HistoricalVolatility;1.0949501
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.568229
CTC.A;HistoricalVolatility;1.2691847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4859885
CU;HistoricalVolatility;1.3314696
CU;LiquidityPremium;0
CU;MarginInterval;8.2311697
CUFu;HistoricalVolatility;0.8274188
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.696567
CUM;HistoricalVolatility;4.2956947
CUM;LiquidityPremium;0
CUM;MarginInterval;14.7774193
CUS;HistoricalVolatility;4.1558246
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9549688
CVE;HistoricalVolatility;2.3886739
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2201718
CWB;HistoricalVolatility;1.9863404
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1602528
CXR;HistoricalVolatility;2.9569839
CXR;LiquidityPremium;0
CXR;MarginInterval;11.0245813
DC.A;HistoricalVolatility;1.7937205
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.2583818
DDC;HistoricalVolatility;2.0872797
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4779144
DGC;HistoricalVolatility;4.4346188
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3038565
DH;HistoricalVolatility;1.3277004
DH;LiquidityPremium;0
DH;MarginInterval;6.1915487
DOL;HistoricalVolatility;1.1760494
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5610997
DOO;HistoricalVolatility;1.7922954
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6462211
DPM;HistoricalVolatility;4.4697536
DPM;LiquidityPremium;0
DPM;MarginInterval;19.3538594
DRGu;HistoricalVolatility;1.1717209
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.1379019
DRM;HistoricalVolatility;2.3920384
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1761151
DSG;HistoricalVolatility;1.4829904
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2564264
Du;HistoricalVolatility;1.0884672
Du;LiquidityPremium;0
Du;MarginInterval;4.2330889
ECA;HistoricalVolatility;2.6785458
ECA;LiquidityPremium;0
ECA;MarginInterval;12.4987259
ECI;HistoricalVolatility;1.2376131
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3522004
EDR;HistoricalVolatility;4.8682503
EDR;LiquidityPremium;0
EDR;MarginInterval;19.5368129
EFN;HistoricalVolatility;1.7096666
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0115175
EFX;HistoricalVolatility;2.1352889
EFX;LiquidityPremium;0
EFX;MarginInterval;10.297624
ELD;HistoricalVolatility;4.0264993
ELD;LiquidityPremium;0
ELD;MarginInterval;15.5913284
EMA;HistoricalVolatility;1.2233045
EMA;LiquidityPremium;0
EMA;MarginInterval;7.5701531
EMF;HistoricalVolatility;1.1390283
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1293263
EMP.A;HistoricalVolatility;1.0758538
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2379875
ENB;HistoricalVolatility;1.5831315
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5453084
ENF;HistoricalVolatility;1.9320552
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6653668
ERF;HistoricalVolatility;3.6939106
ERF;LiquidityPremium;0
ERF;MarginInterval;16.0812963
ESI;HistoricalVolatility;2.7755268
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2947527
ESL;HistoricalVolatility;1.5637236
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2685814
EXE;HistoricalVolatility;1.8006364
EXE;LiquidityPremium;0
EXE;MarginInterval;5.807484
FCR;HistoricalVolatility;0.9844144
FCR;LiquidityPremium;0
FCR;MarginInterval;4.8546184
FM;HistoricalVolatility;4.1691416
FM;LiquidityPremium;0
FM;MarginInterval;24.4713273
FNV;HistoricalVolatility;2.57834
FNV;LiquidityPremium;1.4007339
FNV;MarginInterval;9.4704269
FR;HistoricalVolatility;4.283923
FR;LiquidityPremium;0
FR;MarginInterval;16.0092199
FRC;HistoricalVolatility;3.6701738
FRC;LiquidityPremium;0
FRC;MarginInterval;13.2937
FRU;HistoricalVolatility;2.3675685
FRU;LiquidityPremium;0
FRU;MarginInterval;12.1660715
FSV1;HistoricalVolatility;1.8163127
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.559998
FTS;HistoricalVolatility;1.2405661
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8299933
FTT;HistoricalVolatility;2.0358438
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6669091
FVI;HistoricalVolatility;4.0053413
FVI;LiquidityPremium;0
FVI;MarginInterval;15.8439043
G;HistoricalVolatility;2.9798341
G;LiquidityPremium;0
G;MarginInterval;9.8099567
GC;HistoricalVolatility;1.7299022
GC;LiquidityPremium;0
GC;MarginInterval;6.3148926
GEI;HistoricalVolatility;2.4281803
GEI;LiquidityPremium;0
GEI;MarginInterval;7.284541
GIB.A;HistoricalVolatility;1.489817
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0414073
GIL;HistoricalVolatility;1.468715
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0587617
GMP;HistoricalVolatility;2.013406
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0402179
GRTu;HistoricalVolatility;1.2577666
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6446795
GTE;HistoricalVolatility;3.987128
GTE;LiquidityPremium;0
GTE;MarginInterval;14.5516035
GUY;HistoricalVolatility;3.8368653
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2986828
GWO;HistoricalVolatility;1.0241422
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0648172
HBC;HistoricalVolatility;2.2271107
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6813321
HBM;HistoricalVolatility;3.2828198
HBM;LiquidityPremium;0
HBM;MarginInterval;16.5990693
HCG;HistoricalVolatility;2.3064656
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2826673
HED;HistoricalVolatility;4.1382801
HED;LiquidityPremium;0
HED;MarginInterval;16.493678
HEU;HistoricalVolatility;4.145148
HEU;LiquidityPremium;0
HEU;MarginInterval;16.7574884
HFD;HistoricalVolatility;1.736124
HFD;LiquidityPremium;0
HFD;MarginInterval;8.6631839
HFU;HistoricalVolatility;1.7795649
HFU;LiquidityPremium;0
HFU;MarginInterval;8.8937831
HGD;HistoricalVolatility;5.4179359
HGD;LiquidityPremium;0
HGD;MarginInterval;20.6923907
HGU;HistoricalVolatility;5.4276101
HGU;LiquidityPremium;0
HGU;MarginInterval;20.9000799
HIX;HistoricalVolatility;0.9012686
HIX;LiquidityPremium;0
HIX;MarginInterval;4.4125102
HND;HistoricalVolatility;4.8387434
HND;LiquidityPremium;0
HND;MarginInterval;14.5162302
HNL;HistoricalVolatility;4.2862492
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8587475
HNU;HistoricalVolatility;4.8460102
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5380307
HOD;HistoricalVolatility;5.0865466
HOD;LiquidityPremium;0
HOD;MarginInterval;24.3297477
HOU;HistoricalVolatility;5.0516665
HOU;LiquidityPremium;0
HOU;MarginInterval;23.9911278
HRu;HistoricalVolatility;1.0160689
HRu;LiquidityPremium;0
HRu;MarginInterval;3.41149
HSE;HistoricalVolatility;1.8729269
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9911039
HXD;HistoricalVolatility;1.7503377
HXD;LiquidityPremium;0
HXD;MarginInterval;8.8593521
HXT;HistoricalVolatility;0.8772373
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3700193
HXU;HistoricalVolatility;1.7389064
HXU;LiquidityPremium;0
HXU;MarginInterval;8.8435626
IAG;HistoricalVolatility;1.4740815
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4222445
IFC;HistoricalVolatility;0.9648299
IFC;LiquidityPremium;0
IFC;MarginInterval;3.05341
IFP;HistoricalVolatility;2.6282335
IFP;LiquidityPremium;0
IFP;MarginInterval;9.584725
IGM;HistoricalVolatility;1.3603805
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3294956
IGT;HistoricalVolatility;1.0270145
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4225065
IMG;HistoricalVolatility;5.0677653
IMG;LiquidityPremium;0
IMG;MarginInterval;18.6240014
IMO;HistoricalVolatility;1.6853851
IMO;LiquidityPremium;0
IMO;MarginInterval;6.275122
INE;HistoricalVolatility;1.0492841
INE;LiquidityPremium;0
INE;MarginInterval;6.0910619
IPL;HistoricalVolatility;1.9652513
IPL;LiquidityPremium;0
IPL;MarginInterval;8.5202389
ITP;HistoricalVolatility;2.3931718
ITP;LiquidityPremium;0
ITP;MarginInterval;13.9369502
JE;HistoricalVolatility;2.1970386
JE;LiquidityPremium;0
JE;MarginInterval;9.4258139
K;HistoricalVolatility;3.8833555
K;LiquidityPremium;0
K;MarginInterval;13.8907201
KEL;HistoricalVolatility;3.3958584
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0815104
KEY;HistoricalVolatility;2.1174507
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6858289
KGI;HistoricalVolatility;3.9834438
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2837467
L;HistoricalVolatility;1.1120278
L;LiquidityPremium;0
L;MarginInterval;3.5119953
L1;HistoricalVolatility;0.6971196
L1;LiquidityPremium;0
L1;MarginInterval;2.3162821
LB;HistoricalVolatility;1.0970755
LB;LiquidityPremium;0
LB;MarginInterval;3.6771813
LGB;HistoricalVolatility;0.7362913
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5835406
LIF;HistoricalVolatility;3.2978755
LIF;LiquidityPremium;0
LIF;MarginInterval;13.4594516
LNR;HistoricalVolatility;2.2512719
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2274149
LTS;HistoricalVolatility;6.9502427
LTS;LiquidityPremium;0
LTS;MarginInterval;32.7814481
LUN;HistoricalVolatility;3.0019554
LUN;LiquidityPremium;0
LUN;MarginInterval;14.7458717
MAG;HistoricalVolatility;3.7887391
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3662174
MBT;HistoricalVolatility;1.4194157
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4314824
MDA;HistoricalVolatility;1.218733
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4406608
MDI;HistoricalVolatility;2.5340104
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7921553
MEG;HistoricalVolatility;4.4088473
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1271725
MFC;HistoricalVolatility;1.3015112
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2861475
MFI;HistoricalVolatility;1.2644618
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9136589
MG;HistoricalVolatility;1.6858032
MG;LiquidityPremium;0
MG;MarginInterval;6.0245685
MIC;HistoricalVolatility;1.8870044
MIC;LiquidityPremium;0
MIC;MarginInterval;7.981628
MNW;HistoricalVolatility;2.2038644
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2863538
MRE;HistoricalVolatility;2.3572991
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5853399
MRU;HistoricalVolatility;1.2814867
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9887188
MTL;HistoricalVolatility;1.9657406
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8815929
MX;HistoricalVolatility;2.1366884
MX;LiquidityPremium;0
MX;MarginInterval;7.1896739
NA;HistoricalVolatility;1.2418753
NA;LiquidityPremium;0
NA;MarginInterval;6.178715
NBD;HistoricalVolatility;2.0227581
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6905914
NG;HistoricalVolatility;3.9511528
NG;LiquidityPremium;0
NG;MarginInterval;11.8534583
NGD;HistoricalVolatility;3.9712722
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8263737
NPI;HistoricalVolatility;1.3806639
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2391957
NSU;HistoricalVolatility;2.3662421
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3392048
NVA;HistoricalVolatility;3.6421531
NVA;LiquidityPremium;0
NVA;MarginInterval;14.5981372
NWC;HistoricalVolatility;1.0602708
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6011993
OCX;HistoricalVolatility;1.2091501
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8284674
OIS;HistoricalVolatility;0.0297975
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1055228
ONX;HistoricalVolatility;0.0297975
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1055228
OR;HistoricalVolatility;2.6235774
OR;LiquidityPremium;0
OR;MarginInterval;9.1725869
OSK1;HistoricalVolatility;2.0679138
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4249839
OTC;HistoricalVolatility;2.2002534
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8021933
P;HistoricalVolatility;4.7479645
P;LiquidityPremium;0
P;MarginInterval;15.1868659
PAA;HistoricalVolatility;3.1409272
PAA;LiquidityPremium;0
PAA;MarginInterval;12.1298093
PD;HistoricalVolatility;3.4272142
PD;LiquidityPremium;0
PD;MarginInterval;11.5040007
PEY;HistoricalVolatility;2.1721676
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8488103
PG;HistoricalVolatility;4.1314012
PG;LiquidityPremium;0
PG;MarginInterval;12.422415
PGF;HistoricalVolatility;4.0092444
PGF;LiquidityPremium;0
PGF;MarginInterval;17.503771
PJC.A;HistoricalVolatility;1.4267415
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2802246
PKI;HistoricalVolatility;1.8210604
PKI;LiquidityPremium;0
PKI;MarginInterval;5.700529
POT;HistoricalVolatility;1.3641886
POT;LiquidityPremium;0.6763056
POT;MarginInterval;4.9736675
POU;HistoricalVolatility;3.8027551
POU;LiquidityPremium;0
POU;MarginInterval;16.4303263
POW;HistoricalVolatility;1.2287196
POW;LiquidityPremium;0
POW;MarginInterval;5.1201272
PPL;HistoricalVolatility;1.8850922
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5157067
PPY;HistoricalVolatility;3.9001819
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0145611
PRE;HistoricalVolatility;6.959953
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2795646
PSG;HistoricalVolatility;1.6808999
PSG;LiquidityPremium;0
PSG;MarginInterval;8.1521504
PSI;HistoricalVolatility;2.4484237
PSI;LiquidityPremium;0
PSI;MarginInterval;7.549307
PSK;HistoricalVolatility;2.4635517
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8360954
PVG;HistoricalVolatility;3.9229988
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7689964
PWF;HistoricalVolatility;1.1151381
PWF;LiquidityPremium;0
PWF;MarginInterval;4.5913565
PWT;HistoricalVolatility;5.2883401
PWT;LiquidityPremium;0
PWT;MarginInterval;27.3173369
PXT;HistoricalVolatility;3.4750755
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4356666
QBR.B;HistoricalVolatility;1.1192031
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5825596
QSR;HistoricalVolatility;2.0162291
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7487427
RBA;HistoricalVolatility;1.4553548
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4745205
RCI.B;HistoricalVolatility;1.0982501
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9443452
REFu;HistoricalVolatility;0.9638357
REFu;LiquidityPremium;0
REFu;MarginInterval;4.1205588
REIu;HistoricalVolatility;1.0122885
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9216705
RFP;HistoricalVolatility;2.311507
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9930159
RGL;HistoricalVolatility;2.4944076
RGL;LiquidityPremium;0
RGL;MarginInterval;8.0376352
RMP;HistoricalVolatility;4.8206258
RMP;LiquidityPremium;3.6615314
RMP;MarginInterval;21.2075083
RMX;HistoricalVolatility;4.8245418
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9707198
RNW;HistoricalVolatility;1.2165886
RNW;LiquidityPremium;0
RNW;MarginInterval;5.898409
RON;HistoricalVolatility;1.4615768
RON;LiquidityPremium;0
RON;MarginInterval;5.2985621
RRX;HistoricalVolatility;3.2145877
RRX;LiquidityPremium;0
RRX;MarginInterval;9.8685681
RUS;HistoricalVolatility;2.0747146
RUS;LiquidityPremium;0
RUS;MarginInterval;9.6620834
RY;HistoricalVolatility;0.9490117
RY;LiquidityPremium;0
RY;MarginInterval;4.640488
S;HistoricalVolatility;4.3076421
S;LiquidityPremium;0
S;MarginInterval;17.1859949
SAP;HistoricalVolatility;1.3511524
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3961354
SCF;HistoricalVolatility;0.8689579
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5768432
SCL;HistoricalVolatility;2.2901084
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5849361
SCP;HistoricalVolatility;3.6113775
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8341324
SEA;HistoricalVolatility;4.4082272
SEA;LiquidityPremium;0
