AAV;HistoricalVolatility;2.7011950;;;;;;
AAV;LiquidityPremium;0;;;;;;
AAV;MarginInterval;8.3746698;;;;;;
AAV;StressInterval;20.9366744;;;;;;
ABX;HistoricalVolatility;1.8998263;;;;;;
ABX;LiquidityPremium;0;;;;;;
ABX;MarginInterval;5.7346247;;;;;;
ABX;StressInterval;14.3365618;;;;;;
ACM.A;HistoricalVolatility;2.4144394;;;;;;
ACM.A;LiquidityPremium;0;;;;;;
ACM.A;MarginInterval;7.2433182;;;;;;
ACM.A;StressInterval;18.1082955;;;;;;
AEF;HistoricalVolatility;2.2895054;;;;;;
AEF;LiquidityPremium;0;;;;;;
AEF;MarginInterval;7.7736255;;;;;;
AEF;StressInterval;19.4340638;;;;;;
AEM;HistoricalVolatility;2.3793533;;;;;;
AEM;LiquidityPremium;0;;;;;;
AEM;MarginInterval;8.2328062;;;;;;
AEM;StressInterval;20.5820155;;;;;;
AGF.B;HistoricalVolatility;2.0083003;;;;;;
AGF.B;LiquidityPremium;0;;;;;;
AGF.B;MarginInterval;6.0249008;;;;;;
AGF.B;StressInterval;15.0622520;;;;;;
AGI;HistoricalVolatility;2.5169715;;;;;;
AGI;LiquidityPremium;0;;;;;;
AGI;MarginInterval;7.9643828;;;;;;
AGI;StressInterval;19.9109570;;;;;;
AGU;HistoricalVolatility;1.5254522;;;;;;
AGU;LiquidityPremium;0;;;;;;
AGU;MarginInterval;5.9682095;;;;;;
AGU;StressInterval;14.9205238;;;;;;
AIM;HistoricalVolatility;1.1292111;;;;;;
AIM;LiquidityPremium;0;;;;;;
AIM;MarginInterval;3.3876334;;;;;;
AIM;StressInterval;8.4690834;;;;;;
AKG;HistoricalVolatility;3.6321578;;;;;;
AKG;LiquidityPremium;0;;;;;;
AKG;MarginInterval;11.2397173;;;;;;
AKG;StressInterval;28.0992932;;;;;;
ALA;HistoricalVolatility;0.9623506;;;;;;
ALA;LiquidityPremium;0;;;;;;
ALA;MarginInterval;2.8870518;;;;;;
ALA;StressInterval;7.2176296;;;;;;
ANV;HistoricalVolatility;2.6335220;;;;;;
ANV;LiquidityPremium;0;;;;;;
ANV;MarginInterval;11.3779934;;;;;;
ANV;StressInterval;28.4449836;;;;;;
AQN;HistoricalVolatility;1.3524215;;;;;;
AQN;LiquidityPremium;0;;;;;;
AQN;MarginInterval;4.0572644;;;;;;
AQN;StressInterval;10.1431611;;;;;;
AR;HistoricalVolatility;2.7575988;;;;;;
AR;LiquidityPremium;0;;;;;;
AR;MarginInterval;8.7215542;;;;;;
AR;StressInterval;21.8038856;;;;;;
ARE;HistoricalVolatility;1.8181968;;;;;;
ARE;LiquidityPremium;0;;;;;;
ARE;MarginInterval;6.3967838;;;;;;
