AAV;HistoricalVolatility;3.5740488
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7221464
ABX;HistoricalVolatility;2.6675858
ABX;LiquidityPremium;1.0441149
ABX;MarginInterval;8.0027573
AC;HistoricalVolatility;3.4473641
AC;LiquidityPremium;0
AC;MarginInterval;10.3420924
ACB;HistoricalVolatility;5.758551
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2756529
ACO.X;HistoricalVolatility;1.3327814
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9983441
ACQ;HistoricalVolatility;3.3971328
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1913985
AD;HistoricalVolatility;1.9049284
AD;LiquidityPremium;0
AD;MarginInterval;5.7147851
AEM;HistoricalVolatility;2.8426625
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5279874
AGF.B;HistoricalVolatility;2.0158943
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0476828
AGI;HistoricalVolatility;3.4522263
AGI;LiquidityPremium;0
AGI;MarginInterval;10.356679
AIF;HistoricalVolatility;2.2367161
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7101484
AIM;HistoricalVolatility;2.8991756
AIM;LiquidityPremium;0
AIM;MarginInterval;8.6975268
ALA;HistoricalVolatility;2.6080601
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8241803
APHA;HistoricalVolatility;7.6504046
APHA;LiquidityPremium;0
APHA;MarginInterval;22.9512139
APu;HistoricalVolatility;1.3228627
APu;LiquidityPremium;0
APu;MarginInterval;3.9685882
AQN;HistoricalVolatility;1.6690546
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0071638
AR;HistoricalVolatility;3.7553554
AR;LiquidityPremium;0
AR;MarginInterval;11.2660663
ARE;HistoricalVolatility;2.151372
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4541159
ARX;HistoricalVolatility;2.5256696
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5770088
ASR;HistoricalVolatility;3.7210838
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1632514
ATA;HistoricalVolatility;2.6469708
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9409125
ATD.B;HistoricalVolatility;1.6427455
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9282364
ATP;HistoricalVolatility;2.3655124
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0965373
ATZ;HistoricalVolatility;2.2610957
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7832872
AXu;HistoricalVolatility;1.3599825
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0799475
BAD;HistoricalVolatility;2.1073545
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3220634
BAM.A;HistoricalVolatility;1.454364
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3630921
BAX;HistoricalVolatility;0.0300535
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1126088
BAX19AP15;HistoricalVolatility;0.0300535
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1126088
BAX19DC16;HistoricalVolatility;0.0413432
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1549109
BAX19JN17;HistoricalVolatility;0.0300535
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1126088
BAX19MR18;HistoricalVolatility;0.0300535
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1126088
BAX19MY13;HistoricalVolatility;0.0300535
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1126088
BAX19SP16;HistoricalVolatility;0.0413432
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1549109
BAX20DC14;HistoricalVolatility;0.0490835
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1839133
BAX20JN15;HistoricalVolatility;0.0490835
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1839133
BAX20MR16;HistoricalVolatility;0.0490835
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1839133
BAX20SP14;HistoricalVolatility;0.0490835
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1839133
BAX21DC13;HistoricalVolatility;0.0527842
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1977795
BAX21JN14;HistoricalVolatility;0.0527842
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1977795
BAX21MR15;HistoricalVolatility;0.0527842
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1977795
BAX21SP13;HistoricalVolatility;0.0527842
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1977795
BB;HistoricalVolatility;3.1743862
BB;LiquidityPremium;0
BB;MarginInterval;9.5231585
BBD.B;HistoricalVolatility;4.8885256
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6655769
BCB;HistoricalVolatility;2.607765
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8232949
BCE;HistoricalVolatility;1.0248224
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0744672
BEIu;HistoricalVolatility;1.5346868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6040604
BEPu;HistoricalVolatility;1.2371107
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7113322
BHC;HistoricalVolatility;3.1051842
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3155525
BIPu;HistoricalVolatility;1.3129996
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9389987
BIR;HistoricalVolatility;3.036326
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1089781
BLDP;HistoricalVolatility;4.7187659
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1562978
BLX;HistoricalVolatility;1.7199282
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1597845
BMO;HistoricalVolatility;1.1348363
BMO;LiquidityPremium;0.5304659
BMO;MarginInterval;3.404509
BNP;HistoricalVolatility;3.1020367
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3061101
BNS;HistoricalVolatility;1.1912963
BNS;LiquidityPremium;0.3417746
BNS;MarginInterval;3.5738889
BPYu;HistoricalVolatility;1.387283
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1618489
BTE;HistoricalVolatility;3.8699685
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6099056
BTE1;HistoricalVolatility;3.8246025
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4738076
BTO;HistoricalVolatility;3.5135501
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5406504
CAE;HistoricalVolatility;1.4733041
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4199122
CARu;HistoricalVolatility;1.228038
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6841139
CAS;HistoricalVolatility;2.5521316
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6563948
CCA;HistoricalVolatility;1.5752155
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7256464
CCL.B;HistoricalVolatility;1.8710446
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6131338
CCO;HistoricalVolatility;2.3437118
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0311353
CEU;HistoricalVolatility;2.888926
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6667779
CF;HistoricalVolatility;2.6815622
CF;LiquidityPremium;0
CF;MarginInterval;8.0446867
CFP;HistoricalVolatility;2.967361
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9020829
CFW;HistoricalVolatility;3.7008465
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1025394
CG;HistoricalVolatility;3.9712973
CG;LiquidityPremium;0
CG;MarginInterval;11.913892
CGB;HistoricalVolatility;0.3482289
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0446868
CGB19DC18;HistoricalVolatility;0.3482289
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0446868
CGB19JN19;HistoricalVolatility;0.3482289
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0446868
CGB19MR20;HistoricalVolatility;0.3482289
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0446868
CGB19SP19;HistoricalVolatility;0.3482289
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0446868
CGF;HistoricalVolatility;0.2123373
CGF;LiquidityPremium;0
CGF;MarginInterval;0.637012
CGX;HistoricalVolatility;2.269662
CGX;LiquidityPremium;0
CGX;MarginInterval;6.808986
CGZ;HistoricalVolatility;0.1184008
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3552023
CHEu;HistoricalVolatility;2.7507504
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2522512
CHR;HistoricalVolatility;2.3467204
CHR;LiquidityPremium;0
CHR;MarginInterval;7.0401612
CIGI;HistoricalVolatility;1.8116758
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4350274
CIX;HistoricalVolatility;1.5284652
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5853956
CJ;HistoricalVolatility;3.5779062
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7337185
CJR.B;HistoricalVolatility;2.7645586
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2936757
CLS;HistoricalVolatility;2.4119839
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2359518
CM;HistoricalVolatility;1.1830121
CM;LiquidityPremium;0
CM;MarginInterval;3.5490364
CNL;HistoricalVolatility;4.1644233
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4932699
CNQ;HistoricalVolatility;2.2295877
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.688763
CNR;HistoricalVolatility;1.3248122
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9744367
CP;HistoricalVolatility;1.6861902
CP;LiquidityPremium;0
CP;MarginInterval;5.0585707
CPG;HistoricalVolatility;3.4231569
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2694707
CPX;HistoricalVolatility;1.2047778
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6143334
CR;HistoricalVolatility;3.9924603
CR;LiquidityPremium;0
CR;MarginInterval;11.9773808
CRON;HistoricalVolatility;6.3473
CRON;LiquidityPremium;0
CRON;MarginInterval;19.0419001
CRRu;HistoricalVolatility;1.1188809
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3566428
CSHu;HistoricalVolatility;1.5314478
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5943435
CTC.A;HistoricalVolatility;1.4348838
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3046515
CU;HistoricalVolatility;1.1668919
CU;LiquidityPremium;0
CU;MarginInterval;3.5006758
CUFu;HistoricalVolatility;1.2963273
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8889819
CVE;HistoricalVolatility;2.6778998
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0336993
CWB;HistoricalVolatility;1.7046029
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1138087
DGC;HistoricalVolatility;3.8465788
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5397363
DHX;HistoricalVolatility;5.3649885
DHX;LiquidityPremium;0
DHX;MarginInterval;16.0949654
DIRu;HistoricalVolatility;1.1201833
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.36055
DOL;HistoricalVolatility;2.1378844
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4136532
DOO;HistoricalVolatility;2.525621
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5768631
DPM;HistoricalVolatility;3.7246085
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1738255
DRGu;HistoricalVolatility;1.216584
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6497519
DRM;HistoricalVolatility;1.9302092
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7906277
DRT;HistoricalVolatility;2.7022429
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1067286
DSG;HistoricalVolatility;1.6745145
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0235435
Du;HistoricalVolatility;1.3825589
Du;LiquidityPremium;0
Du;MarginInterval;4.1476768
ECA;HistoricalVolatility;2.9268801
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7806403
EDR;HistoricalVolatility;4.2190679
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6572037
EDV;HistoricalVolatility;3.6737337
EDV;LiquidityPremium;0
EDV;MarginInterval;11.021201
EFN;HistoricalVolatility;2.7267744
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1803233
EFX;HistoricalVolatility;1.906074
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7182221
ELD;HistoricalVolatility;4.2391961
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7175883
EMA;HistoricalVolatility;0.9733769
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9201307
EMF;HistoricalVolatility;0.9190777
EMF;LiquidityPremium;0
EMF;MarginInterval;2.757233
EMP.A;HistoricalVolatility;1.5761121
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7283362
ENB;HistoricalVolatility;1.5556069
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6668207
ENB1;HistoricalVolatility;1.4631552
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3894655
ERF;HistoricalVolatility;2.5684409
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7053226
ESI;HistoricalVolatility;2.7535184
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2605552
EXE;HistoricalVolatility;1.9654094
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8962282
FAC;HistoricalVolatility;1.4733041
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4199122
FAE;HistoricalVolatility;2.8426625
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5279874
FAL;HistoricalVolatility;2.6080601
FAL;LiquidityPremium;0
FAL;MarginInterval;7.8241803
FAX;HistoricalVolatility;2.5256696
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5770088
FBA;HistoricalVolatility;2.6675858
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0027573
FBB;HistoricalVolatility;3.1743862
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5231585
FBC;HistoricalVolatility;1.0248224
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0744672
FBD;HistoricalVolatility;4.8885256
FBD;LiquidityPremium;0
FBD;MarginInterval;14.6655769
FBH;HistoricalVolatility;3.1051842
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3155525
FBM;HistoricalVolatility;1.454364
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3630921
FBO;HistoricalVolatility;1.1348363
FBO;LiquidityPremium;0
FBO;MarginInterval;3.404509
FCB;HistoricalVolatility;1.1830121
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5490364
FCG;HistoricalVolatility;3.4231569
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2694707
FCI;HistoricalVolatility;1.8710446
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6131338
FCL;HistoricalVolatility;3.0933292
FCL;LiquidityPremium;0
FCL;MarginInterval;9.2799877
FCN;HistoricalVolatility;1.3248122
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9744367
FCP;HistoricalVolatility;1.6861902
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0585707
FCQ;HistoricalVolatility;2.2295877
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.688763
FCR;HistoricalVolatility;1.0273523
FCR;LiquidityPremium;0
FCR;MarginInterval;3.082057
FCT;HistoricalVolatility;1.4348838
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3046515
FCX;HistoricalVolatility;1.5284652
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5853956
FDO;HistoricalVolatility;2.1378844
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4136532
FEA;HistoricalVolatility;2.9268801
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7806403
FEB;HistoricalVolatility;1.5556069
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6668207
FEF;HistoricalVolatility;2.7267744
FEF;LiquidityPremium;0
FEF;MarginInterval;8.1803233
FEG;HistoricalVolatility;1.7126984
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1380953
FEL;HistoricalVolatility;4.2391961
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7175883
FEM;HistoricalVolatility;1.5761121
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7283362
FEU;HistoricalVolatility;3.8699685
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6099056
FFR;HistoricalVolatility;1.0273523
FFR;LiquidityPremium;0
FFR;MarginInterval;3.082057
FFS;HistoricalVolatility;1.0712616
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2137849
FFV;HistoricalVolatility;2.1940454
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5821363
FGG;HistoricalVolatility;2.6625367
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9876101
FGI;HistoricalVolatility;1.5982221
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7946664
FGN;HistoricalVolatility;1.3020646
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9061937
FGW;HistoricalVolatility;2.0368458
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1105374
FHO;HistoricalVolatility;0.9043719
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7131156
FHS;HistoricalVolatility;2.3245276
FHS;LiquidityPremium;0
FHS;MarginInterval;6.9735828
FIA;HistoricalVolatility;1.6449698
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9349095
FIC;HistoricalVolatility;0.9333591
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8000774
FIF;HistoricalVolatility;1.21064
FIF;LiquidityPremium;0
FIF;MarginInterval;3.63192
FIR;HistoricalVolatility;1.2730747
FIR;LiquidityPremium;0
FIR;MarginInterval;3.819224
FIU;HistoricalVolatility;0.9715072
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9145215
FKH;HistoricalVolatility;1.3971243
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1913728
FKJ;HistoricalVolatility;2.9560817
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.868245
FKK;HistoricalVolatility;3.2001789
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6005366
FKY;HistoricalVolatility;1.8231982
FKY;LiquidityPremium;0
FKY;MarginInterval;5.4695945
FLC;HistoricalVolatility;2.5666136
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6998409
FLF;HistoricalVolatility;1.7040718
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1122154
FLL;HistoricalVolatility;1.1673315
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5019944
FLN;HistoricalVolatility;3.4202018
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2606054
FM;HistoricalVolatility;3.9525733
FM;LiquidityPremium;0
FM;MarginInterval;11.8577198
FMA;HistoricalVolatility;0.9733769
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9201307
FMF;HistoricalVolatility;1.9792046
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9376137
FMI;HistoricalVolatility;2.009364
FMI;LiquidityPremium;0
FMI;MarginInterval;6.028092
FMJ;HistoricalVolatility;3.4955171
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4865512
FMO;HistoricalVolatility;1.5701627
FMO;LiquidityPremium;0
FMO;MarginInterval;4.710488
FMQ;HistoricalVolatility;3.9525733
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8577198
FMU;HistoricalVolatility;1.1960465
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5881395
FMX;HistoricalVolatility;2.3024408
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9073224
FNB;HistoricalVolatility;1.2107058
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6321175
FNN;HistoricalVolatility;1.954674
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8640221
FNS;HistoricalVolatility;1.1912963
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5738889
FNU;HistoricalVolatility;1.7122019
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1366056
FNV;HistoricalVolatility;2.1940454
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5821363
FOA;HistoricalVolatility;5.758551
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2756529
FOC;HistoricalVolatility;2.3437118
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0311353
FON;HistoricalVolatility;1.4349774
FON;LiquidityPremium;0
FON;MarginInterval;4.3049322
FOP;HistoricalVolatility;1.8394727
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5184181
FOU;HistoricalVolatility;2.1733116
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5199347
FPA;HistoricalVolatility;7.6504046
FPA;LiquidityPremium;0
FPA;MarginInterval;22.9512139
FPF;HistoricalVolatility;1.29499
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8849699
FPK;HistoricalVolatility;2.0005885
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0017655
FPL;HistoricalVolatility;1.3473178
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0419533
FPM;HistoricalVolatility;2.8743121
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6229363
FPP;HistoricalVolatility;1.3951571
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1854713
FPV;HistoricalVolatility;2.4627614
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3882843
FPW;HistoricalVolatility;1.3868964
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1606893
FQB;HistoricalVolatility;1.5652979
FQB;LiquidityPremium;0
FQB;MarginInterval;4.6958938
FQN;HistoricalVolatility;1.6690546
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0071638
FQR;HistoricalVolatility;1.6290633
FQR;LiquidityPremium;0
FQR;MarginInterval;4.88719
FR;HistoricalVolatility;3.8405256
FR;LiquidityPremium;0
FR;MarginInterval;11.5215767
FRP;HistoricalVolatility;1.1419809
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4259427
FRQ;HistoricalVolatility;1.3129996
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9389987
FRT;HistoricalVolatility;1.2367164
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7101492
FRU;HistoricalVolatility;1.9197994
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7593982
FRW;HistoricalVolatility;1.1266445
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3799334
FRY;HistoricalVolatility;1.2085681
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6257043
FSA;HistoricalVolatility;1.3425982
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0277947
FSG;HistoricalVolatility;2.8636545
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5909636
FSH;HistoricalVolatility;3.358659
FSH;LiquidityPremium;0
FSH;MarginInterval;10.0759771
FSJ;HistoricalVolatility;1.1490175
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4470526
FSU;HistoricalVolatility;2.0096972
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0290915
FTA;HistoricalVolatility;1.6427455
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9282364
FTC;HistoricalVolatility;1.1171507
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3514522
FTD;HistoricalVolatility;1.1408265
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4224795
FTK;HistoricalVolatility;3.4369917
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3109751
FTL;HistoricalVolatility;1.3327814
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9983441
FTQ;HistoricalVolatility;3.4934172
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4802515
FTS;HistoricalVolatility;1.0712616
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2137849
FTT;HistoricalVolatility;1.954674
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8640221
FUE;HistoricalVolatility;1.1668919
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5006758
FVE;HistoricalVolatility;2.6778998
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0336993
FVH;HistoricalVolatility;1.5314478
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5943435
FVI;HistoricalVolatility;3.6560615
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9681845
FVJ;HistoricalVolatility;3.5779062
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7337185
FVM;HistoricalVolatility;1.9714206
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9142618
FWA;HistoricalVolatility;3.4473641
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3420924
FWC;HistoricalVolatility;1.5303685
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5911055
FWD;HistoricalVolatility;5.0943562
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2830685
FWL;HistoricalVolatility;1.3565694
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0697082
FWN;HistoricalVolatility;1.1339893
FWN;LiquidityPremium;0
FWN;MarginInterval;3.401968
FWP;HistoricalVolatility;2.7084425
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1253274
FWT;HistoricalVolatility;2.5182839
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5548517
FXB;HistoricalVolatility;0.2756436
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8269308
FXE;HistoricalVolatility;0.8401527
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5204582
FXG;HistoricalVolatility;2.3270916
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9812748
FXJ;HistoricalVolatility;2.7645586
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2936757
FXN;HistoricalVolatility;1.0099488
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0298463
FXT;HistoricalVolatility;0.7637911
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2913732
FYP;HistoricalVolatility;1.387283
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1618489
FYR;HistoricalVolatility;3.2184385
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6553156
FZB;HistoricalVolatility;0.7574039
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2722117
FZC;HistoricalVolatility;1.5752155
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7256464
FZN;HistoricalVolatility;0.7672731
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3018192
FZU;HistoricalVolatility;0.7315244
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1945731
G;HistoricalVolatility;2.6625367
G;LiquidityPremium;0
G;MarginInterval;7.9876101
GC;HistoricalVolatility;2.3134428
GC;LiquidityPremium;0
GC;MarginInterval;6.9403284
GEI;HistoricalVolatility;1.7620949
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2862848
GIB.A;HistoricalVolatility;1.5982221
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7946664
GIL;HistoricalVolatility;2.0368458
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1105374
GMP;HistoricalVolatility;2.6890845
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0672536
GOOS;HistoricalVolatility;3.7716906
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3150718
GRTu;HistoricalVolatility;1.7082588
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1247764
GS;HistoricalVolatility;2.2325632
GS;LiquidityPremium;0
GS;MarginInterval;6.6976896
GTE;HistoricalVolatility;2.847305
GTE;LiquidityPremium;0
GTE;MarginInterval;8.541915
GUD;HistoricalVolatility;1.5772752
GUD;LiquidityPremium;0
