AARu;HistoricalVolatility;1.1080978
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3242934
AAV;HistoricalVolatility;2.6516305
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9548914
ABX;HistoricalVolatility;2.7620174
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2860522
AC;HistoricalVolatility;3.6899281
AC;LiquidityPremium;0
AC;MarginInterval;11.0697843
ACO.X;HistoricalVolatility;1.4918642
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4755926
ACQ;HistoricalVolatility;3.2717345
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8152035
AD;HistoricalVolatility;1.6365942
AD;LiquidityPremium;0
AD;MarginInterval;4.9097826
AEM;HistoricalVolatility;3.0201578
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0604734
AFN;HistoricalVolatility;2.0213591
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0640773
AGF.B;HistoricalVolatility;2.1082133
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3246398
AGI;HistoricalVolatility;3.5788903
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7366708
AGI1;HistoricalVolatility;3.5565948
AGI1;LiquidityPremium;1.7988244
AGI1;MarginInterval;10.6697843
AGU;HistoricalVolatility;2.1316142
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3948426
AIF;HistoricalVolatility;2.2878301
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8634902
AIM;HistoricalVolatility;7.079372
AIM;LiquidityPremium;0
AIM;MarginInterval;21.238116
AKG;HistoricalVolatility;3.9494434
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8483301
ALA;HistoricalVolatility;1.3927617
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1782852
APu;HistoricalVolatility;1.4154764
APu;LiquidityPremium;0
APu;MarginInterval;4.2464293
AQN;HistoricalVolatility;1.7648827
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2946481
AR;HistoricalVolatility;4.5147416
AR;LiquidityPremium;0
AR;MarginInterval;13.5442247
ARE;HistoricalVolatility;2.2319191
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6957572
ARX;HistoricalVolatility;2.1311243
ARX;LiquidityPremium;0
ARX;MarginInterval;6.393373
ASR;HistoricalVolatility;3.8914431
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6743294
ATA;HistoricalVolatility;2.5434984
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6304951
ATD.B;HistoricalVolatility;1.7291998
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1875994
ATH;HistoricalVolatility;3.189799
ATH;LiquidityPremium;0
ATH;MarginInterval;9.569397
ATP;HistoricalVolatility;2.338166
ATP;LiquidityPremium;0
ATP;MarginInterval;7.014498
ATZ;HistoricalVolatility;1.7795983
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3387948
AVO;HistoricalVolatility;3.0903982
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2711947
AXu;HistoricalVolatility;1.4751024
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4253072
AYA;HistoricalVolatility;3.5069833
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5209498
BAD;HistoricalVolatility;2.4733361
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4200082
BAM.A;HistoricalVolatility;1.6282029
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8846086
BAM4;HistoricalVolatility;1.6282013
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8846038
BAX;HistoricalVolatility;0.0330812
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0992436
BAX17AG14;HistoricalVolatility;0.0330812
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.0992436
BAX17DC18;HistoricalVolatility;0.0330812
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0992436
BAX17JN19;HistoricalVolatility;0.0330812
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0992436
BAX17JY17;HistoricalVolatility;0.0330812
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0992436
BAX17SP18;HistoricalVolatility;0.0330812
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0992436
BAX18DC17;HistoricalVolatility;0.0330812
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0992436
BAX18JN18;HistoricalVolatility;0.0330812
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0992436
BAX18MR19;HistoricalVolatility;0.0330812
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0992436
BAX18SP17;HistoricalVolatility;0.0330812
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0992436
BAX19DC16;HistoricalVolatility;0.0330812
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0992436
BAX19JN17;HistoricalVolatility;0.0330812
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0992436
BAX19MR18;HistoricalVolatility;0.0330812
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0992436
BAX19SP16;HistoricalVolatility;0.0330812
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0992436
BAX20MR16;HistoricalVolatility;0.0330812
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0992436
BB;HistoricalVolatility;3.3036242
BB;LiquidityPremium;0
BB;MarginInterval;9.9108727
BBD.B;HistoricalVolatility;2.9407587
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8222762
BCB;HistoricalVolatility;3.0219651
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0658954
BCE;HistoricalVolatility;1.1871146
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5613439
BCE3;HistoricalVolatility;1.1883371
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5650112
BDI;HistoricalVolatility;3.2686433
BDI;LiquidityPremium;0
BDI;MarginInterval;9.80593
BEIu;HistoricalVolatility;1.4870404
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4611212
BEPu;HistoricalVolatility;1.3251828
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9755483
BIPu;HistoricalVolatility;1.2013175
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6039526
BIR;HistoricalVolatility;3.1048924
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3146772
BLX;HistoricalVolatility;1.92507
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7752099
BMO;HistoricalVolatility;1.2756019
BMO;LiquidityPremium;0.5686357
BMO;MarginInterval;3.8268057
BNP;HistoricalVolatility;3.4865601
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4596804
BNS;HistoricalVolatility;1.2911792
BNS;LiquidityPremium;0.6073922
BNS;MarginInterval;3.8735377
BPYu;HistoricalVolatility;1.1315765
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3947294
BTE;HistoricalVolatility;3.4601863
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3805588
BTO;HistoricalVolatility;3.7616022
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2848065
BXE;HistoricalVolatility;3.6045244
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8135732
BYDu;HistoricalVolatility;2.3686012
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1058036
CAE;HistoricalVolatility;1.5840821
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7522464
CAM;HistoricalVolatility;9.1264012
CAM;LiquidityPremium;0
CAM;MarginInterval;27.3792035
CARu;HistoricalVolatility;1.3440068
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0320203
CAS;HistoricalVolatility;2.375859
CAS;LiquidityPremium;0
CAS;MarginInterval;7.127577
CCA;HistoricalVolatility;1.47032
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4109601
CCL.B;HistoricalVolatility;1.9489341
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8468023
CCO;HistoricalVolatility;2.727757
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1832709
CEU;HistoricalVolatility;2.9838035
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9514104
CF;HistoricalVolatility;2.698841
CF;LiquidityPremium;0
CF;MarginInterval;8.0965231
CFP;HistoricalVolatility;2.3191918
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9575754
CFW;HistoricalVolatility;3.6402857
CFW;LiquidityPremium;0
CFW;MarginInterval;10.920857
CFX;HistoricalVolatility;2.6108382
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8325147
CG;HistoricalVolatility;4.2541603
CG;LiquidityPremium;0
CG;MarginInterval;12.7624809
CGB;HistoricalVolatility;0.351225
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0536751
CGB17DC18;HistoricalVolatility;0.351225
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0536751
CGB17JN21;HistoricalVolatility;0.351225
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0536751
CGB17SP20;HistoricalVolatility;0.351225
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0536751
CGB18MR20;HistoricalVolatility;0.351225
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0536751
CGF;HistoricalVolatility;0.240441
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7213231
CGG;HistoricalVolatility;4.4601472
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3804417
CGL;HistoricalVolatility;1.0716263
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2148788
CGX;HistoricalVolatility;1.3571658
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0714975
CGZ;HistoricalVolatility;0.1381462
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4144387
CHEu;HistoricalVolatility;1.802389
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4071669
CHR;HistoricalVolatility;2.2555833
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7667499
CIGI;HistoricalVolatility;1.8752579
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6257736
CIX;HistoricalVolatility;1.4664192
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3992576
CJ;HistoricalVolatility;3.0442732
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1328195
CJR.B;HistoricalVolatility;1.6935699
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0807096
CLS;HistoricalVolatility;2.4458608
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3375824
CM;HistoricalVolatility;1.337804
CM;LiquidityPremium;0.2676095
CM;MarginInterval;4.0134121
CNL;HistoricalVolatility;5.1466334
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4399003
CNQ;HistoricalVolatility;2.3322456
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9967368
CNQ1;HistoricalVolatility;2.3313053
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9939159
CNR;HistoricalVolatility;1.4247954
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2743862
CP;HistoricalVolatility;1.8088102
CP;LiquidityPremium;0
CP;MarginInterval;5.4264305
CPG;HistoricalVolatility;2.4244441
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2733323
CPX;HistoricalVolatility;1.1917076
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5751228
CR;HistoricalVolatility;3.3161024
CR;LiquidityPremium;0
CR;MarginInterval;9.9483073
CRRu;HistoricalVolatility;1.2315206
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6945618
CSHu;HistoricalVolatility;1.7148812
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1446437
CTC.A;HistoricalVolatility;1.5006796
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5020387
CU;HistoricalVolatility;1.309137
CU;LiquidityPremium;0
CU;MarginInterval;3.927411
CUFu;HistoricalVolatility;1.1859137
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.557741
CVE;HistoricalVolatility;2.3963408
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1890224
CWB;HistoricalVolatility;1.7878567
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3635701
CXR;HistoricalVolatility;6.9818077
CXR;LiquidityPremium;0
CXR;MarginInterval;20.9454231
DC.A;HistoricalVolatility;3.5005151
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5015452
DDC;HistoricalVolatility;2.7989947
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3969841
DGC;HistoricalVolatility;4.0223598
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0670795
DH;HistoricalVolatility;2.8939161
DH;LiquidityPremium;0
DH;MarginInterval;8.6817484
DHX.B;HistoricalVolatility;3.6742812
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0228435
DIRu;HistoricalVolatility;1.0751175
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2253526
DOL;HistoricalVolatility;1.2841674
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8525021
DOO;HistoricalVolatility;2.1127273
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3381818
DPM;HistoricalVolatility;4.7323638
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1970913
DRGu;HistoricalVolatility;1.0785267
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2355801
DRM;HistoricalVolatility;2.1558116
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4674347
DSG;HistoricalVolatility;1.8004058
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4012175
Du;HistoricalVolatility;1.4584564
Du;LiquidityPremium;0
Du;MarginInterval;4.3753692
ECA;HistoricalVolatility;2.5508587
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6525761
ECI;HistoricalVolatility;1.5634126
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6902378
EDR;HistoricalVolatility;4.5780245
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7340734
EDV;HistoricalVolatility;3.744436
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2333081
EFN;HistoricalVolatility;2.7823057
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3469172
EFN1;HistoricalVolatility;2.1919888
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5759663
EFX;HistoricalVolatility;1.9139475
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7418425
ELD;HistoricalVolatility;3.5364615
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6093846
EMA;HistoricalVolatility;1.0177686
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0533058
EMF;HistoricalVolatility;1.0549311
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1647934
EMP.A;HistoricalVolatility;1.8108198
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4324593
ENB;HistoricalVolatility;1.2723457
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8170371
ENF;HistoricalVolatility;1.5641398
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6924193
ENGH;HistoricalVolatility;1.9291086
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7873258
ERF;HistoricalVolatility;2.9399611
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8198833
ESI;HistoricalVolatility;2.5661932
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6985797
EXE;HistoricalVolatility;2.085304
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2559121
FAE;HistoricalVolatility;3.0201578
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0604734
FAX;HistoricalVolatility;2.1311243
FAX;LiquidityPremium;0
FAX;MarginInterval;6.393373
FBA;HistoricalVolatility;2.7620174
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2860522
FBB;HistoricalVolatility;3.3036242
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9108727
FBC;HistoricalVolatility;1.1871146
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5613439
FBD;HistoricalVolatility;2.9407587
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8222762
FBM;HistoricalVolatility;1.6282029
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8846086
FBO;HistoricalVolatility;1.2756019
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8268057
FCB;HistoricalVolatility;1.337804
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0134121
FCG;HistoricalVolatility;2.4244441
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2733323
FCL;HistoricalVolatility;1.9218531
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7655594
FCN;HistoricalVolatility;1.4247954
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2743862
FCP;HistoricalVolatility;1.8088102
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4264305
FCQ;HistoricalVolatility;2.3322456
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9967368
FCR;HistoricalVolatility;1.0671803
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2015408
FCT;HistoricalVolatility;1.5006796
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5020387
FDO;HistoricalVolatility;1.2841674
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8525021
FEA;HistoricalVolatility;2.5508587
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6525761
FEB;HistoricalVolatility;1.2723457
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8170371
FEL;HistoricalVolatility;3.5364615
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6093846
FFS;HistoricalVolatility;1.1544287
FFS;LiquidityPremium;0
FFS;MarginInterval;3.463286
FFV;HistoricalVolatility;2.3569525
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0708574
FGA;HistoricalVolatility;2.1316142
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3948426
FGG;HistoricalVolatility;2.8087128
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4261384
FGI;HistoricalVolatility;1.7830686
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3492058
FGW;HistoricalVolatility;2.2127763
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6383289
FHS;HistoricalVolatility;1.7871165
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3613495
FIR;HistoricalVolatility;1.4404314
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3212942
FKK;HistoricalVolatility;3.3185588
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9556763
FLF;HistoricalVolatility;1.7716988
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3150965
FLL;HistoricalVolatility;1.2764358
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8293073
FM;HistoricalVolatility;3.9878475
FM;LiquidityPremium;0
FM;MarginInterval;11.9635424
FMA;HistoricalVolatility;1.0177686
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0533058
FMF;HistoricalVolatility;2.0019905
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0059715
FMI;HistoricalVolatility;2.0414409
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1243228
FMO;HistoricalVolatility;1.6747609
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0242826
FMQ;HistoricalVolatility;3.9878475
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9635424
FMU;HistoricalVolatility;1.288255
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8647649
FNB;HistoricalVolatility;1.3324333
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9972998
FNS;HistoricalVolatility;1.2911792
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8735377
FNV;HistoricalVolatility;2.3569525
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0708574
FOC;HistoricalVolatility;2.727757
FOC;LiquidityPremium;0
FOC;MarginInterval;8.1832709
FPL;HistoricalVolatility;1.3610164
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0830491
FPM;HistoricalVolatility;3.1087221
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3261662
FPO;HistoricalVolatility;2.3384808
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0154423
FPP;HistoricalVolatility;1.4909352
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4728057
FPW;HistoricalVolatility;1.4757659
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4272978
FQR;HistoricalVolatility;1.6527323
FQR;LiquidityPremium;0
FQR;MarginInterval;4.958197
FR;HistoricalVolatility;3.9856179
FR;LiquidityPremium;0
FR;MarginInterval;11.9568537
FRC;HistoricalVolatility;3.7176466
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1529397
FRP;HistoricalVolatility;1.1494789
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4484366
FRT;HistoricalVolatility;1.313272
FRT;LiquidityPremium;0
FRT;MarginInterval;3.939816
FRU;HistoricalVolatility;1.9613609
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8840826
FRV;HistoricalVolatility;4.7545365
FRV;LiquidityPremium;0
FRV;MarginInterval;14.2636096
FRY;HistoricalVolatility;1.3292688
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9878065
FSA;HistoricalVolatility;1.4606602
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819807
FSJ;HistoricalVolatility;1.270816
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8124479
FSU;HistoricalVolatility;2.1511454
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4534361
FTA;HistoricalVolatility;1.7291998
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1875994
FTC;HistoricalVolatility;1.2825958
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8477874
FTD;HistoricalVolatility;1.251335
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754005
FTK;HistoricalVolatility;3.4835662
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4506985
FTS;HistoricalVolatility;1.1544287
FTS;LiquidityPremium;0
FTS;MarginInterval;3.463286
FTT;HistoricalVolatility;2.0079886
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0239658
FVE;HistoricalVolatility;2.3963408
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1890224
FVI;HistoricalVolatility;3.9775986
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9327958
FWN;HistoricalVolatility;1.2558586
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7675759
FYR;HistoricalVolatility;3.31014
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9304201
G;HistoricalVolatility;2.8087128
G;LiquidityPremium;0
G;MarginInterval;8.4261384
GC;HistoricalVolatility;2.076686
GC;LiquidityPremium;0
GC;MarginInterval;6.230058
GEI;HistoricalVolatility;1.7367575
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2102726
GIB.A;HistoricalVolatility;1.7830686
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3492058
GIL;HistoricalVolatility;2.2127763
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6383289
GMP;HistoricalVolatility;2.560629
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6818869
GOOS;HistoricalVolatility;3.1194086
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3582257
GRTu;HistoricalVolatility;1.8252527
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4757582
GS;HistoricalVolatility;2.1251748
GS;LiquidityPremium;0
GS;MarginInterval;6.3755244
GTE;HistoricalVolatility;2.9359873
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8079619
GUD;HistoricalVolatility;1.8453326
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5359978
GUY;HistoricalVolatility;4.0265716
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0797147
GWO;HistoricalVolatility;1.4414269
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3242806
H;HistoricalVolatility;0.7812013
H;LiquidityPremium;0
H;MarginInterval;2.3436038
HBC;HistoricalVolatility;2.6059543
HBC;LiquidityPremium;0
HBC;MarginInterval;7.817863
HBM;HistoricalVolatility;3.3520431
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0561294
HCG;HistoricalVolatility;8.7381957
HCG;LiquidityPremium;0
HCG;MarginInterval;26.214587
HED;HistoricalVolatility;3.6000087
HED;LiquidityPremium;0
HED;MarginInterval;10.8000262
HEU;HistoricalVolatility;3.5872971
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7618912
HFD;HistoricalVolatility;2.3013356
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9040067
HFU;HistoricalVolatility;2.3027394
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9082183
HGD;HistoricalVolatility;5.0259339
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0778017
HGU;HistoricalVolatility;4.9959713
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9879138
HIX;HistoricalVolatility;0.8439321
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5317962
HND;HistoricalVolatility;5.2135696
HND;LiquidityPremium;0
HND;MarginInterval;15.6407087
HNL;HistoricalVolatility;3.6724028
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0172085
HNU;HistoricalVolatility;5.194669
HNU;LiquidityPremium;0
HNU;MarginInterval;15.584007
HOD;HistoricalVolatility;4.1728583
HOD;LiquidityPremium;0
HOD;MarginInterval;12.518575
HOU;HistoricalVolatility;4.1333391
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4000173
HPR;HistoricalVolatility;0.4449581
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3348742
HRu;HistoricalVolatility;1.5292046
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5876137
HSE;HistoricalVolatility;1.7871165
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3613495
HVU;HistoricalVolatility;7.8562706
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5688117
HVU1;HistoricalVolatility;7.8562699
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5688098
HXD;HistoricalVolatility;2.1662467
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4987401
HXT;HistoricalVolatility;0.827139
HXT;LiquidityPremium;0
HXT;MarginInterval;2.481417
HXU;HistoricalVolatility;2.1475348
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4426043
IAG;HistoricalVolatility;1.6818384
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0455153
IFC;HistoricalVolatility;1.3462856
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0388568
IFP;HistoricalVolatility;2.7156526
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1469578
IGM;HistoricalVolatility;1.3787734
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1363203
IMG;HistoricalVolatility;3.6968562
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0905686
IMO;HistoricalVolatility;1.6747609
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0242826
INE;HistoricalVolatility;1.8412268
INE;LiquidityPremium;0
INE;MarginInterval;5.5236803
IPL;HistoricalVolatility;1.3610164
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0830491
ITP;HistoricalVolatility;3.1977665
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5932996
IVN;HistoricalVolatility;4.1391206
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4173618
JE;HistoricalVolatility;1.9824637
JE;LiquidityPremium;0
JE;MarginInterval;5.9473911
K;HistoricalVolatility;3.3185588
K;LiquidityPremium;0
K;MarginInterval;9.9556763
KBM;HistoricalVolatility;1.6282013
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8846038
KDX;HistoricalVolatility;3.8013533
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4040599
