AAV;HistoricalVolatility;2.1008157
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5291982
AAV;StressInterval;19.5875947
ABX;HistoricalVolatility;2.0679544
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2038632
ABX;StressInterval;18.6115896
AC.B;HistoricalVolatility;3.8363956
AC.B;LiquidityPremium;0.9467864
AC.B;MarginInterval;11.5091868
AC.B;StressInterval;34.5275605
ACO.X;HistoricalVolatility;0.9729887
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9189662
ACO.X;StressInterval;8.7568985
ACQ;HistoricalVolatility;2.4835885
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4338735
ACQ;StressInterval;28.3016204
AEF1;HistoricalVolatility;3.6553664
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9660992
AEF1;StressInterval;32.8982977
AEM;HistoricalVolatility;2.7643651
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2930953
AEM;StressInterval;24.8792858
AGF.B;HistoricalVolatility;1.5644821
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5087674
AGF.B;StressInterval;19.5263021
AGI;HistoricalVolatility;2.6968039
AGI;LiquidityPremium;3.0062834
AGI;MarginInterval;8.0904117
AGI;StressInterval;24.271235
AGU;HistoricalVolatility;0.9648213
AGU;LiquidityPremium;0
AGU;MarginInterval;3.6307116
AGU;StressInterval;10.8921348
AIM;HistoricalVolatility;0.9494595
AIM;LiquidityPremium;0
AIM;MarginInterval;3.4242424
AIM;StressInterval;10.2727273
AKG;HistoricalVolatility;3.2188913
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5395314
AKG;StressInterval;37.6185942
ALA;HistoricalVolatility;0.9492304
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8409662
ALA;StressInterval;14.5228986
ANV;HistoricalVolatility;4.6339453
ANV;LiquidityPremium;0
ANV;MarginInterval;16.4073252
ANV;StressInterval;49.2219755
APu;HistoricalVolatility;0.7723849
APu;LiquidityPremium;0
APu;MarginInterval;2.3171546
APu;StressInterval;6.9514639
AQN;HistoricalVolatility;1.1106853
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3320558
AQN;StressInterval;9.9961675
AR;HistoricalVolatility;3.4760154
AR;LiquidityPremium;0
AR;MarginInterval;10.578422
AR;StressInterval;31.735266
ARE;HistoricalVolatility;1.379629
ARE;LiquidityPremium;0
ARE;MarginInterval;4.138887
ARE;StressInterval;12.4166611
ARX;HistoricalVolatility;1.0838751
ARX;LiquidityPremium;0
ARX;MarginInterval;3.9052544
ARX;StressInterval;11.7157632
ASR;HistoricalVolatility;3.1081707
ASR;LiquidityPremium;0
ASR;MarginInterval;9.324512
ASR;StressInterval;27.9735359
ATA;HistoricalVolatility;1.5803741
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9506043
ATA;StressInterval;14.8518128
ATD.B;HistoricalVolatility;1.3495959
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0344968
ATD.B;StressInterval;15.1034903
ATH;HistoricalVolatility;2.3042594
ATH;LiquidityPremium;1.5638173
ATH;MarginInterval;7.1304094
ATH;StressInterval;21.3912282
ATP;HistoricalVolatility;3.9024282
ATP;LiquidityPremium;0
ATP;MarginInterval;25.5141154
ATP;StressInterval;76.5423463
AUQ;HistoricalVolatility;3.0298669
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.0896006
AUQ;StressInterval;27.2688019
AVO;HistoricalVolatility;3.3540916
AVO;LiquidityPremium;0
AVO;MarginInterval;10.7390955
AVO;StressInterval;32.2172865
AXR;HistoricalVolatility;5.0169583
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0508748
AXR;StressInterval;45.1526244
AXu;HistoricalVolatility;0.6879233
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0637698
AXu;StressInterval;6.1913095
AYA;HistoricalVolatility;4.4360151
AYA;LiquidityPremium;0
AYA;MarginInterval;18.0314882
AYA;StressInterval;54.0944645
BA;HistoricalVolatility;0.9922167
BA;LiquidityPremium;0
BA;MarginInterval;4.1396496
BA;StressInterval;12.4189489
BAD;HistoricalVolatility;2.5952976
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0660683
BAD;StressInterval;30.1982048
BAM.A;HistoricalVolatility;0.870827
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.942676
BAM.A;StressInterval;8.8280281
BAX;HistoricalVolatility;0.0377503
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150757
BAX;StressInterval;0.3452271
BAX14DC15;HistoricalVolatility;0.0377503
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1150757
BAX14DC15;StressInterval;0.3452271
BAX14NV17;HistoricalVolatility;0.0377503
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1150757
BAX14NV17;StressInterval;0.3452271
BAX14OC10;HistoricalVolatility;0.0377503
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1150757
BAX14OC10;StressInterval;0.3452271
BAX15DC14;HistoricalVolatility;0.0377503
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1150757
BAX15DC14;StressInterval;0.3452271
BAX15JN15;HistoricalVolatility;0.0377503
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1150757
BAX15JN15;StressInterval;0.3452271
BAX15MR16;HistoricalVolatility;0.0377503
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1150757
BAX15MR16;StressInterval;0.3452271
BAX15SP14;HistoricalVolatility;0.0377503
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1150757
BAX15SP14;StressInterval;0.3452271
BAX16DC19;HistoricalVolatility;0.0377503
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1150757
BAX16DC19;StressInterval;0.3452271
BAX16JN13;HistoricalVolatility;0.0377503
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1150757
BAX16JN13;StressInterval;0.3452271
BAX16MR14;HistoricalVolatility;0.0377503
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1150757
BAX16MR14;StressInterval;0.3452271
BAX16SP19;HistoricalVolatility;0.0377503
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1150757
BAX16SP19;StressInterval;0.3452271
BAX17JN19;HistoricalVolatility;0.0377503
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1150757
BAX17JN19;StressInterval;0.3452271
BAX17MR13;HistoricalVolatility;0.0377503
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1150757
BAX17MR13;StressInterval;0.3452271
BAX17SP18;HistoricalVolatility;0.0377503
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1150757
BAX17SP18;StressInterval;0.3452271
BB;HistoricalVolatility;3.253994
BB;LiquidityPremium;0
BB;MarginInterval;9.7619821
BB;StressInterval;29.2859464
BBD.B;HistoricalVolatility;1.8117695
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4353084
BBD.B;StressInterval;16.3059253
BCB;HistoricalVolatility;1.4475212
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3425636
BCB;StressInterval;13.0276908
BCE;HistoricalVolatility;0.6247457
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4906003
BCE;StressInterval;7.4718009
BDI;HistoricalVolatility;1.6720626
BDI;LiquidityPremium;0
BDI;MarginInterval;6.8374216
BDI;StressInterval;20.5122649
BEIu;HistoricalVolatility;0.7164194
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3164417
BEIu;StressInterval;6.949325
BEPu;HistoricalVolatility;1.0735995
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7021799
BEPu;StressInterval;14.1065396
BIN;HistoricalVolatility;1.0305633
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0916898
BIN;StressInterval;9.2750695
BIPu;HistoricalVolatility;0.9857507
BIPu;LiquidityPremium;0
BIPu;MarginInterval;2.9572522
BIPu;StressInterval;8.8717567
BIR;HistoricalVolatility;1.9328198
BIR;LiquidityPremium;0
BIR;MarginInterval;6.6425891
BIR;StressInterval;19.9277672
BMO;HistoricalVolatility;0.6258076
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8774229
BMO;StressInterval;5.6322687
BNK;HistoricalVolatility;2.3465141
BNK;LiquidityPremium;0
BNK;MarginInterval;9.4914044
BNK;StressInterval;28.4742133
BNP;HistoricalVolatility;1.4210086
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8085198
BNP;StressInterval;14.4255595
BNS;HistoricalVolatility;0.626291
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1361928
BNS;StressInterval;6.4085783
BPY1;HistoricalVolatility;1.1620359
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4861076
BPY1;StressInterval;10.4583229
BPYu;HistoricalVolatility;0.9074108
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4297303
BPYu;StressInterval;10.289191
BRP;HistoricalVolatility;1.6251211
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8753634
BRP;StressInterval;14.6260903
BTE;HistoricalVolatility;1.0914411
BTE;LiquidityPremium;0
BTE;MarginInterval;3.640968
BTE;StressInterval;10.922904
BXE;HistoricalVolatility;2.181279
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5438371
BXE;StressInterval;19.6315114
CAE;HistoricalVolatility;1.0633999
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1901997
CAE;StressInterval;9.570599
CARu;HistoricalVolatility;0.8721036
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6163108
CARu;StressInterval;7.8489324
CAS;HistoricalVolatility;1.6235498
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5270591
CAS;StressInterval;16.5811774
CCA;HistoricalVolatility;1.0468302
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1404905
CCA;StressInterval;9.4214714
CCO;HistoricalVolatility;1.7655259
CCO;LiquidityPremium;0.8635441
CCO;MarginInterval;5.2965778
CCO;StressInterval;15.8897335
CCT;HistoricalVolatility;1.7690465
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3071395
CCT;StressInterval;15.9214186
CEU;HistoricalVolatility;2.0893157
CEU;LiquidityPremium;0
CEU;MarginInterval;7.2186266
CEU;StressInterval;21.6558799
CF;HistoricalVolatility;2.234813
CF;LiquidityPremium;0
CF;MarginInterval;6.7044389
CF;StressInterval;20.1133167
CFP;HistoricalVolatility;1.5880561
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8389428
CFP;StressInterval;14.5168283
CFW;HistoricalVolatility;1.6737132
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1864051
CFW;StressInterval;15.5592154
CFX;HistoricalVolatility;1.7423728
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1273779
CFX;StressInterval;18.3821338
CG;HistoricalVolatility;3.8247912
CG;LiquidityPremium;0
CG;MarginInterval;11.4743735
CG;StressInterval;34.4231206
CGB;HistoricalVolatility;0.2768026
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8674429
CGB;StressInterval;2.6023288
CGB14DC18;HistoricalVolatility;0.2768026
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8674429
CGB14DC18;StressInterval;2.6023288
CGB15JN19;HistoricalVolatility;0.2768026
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8674429
CGB15JN19;StressInterval;2.6023288
CGB15MR20;HistoricalVolatility;0.2768026
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8674429
CGB15MR20;StressInterval;2.6023288
CGB15SP21;HistoricalVolatility;0.2768026
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8674429
CGB15SP21;StressInterval;2.6023288
CGF;HistoricalVolatility;0.1237925
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3713775
CGF;StressInterval;1.1141325
CGG;HistoricalVolatility;3.6370882
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6782793
CGG;StressInterval;41.0348379
CGL;HistoricalVolatility;0.9123023
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7369069
CGL;StressInterval;8.2107207
CGX;HistoricalVolatility;0.9016235
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9344879
CGX;StressInterval;8.8034637
CGZ;HistoricalVolatility;0.0229884
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0709001
CGZ;StressInterval;0.2127003
CIX;HistoricalVolatility;0.9855285
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9565855
CIX;StressInterval;8.8697565
CJR.B;HistoricalVolatility;0.909541
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7286229
CJR.B;StressInterval;8.1858687
CLS;HistoricalVolatility;1.5673061
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7019182
CLS;StressInterval;14.1057545
CM;HistoricalVolatility;0.6328337
CM;LiquidityPremium;0
CM;MarginInterval;2.6956365
CM;StressInterval;8.0869095
CNL;HistoricalVolatility;4.4590829
CNL;LiquidityPremium;4.2902074
CNL;MarginInterval;15.899785
CNL;StressInterval;47.6993549
CNQ;HistoricalVolatility;1.2475789
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.3597099
CNQ;StressInterval;13.0791298
CNR;HistoricalVolatility;0.9854431
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0627097
CNR;StressInterval;12.1881291
COS;HistoricalVolatility;1.0411528
COS;LiquidityPremium;0
COS;MarginInterval;4.0262037
COS;StressInterval;12.078611
CP;HistoricalVolatility;1.4944228
CP;LiquidityPremium;0
CP;MarginInterval;6.6660023
CP;StressInterval;19.9980069
CPG;HistoricalVolatility;0.9338624
CPG;LiquidityPremium;0
CPG;MarginInterval;3.554366
CPG;StressInterval;10.6630979
CPX;HistoricalVolatility;0.9561226
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8683679
CPX;StressInterval;8.6051036
CR;HistoricalVolatility;2.4900312
CR;LiquidityPremium;0
CR;MarginInterval;7.4700937
CR;StressInterval;22.4102811
CS;HistoricalVolatility;2.3886643
CS;LiquidityPremium;0
CS;MarginInterval;7.165993
CS;StressInterval;21.497979
CSHu;HistoricalVolatility;0.8862115
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6586344
CSHu;StressInterval;7.9759033
CTC.A;HistoricalVolatility;0.8532914
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1408236
CTC.A;StressInterval;9.4224709
CU;HistoricalVolatility;0.7585049
CU;LiquidityPremium;0
CU;MarginInterval;2.2755148
CU;StressInterval;6.8265443
CUFu;HistoricalVolatility;0.7593307
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.277992
CUFu;StressInterval;6.8339761
CUM;HistoricalVolatility;3.242149
CUM;LiquidityPremium;0
CUM;MarginInterval;10.820095
CUM;StressInterval;32.4602851
CUS;HistoricalVolatility;2.7040877
CUS;LiquidityPremium;0
CUS;MarginInterval;8.5826519
CUS;StressInterval;25.7479558
CVE;HistoricalVolatility;1.0103887
CVE;LiquidityPremium;0
CVE;MarginInterval;4.0954309
CVE;StressInterval;12.2862927
CWB;HistoricalVolatility;0.9700112
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9100335
CWB;StressInterval;8.7301005
CWTu;HistoricalVolatility;0.6832788
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0498363
CWTu;StressInterval;6.149509
DC.A;HistoricalVolatility;1.1216635
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3649906
DC.A;StressInterval;10.0949719
DDC;HistoricalVolatility;1.2675952
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0997192
DDC;StressInterval;12.2991577
DGC;HistoricalVolatility;4.4725659
DGC;LiquidityPremium;0
DGC;MarginInterval;13.4176978
DGC;StressInterval;40.2530933
DH;HistoricalVolatility;1.128811
DH;LiquidityPremium;0
DH;MarginInterval;3.3864331
DH;StressInterval;10.1592993
DOL;HistoricalVolatility;1.1383393
DOL;LiquidityPremium;0
DOL;MarginInterval;3.415018
DOL;StressInterval;10.2450541
DPM;HistoricalVolatility;4.0586701
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1760103
DPM;StressInterval;36.5280308
DRGu;HistoricalVolatility;1.0378056
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1134168
DRGu;StressInterval;9.3402504
Du;HistoricalVolatility;0.6419322
Du;LiquidityPremium;0
Du;MarginInterval;1.9257967
Du;StressInterval;5.77739
DWI;HistoricalVolatility;4.8269325
DWI;LiquidityPremium;0
DWI;MarginInterval;14.4807974
DWI;StressInterval;43.4423922
ECA;HistoricalVolatility;1.4037069
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2111207
ECA;StressInterval;12.633362
EDR;HistoricalVolatility;3.512036
EDR;LiquidityPremium;0
EDR;MarginInterval;10.6726008
EDR;StressInterval;32.0178023
EFN;HistoricalVolatility;1.6707306
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0121919
EFN;StressInterval;15.0365756
EFX;HistoricalVolatility;1.6606217
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3837584
EFX;StressInterval;19.1512752
ELD;HistoricalVolatility;2.6814212
ELD;LiquidityPremium;0
ELD;MarginInterval;8.0442635
ELD;StressInterval;24.1327906
EMA;HistoricalVolatility;0.6763655
EMA;LiquidityPremium;0
EMA;MarginInterval;2.269815
EMA;StressInterval;6.8094451
EMF;HistoricalVolatility;0.7017974
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5214228
EMF;StressInterval;7.5642683
EMP.A;HistoricalVolatility;0.9949782
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3911232
EMP.A;StressInterval;10.1733695
ENB;HistoricalVolatility;0.8174175
ENB;LiquidityPremium;0
ENB;MarginInterval;3.463981
ENB;StressInterval;10.391943
ENF;HistoricalVolatility;0.8253029
ENF;LiquidityPremium;0
ENF;MarginInterval;3.900023
ENF;StressInterval;11.7000691
ERF;HistoricalVolatility;1.5130926
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2157262
ERF;StressInterval;15.6471786
ESI;HistoricalVolatility;1.2400176
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3365441
ESI;StressInterval;16.0096324
EXE;HistoricalVolatility;1.2011574
EXE;LiquidityPremium;0
EXE;MarginInterval;4.0355462
EXE;StressInterval;12.1066387
FCR;HistoricalVolatility;0.6607798
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9823393
FCR;StressInterval;5.947018
FM;HistoricalVolatility;1.8535109
FM;LiquidityPremium;0
FM;MarginInterval;6.1353373
FM;StressInterval;18.406012
FNV;HistoricalVolatility;2.0321708
FNV;LiquidityPremium;2.1692204
FNV;MarginInterval;6.0965124
FNV;StressInterval;18.2895371
FR;HistoricalVolatility;2.6744098
FR;LiquidityPremium;0
FR;MarginInterval;8.0232295
FR;StressInterval;24.0696886
FRC;HistoricalVolatility;2.0295399
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1736071
FRC;StressInterval;21.5208213
FRU;HistoricalVolatility;1.0381777
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3603544
FRU;StressInterval;10.0810632
FSV;HistoricalVolatility;1.2143198
FSV;LiquidityPremium;0
FSV;MarginInterval;3.956659
FSV;StressInterval;11.869977
FTS;HistoricalVolatility;0.5927068
FTS;LiquidityPremium;0
FTS;MarginInterval;1.963162
FTS;StressInterval;5.8894861
FTT;HistoricalVolatility;1.470433
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4779243
FTT;StressInterval;16.4337729
FVI;HistoricalVolatility;3.639622
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9188661
FVI;StressInterval;32.7565984
G;HistoricalVolatility;1.9519923
G;LiquidityPremium;0
G;MarginInterval;5.855977
G;StressInterval;17.567931
GBU;HistoricalVolatility;5.1952487
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4571364
GBU;StressInterval;49.3714093
GC;HistoricalVolatility;1.5991525
GC;LiquidityPremium;0
GC;MarginInterval;6.2572894
GC;StressInterval;18.7718681
GEI;HistoricalVolatility;0.9729355
GEI;LiquidityPremium;0
GEI;MarginInterval;4.7048898
GEI;StressInterval;14.1146694
GIB.A;HistoricalVolatility;1.4916802
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4750405
GIB.A;StressInterval;13.4251215
GIL;HistoricalVolatility;1.2116953
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6350858
GIL;StressInterval;10.9052573
GMP;HistoricalVolatility;2.0793641
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2380923
GMP;StressInterval;18.714277
GRTu;HistoricalVolatility;0.8570248
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0668515
GRTu;StressInterval;9.2005546
GTE;HistoricalVolatility;1.8599796
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2334785
GTE;StressInterval;18.7004356
GUY;HistoricalVolatility;4.3145012
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9435036
GUY;StressInterval;38.8305107
GWO;HistoricalVolatility;0.7308407
GWO;LiquidityPremium;0
GWO;MarginInterval;2.192522
GWO;StressInterval;6.5775659
HBC;HistoricalVolatility;1.451677
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3550309
HBC;StressInterval;13.0650927
HBM;HistoricalVolatility;2.1960719
HBM;LiquidityPremium;0
HBM;MarginInterval;6.5882157
HBM;StressInterval;19.7646472
HBM1;HistoricalVolatility;8.725713
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1771391
HBM1;StressInterval;78.5314172
HCG;HistoricalVolatility;1.3957175
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1871526
HCG;StressInterval;12.5614579
HED;HistoricalVolatility;1.7586254
HED;LiquidityPremium;0
HED;MarginInterval;6.2075013
HED;StressInterval;18.6225038
HEU;HistoricalVolatility;1.7639759
HEU;LiquidityPremium;0
HEU;MarginInterval;6.3836266
HEU;StressInterval;19.1508799
HFD;HistoricalVolatility;1.1327199
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0371271
HFD;StressInterval;12.1113813
HFU;HistoricalVolatility;1.0894713
HFU;LiquidityPremium;0
HFU;MarginInterval;4.1860211
HFU;StressInterval;12.5580633
HGD;HistoricalVolatility;3.784684
HGD;LiquidityPremium;0
HGD;MarginInterval;11.354052
HGD;StressInterval;34.0621561
HGU;HistoricalVolatility;3.7691315
HGU;LiquidityPremium;0
HGU;MarginInterval;11.3073945
HGU;StressInterval;33.9221836
HIX;HistoricalVolatility;0.5325779
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0442068
HIX;StressInterval;6.1326205
HND;HistoricalVolatility;4.3693474
HND;LiquidityPremium;0
HND;MarginInterval;13.1080422
HND;StressInterval;39.3241266
HNL;HistoricalVolatility;2.1826454
HNL;LiquidityPremium;0
HNL;MarginInterval;9.2767681
HNL;StressInterval;27.8303044
HNU;HistoricalVolatility;4.3703674
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1111022
HNU;StressInterval;39.3333067
HOD;HistoricalVolatility;1.9501389
HOD;LiquidityPremium;0
HOD;MarginInterval;7.8084899
HOD;StressInterval;23.4254697
HOU;HistoricalVolatility;1.9672184
HOU;LiquidityPremium;0
HOU;MarginInterval;7.8572408
HOU;StressInterval;23.5717224
HRu;HistoricalVolatility;0.760761
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8468173
HRu;StressInterval;8.540452
HSE;HistoricalVolatility;1.0110127
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7835565
HSE;StressInterval;11.3506694
HXD;HistoricalVolatility;1.0391922
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9081274
HXD;StressInterval;11.7243823
HXT;HistoricalVolatility;0.5229717
HXT;LiquidityPremium;0
HXT;MarginInterval;1.8391129
HXT;StressInterval;5.5173387
HXU;HistoricalVolatility;1.0325243
HXU;LiquidityPremium;0
HXU;MarginInterval;3.8945191
HXU;StressInterval;11.6835573
IAG;HistoricalVolatility;1.1963647
IAG;LiquidityPremium;0
IAG;MarginInterval;4.175243
IAG;StressInterval;12.525729
IFC;HistoricalVolatility;0.8470034
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5410102
IFC;StressInterval;7.6230306
IGM;HistoricalVolatility;0.9508203
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8524609
IGM;StressInterval;8.5573828
IMG;HistoricalVolatility;2.9796667
IMG;LiquidityPremium;0
IMG;MarginInterval;8.9390001
IMG;StressInterval;26.8170004
IMO;HistoricalVolatility;0.8716279
IMO;LiquidityPremium;0
IMO;MarginInterval;3.4506172
IMO;StressInterval;10.3518517
IMX;HistoricalVolatility;1.7368121
IMX;LiquidityPremium;0
IMX;MarginInterval;6.9491153
IMX;StressInterval;20.8473458
INE;HistoricalVolatility;1.0605176
INE;LiquidityPremium;0
INE;MarginInterval;3.1815528
INE;StressInterval;9.5446584
IPL;HistoricalVolatility;0.9943677
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6315549
IPL;StressInterval;16.8946647
ITP;HistoricalVolatility;2.0695106
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3264245
ITP;StressInterval;21.9792736
JE;HistoricalVolatility;2.4299906
JE;LiquidityPremium;0
JE;MarginInterval;8.1948052
JE;StressInterval;24.5844157
K;HistoricalVolatility;2.2100426
K;LiquidityPremium;0
K;MarginInterval;6.6301279
K;StressInterval;19.8903836
KEL;HistoricalVolatility;1.6857243
KEL;LiquidityPremium;0
KEL;MarginInterval;5.5477085
KEL;StressInterval;16.6431254
KEY;HistoricalVolatility;1.1149571
KEY;LiquidityPremium;0
KEY;MarginInterval;4.052236
KEY;StressInterval;12.1567081
KGI;HistoricalVolatility;4.1932382
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5797146
KGI;StressInterval;37.7391437
L;HistoricalVolatility;1.0156373
L;LiquidityPremium;0
L;MarginInterval;3.0469118
L;StressInterval;9.1407355
L1;HistoricalVolatility;0.512952
L1;LiquidityPremium;0
L1;MarginInterval;1.7754924
L1;StressInterval;5.3264772
LEG;HistoricalVolatility;1.9464047
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2272579
LEG;StressInterval;18.6817736
LGB;HistoricalVolatility;0.5060497
LGB;LiquidityPremium;0
LGB;MarginInterval;1.518149
LGB;StressInterval;4.554447
LIF;HistoricalVolatility;1.4941861
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7717833
LIF;StressInterval;23.31535
LNR;HistoricalVolatility;2.0491207
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1473622
LNR;StressInterval;18.4420866
LRE;HistoricalVolatility;1.6966763
LRE;LiquidityPremium;0
LRE;MarginInterval;5.7146581
LRE;StressInterval;17.1439743
LTS;HistoricalVolatility;2.4110099
LTS;LiquidityPremium;0
LTS;MarginInterval;9.423245
LTS;StressInterval;28.269735
LUN;HistoricalVolatility;1.7954814
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3864441
LUN;StressInterval;16.1593324
MAG;HistoricalVolatility;3.0592584
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1777753
MAG;StressInterval;27.533326
MBT;HistoricalVolatility;1.0303457
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8082949
MBT;StressInterval;11.4248848
MDA;HistoricalVolatility;1.1350456
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4051369
MDA;StressInterval;10.2154106
MDI;HistoricalVolatility;2.0893437
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1765162
MDI;StressInterval;21.5295486
MEG;HistoricalVolatility;1.4095582
MEG;LiquidityPremium;0
