AARu;HistoricalVolatility;1.1504382
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4513145
AAV;HistoricalVolatility;2.6568112
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9704336
ABX;HistoricalVolatility;3.2945131
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8835393
AC;HistoricalVolatility;3.7744208
AC;LiquidityPremium;0
AC;MarginInterval;11.3232625
ACO.X;HistoricalVolatility;1.5148201
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5444603
ACQ;HistoricalVolatility;3.3203447
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9610341
AD;HistoricalVolatility;2.1088613
AD;LiquidityPremium;0
AD;MarginInterval;6.3265839
AEM;HistoricalVolatility;3.0454525
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1363576
AFN;HistoricalVolatility;2.0340177
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1020532
AGF.B;HistoricalVolatility;2.1207854
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3623562
AGI;HistoricalVolatility;4.1451974
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4355921
AGI1;HistoricalVolatility;4.0425246
AGI1;LiquidityPremium;2.7398666
AGI1;MarginInterval;12.1275738
AGU;HistoricalVolatility;2.1657118
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4971354
AIM;HistoricalVolatility;1.9304712
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7914137
AKG;HistoricalVolatility;4.280156
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8404681
ALA;HistoricalVolatility;1.413652
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2409561
APu;HistoricalVolatility;1.4263775
APu;LiquidityPremium;0
APu;MarginInterval;4.2791325
AQN;HistoricalVolatility;1.7844006
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3532018
AR;HistoricalVolatility;4.819381
AR;LiquidityPremium;0
AR;MarginInterval;14.458143
ARE;HistoricalVolatility;2.6368847
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9106542
ARX;HistoricalVolatility;2.1477852
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4433555
ASR;HistoricalVolatility;3.90458
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7137399
ATA;HistoricalVolatility;2.5892724
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7678171
ATD.B;HistoricalVolatility;1.7398595
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2195785
ATH;HistoricalVolatility;3.4144652
ATH;LiquidityPremium;0
ATH;MarginInterval;10.2433957
ATP;HistoricalVolatility;2.4213681
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2641044
AVO;HistoricalVolatility;4.7276983
AVO;LiquidityPremium;0
AVO;MarginInterval;14.1830949
AXu;HistoricalVolatility;1.5053036
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5159107
AYA;HistoricalVolatility;3.7685606
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3056817
BAD;HistoricalVolatility;2.2536455
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7609364
BAM.A;HistoricalVolatility;1.647072
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9412159
BAM3;HistoricalVolatility;1.6470875
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9412624
BAX;HistoricalVolatility;0.0350787
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1052361
BAX16DC19;HistoricalVolatility;0.0350787
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1052361
BAX17DC18;HistoricalVolatility;0.0350787
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1052361
BAX17FB13;HistoricalVolatility;0.0350787
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1052361
BAX17JA16;HistoricalVolatility;0.0350787
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1052361
BAX17JN19;HistoricalVolatility;0.0350787
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1052361
BAX17MR13;HistoricalVolatility;0.0350787
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1052361
BAX17SP18;HistoricalVolatility;0.0350787
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1052361
BAX18DC17;HistoricalVolatility;0.0350787
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1052361
BAX18JN18;HistoricalVolatility;0.0350787
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1052361
BAX18MR19;HistoricalVolatility;0.0350787
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1052361
BAX18SP17;HistoricalVolatility;0.0350787
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1052361
BAX19JN17;HistoricalVolatility;0.0350787
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1052361
BAX19MR18;HistoricalVolatility;0.0350787
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1052361
BAX19SP16;HistoricalVolatility;0.0350787
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1052361
BB;HistoricalVolatility;3.3607321
BB;LiquidityPremium;0
BB;MarginInterval;10.0821963
BBD.B;HistoricalVolatility;2.975993
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.927979
BCB;HistoricalVolatility;3.0319993
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0959978
BCE;HistoricalVolatility;1.2277134
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6831402
BDI;HistoricalVolatility;3.9911488
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9734464
BEIu;HistoricalVolatility;1.4833842
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4501527
BEPu;HistoricalVolatility;1.3754482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1263447
BIPu;HistoricalVolatility;1.3348483
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0045448
BIR;HistoricalVolatility;3.274501
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8235029
BLX;HistoricalVolatility;1.9542224
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8626673
BMO;HistoricalVolatility;1.284454
BMO;LiquidityPremium;0.2809238
BMO;MarginInterval;3.8533621
BNP;HistoricalVolatility;4.1951948
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5855843
BNS;HistoricalVolatility;1.2970763
BNS;LiquidityPremium;0.3551295
BNS;MarginInterval;3.891229
BPYu;HistoricalVolatility;1.1540491
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4621472
BTE;HistoricalVolatility;4.5308268
BTE;LiquidityPremium;0
BTE;MarginInterval;13.5924803
BTO;HistoricalVolatility;4.25129
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7538699
BXE;HistoricalVolatility;4.2588427
BXE;LiquidityPremium;0
BXE;MarginInterval;12.776528
BYDu;HistoricalVolatility;2.5363986
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6091959
CAE;HistoricalVolatility;1.6101173
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8303519
CAM;HistoricalVolatility;2.4123245
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2369736
CARu;HistoricalVolatility;1.3609517
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0828552
CAS;HistoricalVolatility;2.341158
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0234739
CCA;HistoricalVolatility;1.5111811
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5335434
CCL.B;HistoricalVolatility;1.9249976
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7749927
CCO;HistoricalVolatility;2.3829927
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1489781
CEU;HistoricalVolatility;3.5202054
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5606163
CF;HistoricalVolatility;2.722448
CF;LiquidityPremium;0
CF;MarginInterval;8.167344
CFP;HistoricalVolatility;2.3681981
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1045944
CFW;HistoricalVolatility;4.4924762
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4774286
CFX;HistoricalVolatility;2.6718362
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0155087
CG;HistoricalVolatility;4.2832146
CG;LiquidityPremium;0
CG;MarginInterval;12.8496439
CGB;HistoricalVolatility;0.3482948
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0448844
CGB16DC19;HistoricalVolatility;0.3482948
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0448844
CGB17JN21;HistoricalVolatility;0.3482948
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0448844
CGB17MR22;HistoricalVolatility;0.3482948
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0448844
CGB17SP20;HistoricalVolatility;0.3482948
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0448844
CGF;HistoricalVolatility;0.245208
CGF;LiquidityPremium;0
CGF;MarginInterval;0.735624
CGG;HistoricalVolatility;4.4714033
CGG;LiquidityPremium;0
CGG;MarginInterval;13.41421
CGL;HistoricalVolatility;1.0875612
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2626836
CGX;HistoricalVolatility;1.4239481
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2718443
CGZ;HistoricalVolatility;0.1930355
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5791064
CHEu;HistoricalVolatility;1.8346943
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5040828
CIGI;HistoricalVolatility;1.9310355
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7931066
CIX;HistoricalVolatility;1.5025943
CIX;LiquidityPremium;0
CIX;MarginInterval;4.507783
CJ;HistoricalVolatility;3.094609
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2838271
CJR.B;HistoricalVolatility;1.7169741
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1509222
CLS;HistoricalVolatility;2.4912985
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4738954
CM;HistoricalVolatility;1.3490892
CM;LiquidityPremium;0.3105576
CM;MarginInterval;4.0472675
CNL;HistoricalVolatility;4.4278335
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2835005
CNQ;HistoricalVolatility;2.3510204
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0530613
CNQ1;HistoricalVolatility;2.3507358
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0522074
CNR;HistoricalVolatility;1.441728
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3251839
CP;HistoricalVolatility;1.826211
CP;LiquidityPremium;0
CP;MarginInterval;5.478633
CPG;HistoricalVolatility;2.8102741
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4308224
CPX;HistoricalVolatility;1.2084796
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6254389
CR;HistoricalVolatility;3.3331564
CR;LiquidityPremium;0
CR;MarginInterval;9.9994693
CRRu;HistoricalVolatility;1.2474302
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7422905
CSHu;HistoricalVolatility;1.7269107
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1807322
CTC.A;HistoricalVolatility;1.5086917
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5260752
CU;HistoricalVolatility;1.3395132
CU;LiquidityPremium;0
CU;MarginInterval;4.0185395
CUFu;HistoricalVolatility;1.1820413
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5461238
CVE;HistoricalVolatility;2.2635049
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7905147
CWB;HistoricalVolatility;1.7755244
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3265731
CXR;HistoricalVolatility;8.3699539
CXR;LiquidityPremium;0
CXR;MarginInterval;25.1098617
DC.A;HistoricalVolatility;3.0771097
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.2313291
DDC;HistoricalVolatility;2.7847831
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3543492
DGC;HistoricalVolatility;4.0213365
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0640094
DH;HistoricalVolatility;4.7755048
DH;LiquidityPremium;0
DH;MarginInterval;14.3265143
DHX.B;HistoricalVolatility;3.7953727
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.386118
DIRu;HistoricalVolatility;1.0946928
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2840784
DOL;HistoricalVolatility;1.2493451
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7480353
DOO;HistoricalVolatility;2.1389785
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4169354
DPM;HistoricalVolatility;4.6169361
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8508083
DRGu;HistoricalVolatility;1.1104189
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3312567
DRM;HistoricalVolatility;2.2566662
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7699985
DSG;HistoricalVolatility;1.8365879
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5097638
Du;HistoricalVolatility;1.510647
Du;LiquidityPremium;0
Du;MarginInterval;4.531941
ECA;HistoricalVolatility;3.6694929
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0084788
ECI;HistoricalVolatility;1.6076366
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8229098
EDR;HistoricalVolatility;4.9402928
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8208784
EDV;HistoricalVolatility;3.729205
EDV;LiquidityPremium;2.7036125
EDV;MarginInterval;11.1876149
EFN;HistoricalVolatility;2.0178019
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0534056
EFN1;HistoricalVolatility;1.960723
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8821691
EFX;HistoricalVolatility;2.4697945
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4093834
ELD;HistoricalVolatility;3.7532053
ELD;LiquidityPremium;0
ELD;MarginInterval;11.259616
EMA;HistoricalVolatility;1.0304656
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0913968
EMF;HistoricalVolatility;1.0267674
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0803021
EMP.A;HistoricalVolatility;1.6290062
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8870185
ENB;HistoricalVolatility;1.539229
ENB;LiquidityPremium;0
ENB;MarginInterval;4.617687
ENF;HistoricalVolatility;1.6005619
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8016856
ENGH;HistoricalVolatility;1.9442312
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8326936
ERF;HistoricalVolatility;3.5725256
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7175768
ESI;HistoricalVolatility;2.9243121
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7729362
EXE;HistoricalVolatility;2.1466848
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4400544
FCR;HistoricalVolatility;1.0729932
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189796
FM;HistoricalVolatility;5.1025276
FM;LiquidityPremium;0
FM;MarginInterval;15.3075829
FNV;HistoricalVolatility;2.4218886
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2656659
FR;HistoricalVolatility;4.5128636
FR;LiquidityPremium;0
FR;MarginInterval;13.5385908
FRC;HistoricalVolatility;3.7446854
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2340563
FRU;HistoricalVolatility;2.2845802
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8537406
FTS;HistoricalVolatility;1.1834306
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5502919
FTT;HistoricalVolatility;1.9991586
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9974759
FVI;HistoricalVolatility;4.3353838
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0061513
G;HistoricalVolatility;2.8382333
G;LiquidityPremium;0
G;MarginInterval;8.5146998
GC;HistoricalVolatility;2.1034658
GC;LiquidityPremium;0
GC;MarginInterval;6.3103973
GEI;HistoricalVolatility;2.0076654
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0229963
GIB.A;HistoricalVolatility;1.8040208
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4120624
GIL;HistoricalVolatility;2.2440633
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7321899
GMP;HistoricalVolatility;2.5572523
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6717568
GRTu;HistoricalVolatility;1.8410539
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231618
GS;HistoricalVolatility;2.1638511
GS;LiquidityPremium;0
GS;MarginInterval;6.4915532
GTE;HistoricalVolatility;3.1183851
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3551552
GUD;HistoricalVolatility;1.9810967
GUD;LiquidityPremium;2.422787
GUD;MarginInterval;5.94329
GUY;HistoricalVolatility;4.0477096
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1431287
GWO;HistoricalVolatility;1.4412944
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3238831
H;HistoricalVolatility;0.8605277
H;LiquidityPremium;0
H;MarginInterval;2.5815831
HBC;HistoricalVolatility;2.0553922
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1661765
HBM;HistoricalVolatility;4.4046878
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2140634
HCG;HistoricalVolatility;2.1672879
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5018637
HED;HistoricalVolatility;3.6261361
HED;LiquidityPremium;0
HED;MarginInterval;10.8784083
HEU;HistoricalVolatility;3.6142939
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8428816
HFD;HistoricalVolatility;2.3625202
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0875605
HFU;HistoricalVolatility;2.3619243
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0857728
HGD;HistoricalVolatility;5.720343
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1610291
HGU;HistoricalVolatility;5.7198589
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1595767
HIX;HistoricalVolatility;0.860549
HIX;LiquidityPremium;0
HIX;MarginInterval;2.581647
HND;HistoricalVolatility;5.2118697
HND;LiquidityPremium;0
HND;MarginInterval;15.635609
HNL;HistoricalVolatility;4.2740884
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8222653
HNU;HistoricalVolatility;5.1924557
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5773672
HOD;HistoricalVolatility;4.6867746
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0603238
HOU;HistoricalVolatility;4.652654
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9579621
HRu;HistoricalVolatility;1.5521771
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6565314
HSE;HistoricalVolatility;2.0185067
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0555201
HXD;HistoricalVolatility;2.2218489
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6655468
HXT;HistoricalVolatility;0.8498027
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5494082
HXU;HistoricalVolatility;2.2029704
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6089111
IAG;HistoricalVolatility;1.6805701
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0417102
IFC;HistoricalVolatility;1.385943
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1578291
IFP;HistoricalVolatility;2.7040618
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1121855
IGM;HistoricalVolatility;1.3925108
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1775324
IMG;HistoricalVolatility;4.606973
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8209191
IMO;HistoricalVolatility;1.7032732
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1098195
INE;HistoricalVolatility;1.8799536
INE;LiquidityPremium;0
INE;MarginInterval;5.6398608
IPL;HistoricalVolatility;1.3843781
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1531343
ITP;HistoricalVolatility;3.2681059
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8043177
JE;HistoricalVolatility;1.9998932
JE;LiquidityPremium;0
JE;MarginInterval;5.9996796
K;HistoricalVolatility;4.1293132
K;LiquidityPremium;0
K;MarginInterval;12.3879397
KDX;HistoricalVolatility;3.8418714
KDX;LiquidityPremium;3.0391912
KDX;MarginInterval;11.5256143
KEL;HistoricalVolatility;3.6123657
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8370971
KEY;HistoricalVolatility;1.6572069
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9716208
KLG;HistoricalVolatility;4.0529354
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1588061
KXS;HistoricalVolatility;2.7801731
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3405192
L;HistoricalVolatility;1.2904099
L;LiquidityPremium;0
L;MarginInterval;3.8712297
LB;HistoricalVolatility;1.3496497
LB;LiquidityPremium;0
LB;MarginInterval;4.0489492
LGB;HistoricalVolatility;0.8336326
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5008977
LIF;HistoricalVolatility;2.7987306
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3961918
LNR;HistoricalVolatility;2.6741118
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0223353
LTS;HistoricalVolatility;5.4911286
LTS;LiquidityPremium;0
LTS;MarginInterval;16.4733858
LUN;HistoricalVolatility;3.5796428
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7389285
MAG;HistoricalVolatility;3.5548858
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6646573
MBT;HistoricalVolatility;1.2014561
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6043684
MDA;HistoricalVolatility;1.9759992
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9279975
MDI;HistoricalVolatility;3.0285544
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0856633
MEG;HistoricalVolatility;4.4204324
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2612972
MFC;HistoricalVolatility;1.9840646
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9521939
MFI;HistoricalVolatility;1.7141993
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1425979
MG;HistoricalVolatility;2.0342212
MG;LiquidityPremium;0
MG;MarginInterval;6.1026635
MIC;HistoricalVolatility;1.7472616
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2417849
MNW;HistoricalVolatility;2.811745
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4352351
MPV;HistoricalVolatility;2.9807478
MPV;LiquidityPremium;3.2050038
MPV;MarginInterval;8.9422435
MRE;HistoricalVolatility;2.6220464
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8661393
MRU;HistoricalVolatility;1.3059088
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9177263
MSTu;HistoricalVolatility;1.2371153
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7113459
MTL;HistoricalVolatility;1.9899175
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9697526
MUX;HistoricalVolatility;4.7233452
MUX;LiquidityPremium;0
MUX;MarginInterval;14.1700355
MX;HistoricalVolatility;2.5808836
MX;LiquidityPremium;0
MX;MarginInterval;7.7426507
NA;HistoricalVolatility;1.3391808
NA;LiquidityPremium;0.3419639
NA;MarginInterval;4.0175425
NFI;HistoricalVolatility;1.8602546
NFI;LiquidityPremium;0
NFI;MarginInterval;5.5807639
NG;HistoricalVolatility;4.3528116
NG;LiquidityPremium;0
NG;MarginInterval;13.0584349
NGD;HistoricalVolatility;3.9028388
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7085165
NMI;HistoricalVolatility;3.6719115
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0157345
NPI;HistoricalVolatility;1.4314533
NPI;LiquidityPremium;0
NPI;MarginInterval;4.29436
NSU;HistoricalVolatility;3.8298194
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4894581
NVA;HistoricalVolatility;3.1999915
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5999745
NWC;HistoricalVolatility;1.527842
NWC;LiquidityPremium;0
NWC;MarginInterval;4.583526
NWHu;HistoricalVolatility;1.0100563
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0301689
OGC;HistoricalVolatility;4.5192649
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5577946
OIS;HistoricalVolatility;0.0280206
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840619
ONEX;HistoricalVolatility;1.5747046
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7241138
ONX;HistoricalVolatility;0.0280206
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840619
OR;HistoricalVolatility;2.6149596
OR;LiquidityPremium;0
OR;MarginInterval;7.8448787
OSB;HistoricalVolatility;2.7109951
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1329853
OTC;HistoricalVolatility;2.0820102
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2460305
P;HistoricalVolatility;5.1164108
P;LiquidityPremium;0
P;MarginInterval;15.3492323
PAA;HistoricalVolatility;3.62186
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8655799
PBH;HistoricalVolatility;1.703398
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1101941
PD;HistoricalVolatility;3.5737781
PD;LiquidityPremium;0
PD;MarginInterval;10.7213343
PEY;HistoricalVolatility;2.087372
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2621161
PG;HistoricalVolatility;3.922862
PG;LiquidityPremium;0
PG;MarginInterval;11.7685861
PGF;HistoricalVolatility;4.071342
PGF;LiquidityPremium;0
PGF;MarginInterval;12.214026
PIF;HistoricalVolatility;9.0289869
PIF;LiquidityPremium;3.3424221
PIF;MarginInterval;27.0869608
PJC.A;HistoricalVolatility;1.6075813
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8227438
PKI;HistoricalVolatility;1.8118873
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4356618
POT;HistoricalVolatility;2.3499643
POT;LiquidityPremium;0
POT;MarginInterval;7.0498929
POU;HistoricalVolatility;4.2631425
POU;LiquidityPremium;0
POU;MarginInterval;12.7894276
POW;HistoricalVolatility;1.4879888
POW;LiquidityPremium;0
POW;MarginInterval;4.4639665
PPL;HistoricalVolatility;1.5268014
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5804043
PPY;HistoricalVolatility;3.9832745
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9498235
PSG;HistoricalVolatility;8.72395
PSG;LiquidityPremium;0
PSG;MarginInterval;26.1718499
PSI;HistoricalVolatility;2.2366918
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7100755
PSK;HistoricalVolatility;2.3687724
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1063173
PVG;HistoricalVolatility;4.3173912
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9521737
PWF;HistoricalVolatility;1.381413
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1442391
PWT;HistoricalVolatility;4.6705029
PWT;LiquidityPremium;0
PWT;MarginInterval;14.0115088
PXT;HistoricalVolatility;2.8298375
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4895124
QBR.B;HistoricalVolatility;1.6588708
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9766124
QSR;HistoricalVolatility;1.7796405
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3389216
RBA;HistoricalVolatility;2.4391267
RBA;LiquidityPremium;0
