ABX;HistoricalVolatility;3.0692835
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2078506
AC;HistoricalVolatility;3.7450517
AC;LiquidityPremium;0
AC;MarginInterval;11.2351552
ACB;HistoricalVolatility;8.2266282
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6798845
ACB1;HistoricalVolatility;8.0571726
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1715178
ACO.X;HistoricalVolatility;1.6431121
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9293362
ACQ;HistoricalVolatility;4.1080986
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3242959
ADu;HistoricalVolatility;2.3835141
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1505424
AEM;HistoricalVolatility;3.2014677
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6044032
AGF.B;HistoricalVolatility;2.4556861
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3670583
AGI;HistoricalVolatility;4.0957785
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2873354
AIF;HistoricalVolatility;2.6322459
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8967376
AIM;HistoricalVolatility;3.1278318
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3834953
ALA;HistoricalVolatility;2.0088252
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264755
APu;HistoricalVolatility;1.5162712
APu;LiquidityPremium;0
APu;MarginInterval;4.5488136
AQN;HistoricalVolatility;1.7021306
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1063918
ARE;HistoricalVolatility;2.4469745
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3409236
ARX;HistoricalVolatility;2.809414
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4282419
ARX1;HistoricalVolatility;4.0284933
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0854798
AT;HistoricalVolatility;7.6377869
AT;LiquidityPremium;0
AT;MarginInterval;22.9133607
ATA;HistoricalVolatility;2.4007149
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2021447
ATD.B;HistoricalVolatility;1.9254387
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763162
ATZ;HistoricalVolatility;3.0652611
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1957834
AUP;HistoricalVolatility;70.2571378
AUP;LiquidityPremium;0
AUP;MarginInterval;70.7036071
AXu;HistoricalVolatility;1.6133309
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8399927
BAM.A;HistoricalVolatility;1.6899053
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.069716
BAM1;HistoricalVolatility;1.68995
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0698501
BAM2;HistoricalVolatility;1.9889649
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9668948
BAX;HistoricalVolatility;0.0237128
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0888505
BAX21AG16;HistoricalVolatility;0.0237128
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0888505
BAX21DC13;HistoricalVolatility;0.0237128
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0888505
BAX21OC18;HistoricalVolatility;0.0237128
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0888505
BAX21SP13;HistoricalVolatility;0.0237128
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0888505
BAX22DC19;HistoricalVolatility;0.0401274
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1503552
BAX22JN13;HistoricalVolatility;0.032634
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1222779
BAX22MR14;HistoricalVolatility;0.032634
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1222779
BAX22SP19;HistoricalVolatility;0.0401274
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1503552
BAX23DC18;HistoricalVolatility;0.0422139
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1581733
BAX23JN19;HistoricalVolatility;0.0401274
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1503552
BAX23MR13;HistoricalVolatility;0.0401274
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1503552
BAX23SP18;HistoricalVolatility;0.0422139
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1581733
BAX24JN17;HistoricalVolatility;0.0422139
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1581733
BAX24MR18;HistoricalVolatility;0.0422139
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1581733
BB;HistoricalVolatility;6.2217876
BB;LiquidityPremium;0
BB;MarginInterval;18.6653627
BBD.B;HistoricalVolatility;4.1606793
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4820379
BBUu;HistoricalVolatility;2.5432058
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6296173
BCE;HistoricalVolatility;1.1089037
BCE;LiquidityPremium;0
BCE;MarginInterval;3.326711
BDGI;HistoricalVolatility;2.7820767
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3462302
BEIu;HistoricalVolatility;1.9046135
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7138405
BEPC;HistoricalVolatility;2.3693512
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1080537
BEPu;HistoricalVolatility;1.7894482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3683446
BHC;HistoricalVolatility;4.0479876
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1439629
BIPu;HistoricalVolatility;1.698596
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0957881
BIR;HistoricalVolatility;3.9137432
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7412296
BLDP;HistoricalVolatility;5.7147701
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1443103
BLX;HistoricalVolatility;1.9643501
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8930503
BMO;HistoricalVolatility;1.286858
BMO;LiquidityPremium;0
BMO;MarginInterval;3.860574
BNS;HistoricalVolatility;1.2990364
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8971092
BTCC.B;HistoricalVolatility;7.0105432
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0316297
BTCQ;HistoricalVolatility;7.0105432
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0316297
BTCX.B;HistoricalVolatility;7.0105432
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0316297
BTE;HistoricalVolatility;4.4116285
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2348855
BTO;HistoricalVolatility;4.2622087
BTO;LiquidityPremium;0
BTO;MarginInterval;12.786626
BYD;HistoricalVolatility;2.1860794
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5582381
CAE;HistoricalVolatility;2.1752018
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5256053
CARu;HistoricalVolatility;1.449156
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3474679
CAS;HistoricalVolatility;2.7227761
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1683282
CCA;HistoricalVolatility;1.753356
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2600681
CCL.B;HistoricalVolatility;2.2170303
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6510908
CCO;HistoricalVolatility;3.1536121
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4608362
CF;HistoricalVolatility;3.2109715
CF;LiquidityPremium;0
CF;MarginInterval;9.6329146
CFP;HistoricalVolatility;3.2258865
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6776596
CG;HistoricalVolatility;4.3665778
CG;LiquidityPremium;0
CG;MarginInterval;13.0997335
CGB;HistoricalVolatility;0.4092599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2277798
CGF;HistoricalVolatility;0.1948
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5844001
CGX;HistoricalVolatility;3.6030911
CGX;LiquidityPremium;0
CGX;MarginInterval;10.8092734
CGZ;HistoricalVolatility;0.0906007
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2718021
CHEu;HistoricalVolatility;2.1385062
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4155186
CHPu;HistoricalVolatility;1.2736185
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8208556
CIA;HistoricalVolatility;5.7719018
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3157055
CIGI;HistoricalVolatility;2.3221439
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9664316
CIX;HistoricalVolatility;1.6305873
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8917619
CJ;HistoricalVolatility;4.595748
CJ;LiquidityPremium;0
CJ;MarginInterval;13.787244
CJR.B;HistoricalVolatility;2.5134763
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.540429
CLS;HistoricalVolatility;2.6293962
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8881886
CM;HistoricalVolatility;1.2650038
CM;LiquidityPremium;0
CM;MarginInterval;3.7950113
CNQ;HistoricalVolatility;2.8054681
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4164044
CNR;HistoricalVolatility;1.5214767
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5644301
CP;HistoricalVolatility;1.918601
CP;LiquidityPremium;0
CP;MarginInterval;5.7558029
CPG;HistoricalVolatility;3.7260889
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1782667
CPX;HistoricalVolatility;1.6898424
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0695271
CRA;HistoricalVolatility;0.0164185
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0615191
CRA21DC15;HistoricalVolatility;0.0261230
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0978815
CRA21JN16;HistoricalVolatility;0.0164185
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0615191
CRA21SP15;HistoricalVolatility;0.0164185
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0615191
CRA22DC21;HistoricalVolatility;0.0317083
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1188091
CRA22JN15;HistoricalVolatility;0.0317083
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1188091
CRA22MR16;HistoricalVolatility;0.0261230
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0978815
CRA22SP21;HistoricalVolatility;0.0317083
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1188091
CRA23DC20;HistoricalVolatility;0.0409275
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1533532
CRA23JN21;HistoricalVolatility;0.0409275
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1533532
CRA23MR15;HistoricalVolatility;0.0317083
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1188091
CRA23SP20;HistoricalVolatility;0.0409275
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1533532
CRA24MR20;HistoricalVolatility;0.0409275
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1533532
CRON;HistoricalVolatility;5.8764558
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6293674
CRRu;HistoricalVolatility;1.2857564
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572692
CS;HistoricalVolatility;4.6210133
CS;LiquidityPremium;0
CS;MarginInterval;13.8630399
CSHu;HistoricalVolatility;1.644856
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9345681
CTC.A;HistoricalVolatility;1.7969442
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3908326
CTS;HistoricalVolatility;3.6985434
CTS;LiquidityPremium;0
CTS;MarginInterval;11.0956301
CU;HistoricalVolatility;1.4796633
CU;LiquidityPremium;0
CU;MarginInterval;4.43899
CUFu;HistoricalVolatility;1.4618147
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.385444
CVE;HistoricalVolatility;3.1321364
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3964092
CVE1;HistoricalVolatility;2.9429864
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8289591
CWB;HistoricalVolatility;1.9435141
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8305423
CWEB;HistoricalVolatility;6.6104468
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8313405
DIRu;HistoricalVolatility;1.5515827
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6547482
DND;HistoricalVolatility;4.4134391
DND;LiquidityPremium;0
DND;MarginInterval;13.2403174
DOL;HistoricalVolatility;1.8041196
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4123589
DOO;HistoricalVolatility;3.1353116
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4059349
DPM;HistoricalVolatility;4.4874491
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4623473
DRM;HistoricalVolatility;2.4881648
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4644945
DSG;HistoricalVolatility;2.0388735
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1166206
Du;HistoricalVolatility;1.6532387
Du;LiquidityPremium;0
Du;MarginInterval;4.9597162
EBIT;HistoricalVolatility;7.0105432
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0316297
ECN;HistoricalVolatility;2.6516831
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9550494
EDR;HistoricalVolatility;5.1542236
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4626709
EDV;HistoricalVolatility;4.3503992
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0511977
EFN;HistoricalVolatility;2.832782
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4983459
EFR;HistoricalVolatility;5.4919231
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4757694
EFX;HistoricalVolatility;2.8594925
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5784775
EGLX;HistoricalVolatility;6.6705614
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0116842
ELD;HistoricalVolatility;4.4207457
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2622371
EMA;HistoricalVolatility;1.2358259
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7074778
EMP.A;HistoricalVolatility;1.8961253
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.688376
ENB;HistoricalVolatility;1.7698506
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3095518
EQX;HistoricalVolatility;3.494869
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4846069
ERF;HistoricalVolatility;3.6321878
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8965633
ERO;HistoricalVolatility;4.3027581
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9082742
ETHH.B;HistoricalVolatility;7.0105432
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0316297
ETHQ;HistoricalVolatility;7.0105432
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0316297
ETHR;HistoricalVolatility;7.0105432
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0316297
ETHX.B;HistoricalVolatility;7.0105432
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0316297
EXE;HistoricalVolatility;2.1945477
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5836432
FCRu;HistoricalVolatility;1.3806684
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1420051
FM;HistoricalVolatility;4.862505
FM;LiquidityPremium;0
FM;MarginInterval;14.5875149
FNV;HistoricalVolatility;2.5085033
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255098
FOOD;HistoricalVolatility;4.336495
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.009485
FR;HistoricalVolatility;4.6341335
FR;LiquidityPremium;0
FR;MarginInterval;13.9024004
FRU;HistoricalVolatility;2.5387297
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6161892
FTS;HistoricalVolatility;1.2640195
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7920584
FTT;HistoricalVolatility;2.3528408
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0585225
FVI;HistoricalVolatility;4.7147138
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1441414
GCM;HistoricalVolatility;6.055101
GCM;LiquidityPremium;0
GCM;MarginInterval;18.165303
GEI;HistoricalVolatility;2.3307613
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9922839
GFL;HistoricalVolatility;2.7866233
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3598699
GIB.A;HistoricalVolatility;1.8194646
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4583938
GIL;HistoricalVolatility;2.3209693
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9629079
GLXY;HistoricalVolatility;10.5855171
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.7565512
GOOS;HistoricalVolatility;4.5378564
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6135692
GRTu;HistoricalVolatility;1.6700814
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0102442
GWO;HistoricalVolatility;1.4647448
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3942343
H;HistoricalVolatility;1.2485273
H;LiquidityPremium;0
H;MarginInterval;3.7455819
HBM;HistoricalVolatility;4.149619
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4488569
HCG;HistoricalVolatility;3.0848377
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2545131
HEXO;HistoricalVolatility;8.7907341
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.3722024
HGD;HistoricalVolatility;5.3818001
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1454003
HGU;HistoricalVolatility;5.3969213
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1907639
HMMJ;HistoricalVolatility;4.1540087
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4620261
HND;HistoricalVolatility;6.1842677
HND;LiquidityPremium;0
HND;MarginInterval;18.5528032
HNU;HistoricalVolatility;6.1785273
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5355818
HOD;HistoricalVolatility;5.3916688
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1750063
HPR;HistoricalVolatility;0.7407597
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2222792
HRu;HistoricalVolatility;1.5270755
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5812265
HUT;HistoricalVolatility;12.4679824
HUT;LiquidityPremium;0
HUT;MarginInterval;37.4039472
HWX;HistoricalVolatility;5.2801199
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8403596
HXT;HistoricalVolatility;1.0927009
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2781028
IAG;HistoricalVolatility;1.9894574
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9683721
IFC;HistoricalVolatility;1.3464045
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0392134
IFP;HistoricalVolatility;3.3668806
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1006419
IGM;HistoricalVolatility;1.5249816
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5749447
IMG;HistoricalVolatility;4.4863308
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4589923
IMO;HistoricalVolatility;2.3176249
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9528746
INE;HistoricalVolatility;1.8195387
INE;LiquidityPremium;0
INE;MarginInterval;5.4586162
IPL;HistoricalVolatility;2.3243865
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9731595
ITP;HistoricalVolatility;2.8840457
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6521371
IVN;HistoricalVolatility;4.6931489
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0794466
JAG;HistoricalVolatility;6.8754145
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6262435
JE;HistoricalVolatility;10.648284
JE;LiquidityPremium;0
JE;MarginInterval;31.944852
JWEL;HistoricalVolatility;2.4239982
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2719946
K;HistoricalVolatility;3.860298
K;LiquidityPremium;0
K;MarginInterval;11.5808941
KEY;HistoricalVolatility;2.1584102
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4752306
KL;HistoricalVolatility;3.7438389
KL;LiquidityPremium;0
KL;MarginInterval;11.2315168
KL1;HistoricalVolatility;4.3337517
KL1;LiquidityPremium;0
KL1;MarginInterval;13.001255
KNT;HistoricalVolatility;3.0102636
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0307907
KXS;HistoricalVolatility;3.051325
KXS;LiquidityPremium;0
KXS;MarginInterval;9.153975
L;HistoricalVolatility;1.4143967
L;LiquidityPremium;0
L;MarginInterval;4.2431902
LAC;HistoricalVolatility;7.4176574
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2529721
LB;HistoricalVolatility;1.517889
LB;LiquidityPremium;0
LB;MarginInterval;4.5536671
LGB;HistoricalVolatility;0.8703323
LGB;LiquidityPremium;0
LGB;MarginInterval;2.610997
LIF;HistoricalVolatility;2.9730916
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9192748
LNR;HistoricalVolatility;2.7540667
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2622001
LSPD;HistoricalVolatility;7.1771154
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.5313462
LUG;HistoricalVolatility;3.1167837
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3503511
LUN;HistoricalVolatility;3.6750857
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0252572
LWRK;HistoricalVolatility;1.4341635
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3024904
MAG;HistoricalVolatility;4.1310273
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3930818
MAXR;HistoricalVolatility;4.6705371
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0116112
MDI;HistoricalVolatility;3.3982968
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1948904
MEG;HistoricalVolatility;4.7047678
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1143035
MFC;HistoricalVolatility;2.1090172
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3270517
MFI;HistoricalVolatility;1.9193488
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7580464
MG;HistoricalVolatility;2.3186759
MG;LiquidityPremium;0
MG;MarginInterval;6.9560278
MRE;HistoricalVolatility;2.9515889
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8547668
MRU;HistoricalVolatility;1.3493478
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0480435
MTL;HistoricalVolatility;2.3305669
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9917008
MX;HistoricalVolatility;3.0198256
MX;LiquidityPremium;0
MX;MarginInterval;9.0594768
NA;HistoricalVolatility;1.3673554
NA;LiquidityPremium;0
NA;MarginInterval;4.1020662
NEPT;HistoricalVolatility;5.4635212
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3905637
NFI;HistoricalVolatility;2.6606129
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9818386
NG;HistoricalVolatility;4.2447824
NG;LiquidityPremium;0
NG;MarginInterval;12.7343473
NGD;HistoricalVolatility;4.6015682
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8047045
NGT;HistoricalVolatility;3.0406216
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1218649
NPI;HistoricalVolatility;1.6478502
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9435506
NTR;HistoricalVolatility;2.5261174
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5783522
NVEI;HistoricalVolatility;3.1192807
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3578421
NWC;HistoricalVolatility;1.6634186
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9902559
NWHu;HistoricalVolatility;1.4217021
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2651064
NXE;HistoricalVolatility;4.7423323
NXE;LiquidityPremium;0
NXE;MarginInterval;14.226997
OGC;HistoricalVolatility;4.580547
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7416409
OGI;HistoricalVolatility;9.2493181
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7479542
OLA;HistoricalVolatility;4.8866348
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6599043
ONEX;HistoricalVolatility;1.6275343
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.882603
OR;HistoricalVolatility;2.9756716
OR;LiquidityPremium;0
OR;MarginInterval;8.9270149
OSK;HistoricalVolatility;5.9003217
OSK;LiquidityPremium;0
OSK;MarginInterval;17.700965
OTEX;HistoricalVolatility;2.1274396
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3823188
OVV;HistoricalVolatility;3.871074
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6132221
PAAS;HistoricalVolatility;3.5831996
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7495988
PBH;HistoricalVolatility;1.7339474
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2018423
PD;HistoricalVolatility;4.3127689
PD;LiquidityPremium;0
PD;MarginInterval;12.9383066
PEY;HistoricalVolatility;3.3880278
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1640833
PKI;HistoricalVolatility;2.155059
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4651769
POU;HistoricalVolatility;4.3471395
POU;LiquidityPremium;0
POU;MarginInterval;13.0414186
POW;HistoricalVolatility;1.6075888
POW;LiquidityPremium;0
POW;MarginInterval;4.8227664
PPL;HistoricalVolatility;2.0114759
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0344276
PRMW;HistoricalVolatility;2.3757392
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1272176
PSI;HistoricalVolatility;2.5271922
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5815765
PSK;HistoricalVolatility;2.7875017
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3625051
PVG;HistoricalVolatility;4.9658042
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8974125
PXT;HistoricalVolatility;3.4046927
PXT;LiquidityPremium;0
PXT;MarginInterval;10.214078
PYR;HistoricalVolatility;6.1125724
PYR;LiquidityPremium;0
PYR;MarginInterval;18.3377173
QBR.B;HistoricalVolatility;1.5584251
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6752753
QSR;HistoricalVolatility;2.2084492
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6253476
RBA;HistoricalVolatility;2.1990097
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5970291
RCI.B;HistoricalVolatility;1.5009848
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5029544
REAL;HistoricalVolatility;4.5165956
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5497867
REIu;HistoricalVolatility;1.3820319
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1460956
RFP;HistoricalVolatility;4.266268
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7988041
RFP1;HistoricalVolatility;4.2204636
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.6613909
RNW;HistoricalVolatility;1.7038416
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1115248
RUS;HistoricalVolatility;2.1517934
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4553802
RY;HistoricalVolatility;1.2781736
RY;LiquidityPremium;0
RY;MarginInterval;3.8345207
