AARu;HistoricalVolatility;1.1176261
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3528782
AAV;HistoricalVolatility;2.6599284
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9797851
ABX;HistoricalVolatility;2.7493812
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2481437
AC;HistoricalVolatility;3.724144
AC;LiquidityPremium;0
AC;MarginInterval;11.1724321
ACO.X;HistoricalVolatility;1.5020537
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5061611
ACQ;HistoricalVolatility;3.2911224
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8733672
AD;HistoricalVolatility;1.6708232
AD;LiquidityPremium;0
AD;MarginInterval;5.0124697
AEM;HistoricalVolatility;3.0304735
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0914205
AFN;HistoricalVolatility;2.0341896
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1025688
AGF.B;HistoricalVolatility;2.1125098
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3375295
AGI;HistoricalVolatility;4.0263166
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0789498
AGI1;HistoricalVolatility;3.9259071
AGI1;LiquidityPremium;1.9450043
AGI1;MarginInterval;11.7777213
AGU;HistoricalVolatility;2.1469263
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4407789
AIM;HistoricalVolatility;1.9323199
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7969598
AKG;HistoricalVolatility;4.1146454
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3439361
ALA;HistoricalVolatility;1.4079838
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2239515
APu;HistoricalVolatility;1.4224009
APu;LiquidityPremium;0
APu;MarginInterval;4.2672028
AQN;HistoricalVolatility;1.7752493
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3257478
AR;HistoricalVolatility;5.3548296
AR;LiquidityPremium;0
AR;MarginInterval;16.0644889
ARE;HistoricalVolatility;2.2327496
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6982487
ARX;HistoricalVolatility;2.1477985
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4433954
ASR;HistoricalVolatility;4.0936149
ASR;LiquidityPremium;0
ASR;MarginInterval;12.2808446
ATA;HistoricalVolatility;2.5620868
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6862603
ATD.B;HistoricalVolatility;1.7334655
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2003966
ATH;HistoricalVolatility;3.7181175
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1543525
ATP;HistoricalVolatility;2.329799
ATP;LiquidityPremium;0
ATP;MarginInterval;6.989397
ATZ;HistoricalVolatility;1.530521
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.591563
AVO;HistoricalVolatility;3.4627745
AVO;LiquidityPremium;0
AVO;MarginInterval;10.3883236
AXu;HistoricalVolatility;1.4885441
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4656322
AYA;HistoricalVolatility;3.6281621
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8844864
BAD;HistoricalVolatility;2.0560334
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1681002
BAM.A;HistoricalVolatility;1.6360082
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9080247
BAX;HistoricalVolatility;0.0334816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1080879
BAX17AP13;HistoricalVolatility;0.0334816
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1080879
BAX17DC18;HistoricalVolatility;0.0334816
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1080879
BAX17JN19;HistoricalVolatility;0.0334816
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1080879
BAX17MY15;HistoricalVolatility;0.0334816
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1080879
BAX17SP18;HistoricalVolatility;0.0334816
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1080879
BAX18DC17;HistoricalVolatility;0.0334816
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1080879
BAX18JN18;HistoricalVolatility;0.0334816
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1080879
BAX18MR19;HistoricalVolatility;0.0334816
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1080879
BAX18SP17;HistoricalVolatility;0.0334816
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1080879
BAX19DC16;HistoricalVolatility;0.0334816
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1080879
BAX19JN17;HistoricalVolatility;0.0334816
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1080879
BAX19MR18;HistoricalVolatility;0.0334816
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1080879
BAX19SP16;HistoricalVolatility;0.0334816
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1080879
BAX20MR16;HistoricalVolatility;0.0334816
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1080879
BB;HistoricalVolatility;3.319364
BB;LiquidityPremium;0
BB;MarginInterval;9.9580919
BBD.B;HistoricalVolatility;2.9427519
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8282557
BCB;HistoricalVolatility;3.0258292
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0774876
BCE;HistoricalVolatility;1.2081049
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6243148
BDI;HistoricalVolatility;3.8188171
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4564514
BEIu;HistoricalVolatility;1.4872015
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616045
BEPu;HistoricalVolatility;1.3410984
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0232951
BIPu;HistoricalVolatility;1.2052713
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6158138
BIR;HistoricalVolatility;3.1100979
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3302938
BLX;HistoricalVolatility;1.9393938
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8181815
BMO;HistoricalVolatility;1.2773987
BMO;LiquidityPremium;1.0983263
BMO;MarginInterval;3.8321962
BNP;HistoricalVolatility;3.2942824
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8828471
BNS;HistoricalVolatility;1.2920413
BNS;LiquidityPremium;1.1463132
BNS;MarginInterval;3.8761239
BPYu;HistoricalVolatility;1.1446403
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4339209
BTE;HistoricalVolatility;3.6739476
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0218429
BTO;HistoricalVolatility;4.0461711
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1385133
BXE;HistoricalVolatility;3.6067857
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8203571
BYDu;HistoricalVolatility;2.4565056
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3695167
CAE;HistoricalVolatility;1.5927456
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7782369
CAM;HistoricalVolatility;2.4608614
CAM;LiquidityPremium;0
CAM;MarginInterval;7.3825841
CARu;HistoricalVolatility;1.3540406
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0621219
CAS;HistoricalVolatility;2.3581743
CAS;LiquidityPremium;0
CAS;MarginInterval;7.074523
CCA;HistoricalVolatility;1.4863658
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4590974
CCL.B;HistoricalVolatility;1.9866027
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9598081
CCO;HistoricalVolatility;3.0527489
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1582467
CEU;HistoricalVolatility;2.9870675
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9612026
CF;HistoricalVolatility;2.6972915
CF;LiquidityPremium;0
CF;MarginInterval;8.0918744
CFP;HistoricalVolatility;2.3138577
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9415731
CFW;HistoricalVolatility;4.0834281
CFW;LiquidityPremium;0
CFW;MarginInterval;12.2502842
CFX;HistoricalVolatility;2.6344198
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9032595
CG;HistoricalVolatility;4.2659998
CG;LiquidityPremium;0
CG;MarginInterval;12.7979994
CGB;HistoricalVolatility;0.3500487
CGB;LiquidityPremium;0
CGB;MarginInterval;1.050146
CGB17DC18;HistoricalVolatility;0.3500487
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.050146
CGB17JN21;HistoricalVolatility;0.3500487
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.050146
CGB17MR22;HistoricalVolatility;0.3500487
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.050146
CGB17SP20;HistoricalVolatility;0.3500487
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.050146
CGF;HistoricalVolatility;0.2422944
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7268833
CGG;HistoricalVolatility;5.0173227
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0519681
CGL;HistoricalVolatility;1.0797444
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2392331
CGX;HistoricalVolatility;1.3982733
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1948198
CGZ;HistoricalVolatility;0.1430103
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4290309
CHEu;HistoricalVolatility;1.8205306
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4615919
CHR;HistoricalVolatility;2.2780407
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8341221
CIGI;HistoricalVolatility;1.898345
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6950349
CIX;HistoricalVolatility;1.4927433
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4782299
CJ;HistoricalVolatility;3.0811173
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2433519
CJR.B;HistoricalVolatility;1.7069154
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1207461
CLS;HistoricalVolatility;2.4655761
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3967283
CM;HistoricalVolatility;1.3411371
CM;LiquidityPremium;0.3590748
CM;MarginInterval;4.0234112
CNL;HistoricalVolatility;4.6095341
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8286024
CNQ;HistoricalVolatility;2.3382759
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0148278
CNQ1;HistoricalVolatility;2.3377981
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0133944
CNR;HistoricalVolatility;1.431199
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2935969
CP;HistoricalVolatility;1.8158264
CP;LiquidityPremium;0
CP;MarginInterval;5.4474793
CPG;HistoricalVolatility;2.5890434
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7671301
CPX;HistoricalVolatility;1.2126838
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6380515
CR;HistoricalVolatility;3.3086032
CR;LiquidityPremium;0
CR;MarginInterval;9.9258095
CRRu;HistoricalVolatility;1.2385357
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.715607
CSHu;HistoricalVolatility;1.7217483
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1652449
CTC.A;HistoricalVolatility;1.5031028
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5093084
CU;HistoricalVolatility;1.3223497
CU;LiquidityPremium;0
CU;MarginInterval;3.9670492
CUFu;HistoricalVolatility;1.1849549
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5548648
CVE;HistoricalVolatility;2.0369576
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1108727
CWB;HistoricalVolatility;1.7836176
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3508527
CXR;HistoricalVolatility;7.2047758
CXR;LiquidityPremium;0
CXR;MarginInterval;21.6143273
DC.A;HistoricalVolatility;2.4330994
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2992982
DDC;HistoricalVolatility;2.7771517
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3314552
DGC;HistoricalVolatility;4.0967277
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2901831
DH;HistoricalVolatility;3.8006421
DH;LiquidityPremium;0
DH;MarginInterval;11.4019264
DHX.B;HistoricalVolatility;3.7188945
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1566835
DIRu;HistoricalVolatility;1.0875015
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2625044
DOL;HistoricalVolatility;1.2419048
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7257143
DOO;HistoricalVolatility;2.0059275
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0177825
DPM;HistoricalVolatility;5.325491
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9764729
DRGu;HistoricalVolatility;1.0918493
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2755479
DRM;HistoricalVolatility;2.2025087
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6075261
DSG;HistoricalVolatility;1.8150077
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4450232
Du;HistoricalVolatility;1.4546411
Du;LiquidityPremium;0
Du;MarginInterval;4.3639234
ECA;HistoricalVolatility;2.8019621
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4058864
ECI;HistoricalVolatility;1.5922539
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7767618
EDR;HistoricalVolatility;5.3279398
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9838193
EDV;HistoricalVolatility;3.739084
EDV;LiquidityPremium;0
EDV;MarginInterval;11.217252
EFN;HistoricalVolatility;1.8027553
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4082658
EFN1;HistoricalVolatility;1.7972007
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3916022
EFX;HistoricalVolatility;2.1513552
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4540655
ELD;HistoricalVolatility;3.5281485
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5844455
EMA;HistoricalVolatility;1.0223486
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0670458
EMF;HistoricalVolatility;0.8117006
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4351018
EMP.A;HistoricalVolatility;2.1157872
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3473616
ENB;HistoricalVolatility;1.269709
ENB;LiquidityPremium;0
ENB;MarginInterval;3.809127
ENF;HistoricalVolatility;1.5862416
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7587249
ENGH;HistoricalVolatility;1.931992
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.795976
ERF;HistoricalVolatility;3.1474295
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4422884
ESI;HistoricalVolatility;2.53852
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6155599
EXE;HistoricalVolatility;2.1121399
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3364196
FAE;HistoricalVolatility;3.0304735
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0914205
FAX;HistoricalVolatility;2.1477985
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4433954
FBA;HistoricalVolatility;2.7493812
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2481437
FBB;HistoricalVolatility;3.319364
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9580919
FBC;HistoricalVolatility;1.2081049
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6243148
FBD;HistoricalVolatility;2.9427519
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8282557
FBM;HistoricalVolatility;1.6360082
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9080247
FBO;HistoricalVolatility;1.2773987
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8321962
FCB;HistoricalVolatility;1.3411371
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0234112
FCG;HistoricalVolatility;2.5890434
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7671301
FCL;HistoricalVolatility;1.9301871
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7905612
FCN;HistoricalVolatility;1.431199
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2935969
FCP;HistoricalVolatility;1.8158264
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4474793
FCQ;HistoricalVolatility;2.3382759
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0148278
FCR;HistoricalVolatility;1.070568
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2117041
FCT;HistoricalVolatility;1.5031028
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5093084
FDO;HistoricalVolatility;1.2419048
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7257143
FEA;HistoricalVolatility;2.8019621
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4058864
FEB;HistoricalVolatility;1.269709
FEB;LiquidityPremium;0
FEB;MarginInterval;3.809127
FEL;HistoricalVolatility;3.5281485
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5844455
FFS;HistoricalVolatility;1.1670855
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5012566
FFV;HistoricalVolatility;2.3697271
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1091814
FGA;HistoricalVolatility;2.1469263
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4407789
FGG;HistoricalVolatility;2.8209813
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4629439
FGI;HistoricalVolatility;1.7924624
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3773871
FGW;HistoricalVolatility;2.2219578
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6658734
FHS;HistoricalVolatility;1.7871756
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3615268
FIR;HistoricalVolatility;1.4484841
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3454522
FKK;HistoricalVolatility;3.3528862
FKK;LiquidityPremium;0
FKK;MarginInterval;10.0586586
FLF;HistoricalVolatility;1.7684471
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3053412
FLL;HistoricalVolatility;1.2827697
FLL;LiquidityPremium;0
FLL;MarginInterval;3.848309
FLW;HistoricalVolatility;3.1228988
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3686963
FM;HistoricalVolatility;3.9968579
FM;LiquidityPremium;0
FM;MarginInterval;11.9905737
FMA;HistoricalVolatility;1.0223486
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0670458
FMF;HistoricalVolatility;1.9952897
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9858691
FMI;HistoricalVolatility;2.0374848
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1124544
FMO;HistoricalVolatility;1.6888176
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0664529
FMQ;HistoricalVolatility;3.9968579
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9905737
FMU;HistoricalVolatility;1.2956583
FMU;LiquidityPremium;0
FMU;MarginInterval;3.886975
FNB;HistoricalVolatility;1.3344238
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0032713
FNS;HistoricalVolatility;1.2920413
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8761239
FNV;HistoricalVolatility;2.3697271
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1091814
FOC;HistoricalVolatility;3.0527489
FOC;LiquidityPremium;0
FOC;MarginInterval;9.1582467
FPL;HistoricalVolatility;1.38227
FPL;LiquidityPremium;0
FPL;MarginInterval;4.14681
FPO;HistoricalVolatility;2.3486217
FPO;LiquidityPremium;0
FPO;MarginInterval;7.045865
FPP;HistoricalVolatility;1.5178095
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5534286
FPW;HistoricalVolatility;1.478654
FPW;LiquidityPremium;0
FPW;MarginInterval;4.435962
FQR;HistoricalVolatility;1.7030991
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1092974
FR;HistoricalVolatility;4.1800747
FR;LiquidityPremium;0
FR;MarginInterval;12.5402242
FRC;HistoricalVolatility;3.7242646
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1727939
FRP;HistoricalVolatility;1.1523232
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4569695
FRT;HistoricalVolatility;1.315386
FRT;LiquidityPremium;0
FRT;MarginInterval;3.946158
FRU;HistoricalVolatility;2.1766023
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5298068
FRV;HistoricalVolatility;5.1025527
FRV;LiquidityPremium;0
FRV;MarginInterval;15.307658
FRY;HistoricalVolatility;1.3333408
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0000225
FSA;HistoricalVolatility;1.4606363
FSA;LiquidityPremium;0
FSA;MarginInterval;4.381909
FSJ;HistoricalVolatility;1.279951
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8398531
FSU;HistoricalVolatility;2.1676255
FSU;LiquidityPremium;0
FSU;MarginInterval;6.5028764
FTA;HistoricalVolatility;1.7334655
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2003966
FTC;HistoricalVolatility;1.3093073
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9279218
FTD;HistoricalVolatility;1.25147
FTD;LiquidityPremium;0
FTD;MarginInterval;3.75441
FTK;HistoricalVolatility;3.4703629
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4110887
FTS;HistoricalVolatility;1.1670855
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5012566
FTT;HistoricalVolatility;2.0034208
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0102625
FVE;HistoricalVolatility;2.0369576
FVE;LiquidityPremium;0
FVE;MarginInterval;6.1108727
FVI;HistoricalVolatility;4.3856683
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1570048
FWN;HistoricalVolatility;1.2632604
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7897812
FYR;HistoricalVolatility;3.5016929
FYR;LiquidityPremium;0
FYR;MarginInterval;10.5050787
G;HistoricalVolatility;2.8209813
G;LiquidityPremium;0
G;MarginInterval;8.4629439
GC;HistoricalVolatility;2.0866299
GC;LiquidityPremium;0
GC;MarginInterval;6.2598898
GEI;HistoricalVolatility;1.7495268
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2485803
GIB.A;HistoricalVolatility;1.7924624
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3773871
GIL;HistoricalVolatility;2.2219578
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6658734
GMP;HistoricalVolatility;2.5646174
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6938523
GRTu;HistoricalVolatility;1.830347
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.491041
GS;HistoricalVolatility;2.1420255
GS;LiquidityPremium;0
GS;MarginInterval;6.4260764
GTE;HistoricalVolatility;2.9444663
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8333989
GUD;HistoricalVolatility;1.9048507
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7145521
GUY;HistoricalVolatility;4.02846
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0853799
GWO;HistoricalVolatility;1.4408991
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3226974
H;HistoricalVolatility;0.7969567
H;LiquidityPremium;0
H;MarginInterval;2.39087
HBC;HistoricalVolatility;2.460328
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3809839
HBM;HistoricalVolatility;3.8548159
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5644478
HCG;HistoricalVolatility;2.0450125
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1350376
HED;HistoricalVolatility;3.6152435
HED;LiquidityPremium;0
HED;MarginInterval;10.8457304
HEU;HistoricalVolatility;3.6029424
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8088271
HFD;HistoricalVolatility;2.3257503
HFD;LiquidityPremium;0
HFD;MarginInterval;6.977251
HFU;HistoricalVolatility;2.326614
HFU;LiquidityPremium;0
HFU;MarginInterval;6.979842
HGD;HistoricalVolatility;5.0347517
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1042552
HGU;HistoricalVolatility;5.0264302
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0792907
HIX;HistoricalVolatility;0.8511233
HIX;LiquidityPremium;0
HIX;MarginInterval;2.55337
HND;HistoricalVolatility;5.2943022
HND;LiquidityPremium;0
HND;MarginInterval;15.8829067
HNL;HistoricalVolatility;3.6870124
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0610372
HNU;HistoricalVolatility;5.2895616
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8686847
HOD;HistoricalVolatility;4.1860238
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5580715
HOU;HistoricalVolatility;4.1462418
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4387253
HRu;HistoricalVolatility;1.5406222
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6218665
HSE;HistoricalVolatility;1.7871756
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3615268
HXD;HistoricalVolatility;2.1890687
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5672062
HXT;HistoricalVolatility;0.8368082
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5104247
HXU;HistoricalVolatility;2.1703073
HXU;LiquidityPremium;0
HXU;MarginInterval;6.510922
IAG;HistoricalVolatility;1.6799112
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0397335
IFC;HistoricalVolatility;1.3643133
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0929398
IFP;HistoricalVolatility;2.7117473
IFP;LiquidityPremium;0
IFP;MarginInterval;8.135242
IGM;HistoricalVolatility;1.383982
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1519459
IMG;HistoricalVolatility;4.2426705
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7280114
IMO;HistoricalVolatility;1.6888176
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0664529
INE;HistoricalVolatility;1.8596732
INE;LiquidityPremium;0
INE;MarginInterval;5.5790195
IPL;HistoricalVolatility;1.38227
IPL;LiquidityPremium;0
IPL;MarginInterval;4.14681
ITP;HistoricalVolatility;3.2373676
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7121027
JE;HistoricalVolatility;2.002069
JE;LiquidityPremium;0
JE;MarginInterval;6.006207
K;HistoricalVolatility;3.3528862
K;LiquidityPremium;0
K;MarginInterval;10.0586586
KDX;HistoricalVolatility;3.8216808
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4650424
KEL;HistoricalVolatility;3.2450435
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7351305
KEY;HistoricalVolatility;1.6464776
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9394328
KL;HistoricalVolatility;3.6838234
KL;LiquidityPremium;0
KL;MarginInterval;11.0514703
KLG1;HistoricalVolatility;4.0394824
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1184471
KXS;HistoricalVolatility;2.6545852
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9637557
L;HistoricalVolatility;1.2827697
L;LiquidityPremium;0
L;MarginInterval;3.848309
LB;HistoricalVolatility;1.3419971
LB;LiquidityPremium;0
LB;MarginInterval;4.0259912
LGB;HistoricalVolatility;0.8294048
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4882144
LIF;HistoricalVolatility;2.473598
LIF;LiquidityPremium;0
LIF;MarginInterval;7.420794
LNR;HistoricalVolatility;2.675092
LNR;LiquidityPremium;0
