ABX;HistoricalVolatility;3.0704583
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113748
AC;HistoricalVolatility;3.7430282
AC;LiquidityPremium;0
AC;MarginInterval;11.2290845
ACB;HistoricalVolatility;8.1311501
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3934504
ACB1;HistoricalVolatility;7.9534700
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8604101
ACO.X;HistoricalVolatility;1.6377585
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9132755
ACQ;HistoricalVolatility;3.8129535
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4388604
ADu;HistoricalVolatility;2.3916366
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1749097
AEM;HistoricalVolatility;3.2003990
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6011970
AGI;HistoricalVolatility;4.0913282
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2739845
AIF;HistoricalVolatility;2.6294738
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8884215
AIM;HistoricalVolatility;3.1537816
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4613447
ALA;HistoricalVolatility;2.0090371
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0271113
APu;HistoricalVolatility;1.5200318
APu;LiquidityPremium;0
APu;MarginInterval;4.5600953
AQN;HistoricalVolatility;1.6941953
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0825858
ARE;HistoricalVolatility;2.4395660
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3186981
ARX;HistoricalVolatility;2.8326494
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4979481
AT;HistoricalVolatility;7.4874670
AT;LiquidityPremium;0
AT;MarginInterval;22.4624011
ATA;HistoricalVolatility;2.4045833
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2137500
ATD.B;HistoricalVolatility;1.9260764
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7782292
ATZ;HistoricalVolatility;3.0333376
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1000128
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6187833
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8563500
BAM.A;HistoricalVolatility;1.6966077
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0898231
BAM1;HistoricalVolatility;1.6966449
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0899348
BAM2;HistoricalVolatility;1.9783165
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9349496
BAX;HistoricalVolatility;0.0231249
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0866477
BAX21DC13;HistoricalVolatility;0.0231249
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0866477
BAX21NV15;HistoricalVolatility;0.0231249
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0866477
BAX22DC19;HistoricalVolatility;0.0395693
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1482640
BAX22JA17;HistoricalVolatility;0.0231249
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0866477
BAX22JN13;HistoricalVolatility;0.0318848
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1194705
BAX22MR14;HistoricalVolatility;0.0231249
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0866477
BAX22SP19;HistoricalVolatility;0.0318848
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1194705
BAX23DC18;HistoricalVolatility;0.0416313
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1559903
BAX23JN19;HistoricalVolatility;0.0395693
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1482640
BAX23MR13;HistoricalVolatility;0.0395693
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1482640
BAX23SP18;HistoricalVolatility;0.0395693
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1482640
BAX24JN17;HistoricalVolatility;0.0416313
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1559903
BAX24MR18;HistoricalVolatility;0.0416313
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1559903
BAX24SP16;HistoricalVolatility;0.0416313
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1559903
BB;HistoricalVolatility;5.3557680
BB;LiquidityPremium;0
BB;MarginInterval;16.0673040
BBD.B;HistoricalVolatility;4.2008307
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6024922
BBUu;HistoricalVolatility;2.5336847
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6010541
BCE;HistoricalVolatility;1.1052195
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3156584
BDGI;HistoricalVolatility;2.7958667
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3876001
BEIu;HistoricalVolatility;1.9093509
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7280527
BEPC;HistoricalVolatility;2.5431955
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6295865
BEPu;HistoricalVolatility;1.7694431
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3083294
BHC;HistoricalVolatility;4.0404962
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1214887
BIPC;HistoricalVolatility;2.3319434
BIPC;LiquidityPremium;0
BIPC;MarginInterval;6.9958302
BIPu;HistoricalVolatility;1.6927510
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0782531
BIR;HistoricalVolatility;3.9504744
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8514232
BLDP;HistoricalVolatility;5.7338760
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.2016279
BLX;HistoricalVolatility;1.9658253
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8974758
BMO;HistoricalVolatility;1.2859458
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8578374
BNS;HistoricalVolatility;1.2961536
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8884607
BTCC.B;HistoricalVolatility;6.9875299
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9625897
BTCQ;HistoricalVolatility;6.9875299
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9625897
BTCX.B;HistoricalVolatility;6.9875299
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9625897
BTE;HistoricalVolatility;4.4783731
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4351193
BTO;HistoricalVolatility;4.2391872
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7175616
CAE;HistoricalVolatility;2.0132036
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0396107
CARu;HistoricalVolatility;1.4453668
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3361005
CAS;HistoricalVolatility;2.7207741
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1623223
CCA;HistoricalVolatility;1.7536046
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2608138
CCL.B;HistoricalVolatility;2.2060402
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6181205
CCO;HistoricalVolatility;3.5023069
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5069207
CF;HistoricalVolatility;3.2171572
CF;LiquidityPremium;0
CF;MarginInterval;9.6514716
CFP;HistoricalVolatility;3.2315542
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6946625
CG;HistoricalVolatility;4.3802473
CG;LiquidityPremium;0
CG;MarginInterval;13.1407419
CGB;HistoricalVolatility;0.4082040
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2246121
CGF;HistoricalVolatility;0.1983672
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5951017
CGX;HistoricalVolatility;3.0386919
CGX;LiquidityPremium;0
CGX;MarginInterval;9.1160758
CGZ;HistoricalVolatility;0.0859145
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2577435
CHEu;HistoricalVolatility;2.1255563
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3766690
CHPu;HistoricalVolatility;1.2674475
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8023426
CIA;HistoricalVolatility;5.7064575
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1193726
CIX;HistoricalVolatility;1.6429127
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9287380
CJ;HistoricalVolatility;4.6214051
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8642153
CJR.B;HistoricalVolatility;2.5270593
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5811780
CLS;HistoricalVolatility;2.7330750
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1992250
CM;HistoricalVolatility;1.2592029
CM;LiquidityPremium;0
CM;MarginInterval;3.7776088
CNQ;HistoricalVolatility;2.8156479
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4469438
CNR;HistoricalVolatility;1.5307379
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5922138
CP;HistoricalVolatility;1.9284064
CP;LiquidityPremium;0
CP;MarginInterval;5.7852193
CPG;HistoricalVolatility;3.7184470
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1553409
CPX;HistoricalVolatility;1.6932356
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0797069
CRA;HistoricalVolatility;0.0159533
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0597761
CRA21DC15;HistoricalVolatility;0.0159533
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0597761
CRA21SP15;HistoricalVolatility;0.0159533
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0597761
CRA22DC21;HistoricalVolatility;0.0309459
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1159527
CRA22JN15;HistoricalVolatility;0.0255110
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0955885
CRA22MR16;HistoricalVolatility;0.0255110
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0955885
CRA22SP21;HistoricalVolatility;0.0309459
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1159527
CRA23DC20;HistoricalVolatility;0.0399567
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1497156
CRA23JN21;HistoricalVolatility;0.0309459
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1159527
CRA23MR15;HistoricalVolatility;0.0309459
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1159527
CRA23SP20;HistoricalVolatility;0.0399567
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1497156
CRA24JN19;HistoricalVolatility;0.0399567
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1497156
CRA24MR20;HistoricalVolatility;0.0399567
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1497156
CRON;HistoricalVolatility;5.7593628
CRON;LiquidityPremium;0
CRON;MarginInterval;17.2780885
CRRu;HistoricalVolatility;1.2861893
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8585678
CS;HistoricalVolatility;4.6347987
CS;LiquidityPremium;0
CS;MarginInterval;13.9043962
CSHu;HistoricalVolatility;1.6367567
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9102700
CTC.A;HistoricalVolatility;1.7983784
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3951351
CTS;HistoricalVolatility;3.5377567
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6132702
CU;HistoricalVolatility;1.4769277
CU;LiquidityPremium;0
CU;MarginInterval;4.4307832
CUFu;HistoricalVolatility;1.4735954
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4207863
CVE;HistoricalVolatility;3.1636590
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4909771
CVE1;HistoricalVolatility;2.8225381
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4676144
CWB;HistoricalVolatility;1.9474464
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8423393
CWEB;HistoricalVolatility;6.4268241
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.2804723
DIRu;HistoricalVolatility;1.5419466
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6258399
DND;HistoricalVolatility;3.9493101
DND;LiquidityPremium;0
DND;MarginInterval;11.8479303
DOL;HistoricalVolatility;1.8089051
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4267152
DOO;HistoricalVolatility;3.1245509
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3736528
DPM;HistoricalVolatility;4.4753048
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4259145
DRM;HistoricalVolatility;2.4516165
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3548495
DSG;HistoricalVolatility;2.0442760
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1328279
Du;HistoricalVolatility;1.6565767
Du;LiquidityPremium;0
Du;MarginInterval;4.9697300
EBIT;HistoricalVolatility;6.9875299
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9625897
ECN;HistoricalVolatility;2.6216172
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8648516
EDR;HistoricalVolatility;5.1509517
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4528550
EDV;HistoricalVolatility;4.3483689
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0451066
EFN;HistoricalVolatility;2.8075853
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4227560
EFR;HistoricalVolatility;5.4256018
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2768054
EGLX;HistoricalVolatility;6.4450690
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3352069
ELD;HistoricalVolatility;4.4309952
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2929855
EMA;HistoricalVolatility;1.2266748
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6800245
EMP.A;HistoricalVolatility;1.9023295
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7069885
ENB;HistoricalVolatility;1.7746214
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3238643
EQX;HistoricalVolatility;3.4578353
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3735058
ERF;HistoricalVolatility;3.6858704
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0576111
ERO;HistoricalVolatility;4.2497474
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7492422
ETHH.B;HistoricalVolatility;6.9875299
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9625897
ETHQ;HistoricalVolatility;6.9875299
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9625897
ETHR;HistoricalVolatility;6.9875299
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9625897
ETHX.B;HistoricalVolatility;6.9875299
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9625897
EXE;HistoricalVolatility;2.1826728
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5480184
FCRu;HistoricalVolatility;1.3704973
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1114919
FM;HistoricalVolatility;4.8668862
FM;LiquidityPremium;0
FM;MarginInterval;14.6006585
FNV;HistoricalVolatility;2.5094533
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5283600
FOOD;HistoricalVolatility;4.3162807
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9488421
FR;HistoricalVolatility;4.6076155
FR;LiquidityPremium;0
FR;MarginInterval;13.8228466
FRU;HistoricalVolatility;2.5504743
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6514230
FTS;HistoricalVolatility;1.2567643
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7702928
FTT;HistoricalVolatility;2.3547094
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0641283
FVI;HistoricalVolatility;4.7018110
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1054329
GEI;HistoricalVolatility;2.3231529
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9694588
GFL;HistoricalVolatility;2.6186836
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8560508
GIB.A;HistoricalVolatility;1.8131320
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4393961
GIL;HistoricalVolatility;2.3297733
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9893200
GLXY;HistoricalVolatility;9.4695541
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.4086623
GOOS;HistoricalVolatility;4.4855116
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4565347
GRTu;HistoricalVolatility;1.5968346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7905037
GWO;HistoricalVolatility;1.4598069
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3794208
H;HistoricalVolatility;1.2330016
H;LiquidityPremium;0
H;MarginInterval;3.6990049
HBM;HistoricalVolatility;4.1889315
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5667944
HCG;HistoricalVolatility;3.0879533
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2638600
HEXO;HistoricalVolatility;8.5856392
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.7569177
HGD;HistoricalVolatility;5.3930445
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1791334
HGU;HistoricalVolatility;5.4074939
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2224817
HMMJ;HistoricalVolatility;4.1348021
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4044062
HND;HistoricalVolatility;6.4608150
HND;LiquidityPremium;0
HND;MarginInterval;19.3824449
HNU;HistoricalVolatility;6.4751374
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4254123
HOD;HistoricalVolatility;5.3984784
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1954353
HPR;HistoricalVolatility;0.7343977
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2031930
HRu;HistoricalVolatility;1.5318759
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5956278
HUT;HistoricalVolatility;12.0990402
HUT;LiquidityPremium;0
HUT;MarginInterval;36.2971206
HWX;HistoricalVolatility;5.2562396
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7687189
HXT;HistoricalVolatility;1.0856468
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2569405
IAG;HistoricalVolatility;1.9924984
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9774952
IFC;HistoricalVolatility;1.3395903
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0187709
IFP;HistoricalVolatility;3.3589526
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0768578
IGM;HistoricalVolatility;1.5309489
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5928467
IMG;HistoricalVolatility;4.4959337
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4878010
IMO;HistoricalVolatility;2.1222177
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3666532
INE;HistoricalVolatility;1.9230580
INE;LiquidityPremium;0
INE;MarginInterval;5.7691739
IPL;HistoricalVolatility;2.1528201
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4584602
ITP;HistoricalVolatility;2.8499857
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5499571
IVN;HistoricalVolatility;4.6542614
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9627842
K;HistoricalVolatility;3.8672902
K;LiquidityPremium;0
K;MarginInterval;11.6018705
KEY;HistoricalVolatility;2.1705143
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5115428
KL;HistoricalVolatility;3.7003760
KL;LiquidityPremium;0
KL;MarginInterval;11.1011280
KL1;HistoricalVolatility;4.3161532
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9484596
KNT;HistoricalVolatility;2.9475081
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8425243
KXS;HistoricalVolatility;3.0465409
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1396226
L;HistoricalVolatility;1.4122337
L;LiquidityPremium;0
L;MarginInterval;4.2367010
LAC;HistoricalVolatility;7.4007430
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2022289
LB;HistoricalVolatility;1.5230791
LB;LiquidityPremium;0
LB;MarginInterval;4.5692374
LEV;HistoricalVolatility;3.6918938
LEV;LiquidityPremium;0
LEV;MarginInterval;11.0756815
LGB;HistoricalVolatility;0.8472602
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5417806
LIF;HistoricalVolatility;2.9837219
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9511658
LNR;HistoricalVolatility;2.7516885
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2550654
LSPD;HistoricalVolatility;6.8116054
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.4348162
LUG;HistoricalVolatility;3.1228981
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3686943
LUN;HistoricalVolatility;3.6566586
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9699757
LWRK;HistoricalVolatility;1.4354091
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3062273
MAG;HistoricalVolatility;4.1355891
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4067674
MAXR;HistoricalVolatility;3.8444394
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.5333182
MDI;HistoricalVolatility;3.4151747
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2455242
MEG;HistoricalVolatility;4.6985447
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0956342
MFC;HistoricalVolatility;2.0910411
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2731234
MFI;HistoricalVolatility;1.9168404
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7505212
MG;HistoricalVolatility;2.3136857
MG;LiquidityPremium;0
MG;MarginInterval;6.9410570
MRE;HistoricalVolatility;2.9482825
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8448474
MRU;HistoricalVolatility;1.3471215
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0413644
MTL;HistoricalVolatility;2.3396654
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0189962
MX;HistoricalVolatility;3.0472824
MX;LiquidityPremium;0
MX;MarginInterval;9.1418473
NA;HistoricalVolatility;1.3635882
NA;LiquidityPremium;0
NA;MarginInterval;4.0907645
NEPT;HistoricalVolatility;5.4903937
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4711812
NFI;HistoricalVolatility;3.1462962
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4388886
NG;HistoricalVolatility;4.2280330
NG;LiquidityPremium;0
NG;MarginInterval;12.6840990
NGD;HistoricalVolatility;4.6238793
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8716378
NGT;HistoricalVolatility;2.8833926
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6501777
NPI;HistoricalVolatility;1.6554830
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9664490
NTR;HistoricalVolatility;2.4891665
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4674995
NVEI;HistoricalVolatility;4.1360301
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.4080904
NWHu;HistoricalVolatility;1.4227126
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2681378
NXE;HistoricalVolatility;4.7602743
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2808229
OGC;HistoricalVolatility;4.5840658
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7521974
OGI;HistoricalVolatility;9.0672318
OGI;LiquidityPremium;0
OGI;MarginInterval;27.2016953
OLA;HistoricalVolatility;4.8942277
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6826830
ONEX;HistoricalVolatility;1.6262187
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8786562
OR;HistoricalVolatility;2.9513609
OR;LiquidityPremium;0
OR;MarginInterval;8.8540828
OSK;HistoricalVolatility;5.8198641
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4595923
OTEX;HistoricalVolatility;2.1056087
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3168262
OVV;HistoricalVolatility;3.9193425
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7580274
PAAS;HistoricalVolatility;3.5856928
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7570783
PBH;HistoricalVolatility;1.7277945
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1833836
PD;HistoricalVolatility;4.3498470
PD;LiquidityPremium;0
PD;MarginInterval;13.0495411
PEY;HistoricalVolatility;3.4227282
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2681847
PKI;HistoricalVolatility;2.1590463
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4771388
POU;HistoricalVolatility;4.3947087
POU;LiquidityPremium;0
POU;MarginInterval;13.1841261
POW;HistoricalVolatility;1.6041766
POW;LiquidityPremium;0
POW;MarginInterval;4.8125298
PPL;HistoricalVolatility;2.0221101
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0663304
PRMW;HistoricalVolatility;2.3628446
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0885339
PSK;HistoricalVolatility;2.7855363
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3566089
PVG;HistoricalVolatility;4.9330042
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7990127
PXT;HistoricalVolatility;3.3993523
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1980568
PYR;HistoricalVolatility;5.5900412
PYR;LiquidityPremium;0
PYR;MarginInterval;16.7701236
QBR.B;HistoricalVolatility;1.5494979
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6484938
QSR;HistoricalVolatility;2.1862679
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5588036
RBA;HistoricalVolatility;2.2010658
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6031973
RCI.B;HistoricalVolatility;1.5025477
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5076430
REAL;HistoricalVolatility;4.4404178
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3212533
REIu;HistoricalVolatility;1.3838050
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1514149
RFP;HistoricalVolatility;4.1708501
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5125504
RFP1;HistoricalVolatility;4.1681824
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5045473
RNW;HistoricalVolatility;1.7044302
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1132906
RUS;HistoricalVolatility;2.1590612
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4771836
RY;HistoricalVolatility;1.2685946
RY;LiquidityPremium;0
RY;MarginInterval;3.8057839
SAP;HistoricalVolatility;1.5834088
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7502263
SCF;HistoricalVolatility;1.0665396
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1996188
SCG;HistoricalVolatility;1.0742806
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2228418
SCL;HistoricalVolatility;3.7237725
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1713176
SCR1;HistoricalVolatility;10.5282541
SCR1;LiquidityPremium;0
SCR1;MarginInterval;31.5847624
SDV;HistoricalVolatility;0.4640748
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7388638
SDV21DC17;HistoricalVolatility;0.4640748
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7388638
SDV22DC16;HistoricalVolatility;0.6601153
SDV22DC16;LiquidityPremium;0
