ABX;HistoricalVolatility;2.8873137
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6619410
AC;HistoricalVolatility;4.0138039
AC;LiquidityPremium;0
AC;MarginInterval;12.0414116
ACB;HistoricalVolatility;7.1672504
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5017513
ACO.X;HistoricalVolatility;1.2834173
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8502520
ACQ;HistoricalVolatility;3.9772037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9316110
ADu;HistoricalVolatility;2.5137068
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5411203
AEM;HistoricalVolatility;3.4520125
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3560375
AEM1;HistoricalVolatility;3.6086306
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8258918
AGI;HistoricalVolatility;4.2351149
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7053446
AIF;HistoricalVolatility;2.8126671
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4380013
AIM;HistoricalVolatility;2.5703819
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7111457
ALA;HistoricalVolatility;1.6009621
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8028863
APu;HistoricalVolatility;1.9839209
APu;LiquidityPremium;0
APu;MarginInterval;5.9517627
AQN;HistoricalVolatility;2.0294391
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0883172
ARE;HistoricalVolatility;2.5503455
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6510364
ARX;HistoricalVolatility;3.0738038
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2214113
AT;HistoricalVolatility;8.2335127
AT;LiquidityPremium;0
AT;MarginInterval;24.7005381
ATA;HistoricalVolatility;3.3475638
ATA;LiquidityPremium;0
ATA;MarginInterval;10.0426913
ATD;HistoricalVolatility;2.0522104
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1566311
ATZ;HistoricalVolatility;2.9375468
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8126404
AXu;HistoricalVolatility;2.1290684
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3872052
BAM.A;HistoricalVolatility;2.1585220
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4755659
BAX;HistoricalVolatility;0.0519411
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1946206
BAX22DC19;HistoricalVolatility;0.0696510
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2609785
BAX22JN13;HistoricalVolatility;0.0519411
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1946206
BAX22JY18;HistoricalVolatility;0.0519411
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1946206
BAX22MY16;HistoricalVolatility;0.0519411
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1946206
BAX22SP19;HistoricalVolatility;0.0519411
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1946206
BAX23DC18;HistoricalVolatility;0.0737937
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2765011
BAX23JN19;HistoricalVolatility;0.0737937
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2765011
BAX23MR13;HistoricalVolatility;0.0696510
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2609785
BAX23SP18;HistoricalVolatility;0.0737937
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2765011
BAX24DC16;HistoricalVolatility;0.0661630
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2479094
BAX24JN17;HistoricalVolatility;0.0661630
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2479094
BAX24MR18;HistoricalVolatility;0.0737937
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2765011
BAX24SP16;HistoricalVolatility;0.0661630
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2479094
BAX25MR17;HistoricalVolatility;0.0661630
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2479094
BB;HistoricalVolatility;3.7028742
BB;LiquidityPremium;0
BB;MarginInterval;11.1086227
BBD.B;HistoricalVolatility;4.0423762
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1271287
BBU1;HistoricalVolatility;2.5005760
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5017280
BCE;HistoricalVolatility;1.3741617
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1224850
BDGI;HistoricalVolatility;2.8382391
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5147173
BEIu;HistoricalVolatility;1.8815128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6445383
BEPC;HistoricalVolatility;2.3695958
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1087873
BEPu;HistoricalVolatility;1.6503321
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9509962
BHC;HistoricalVolatility;4.0875333
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2625998
BIPu;HistoricalVolatility;2.1792976
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5378928
BIR;HistoricalVolatility;3.6986075
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0958226
BITF;HistoricalVolatility;8.2048532
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6145596
BLDP;HistoricalVolatility;4.9798922
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9396766
BLX;HistoricalVolatility;2.5197393
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5592179
BMO;HistoricalVolatility;1.7023988
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1071964
BNS;HistoricalVolatility;1.5070228
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5210683
BTCC.B;HistoricalVolatility;6.5399501
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6198504
BTCQ;HistoricalVolatility;6.5399501
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6198504
BTCX.B;HistoricalVolatility;6.5399501
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6198504
BTE;HistoricalVolatility;3.9087372
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7262117
BTO;HistoricalVolatility;3.4255246
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2765739
CAE;HistoricalVolatility;2.8255918
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4767753
CARu;HistoricalVolatility;1.6390145
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9170435
CAS;HistoricalVolatility;3.3848816
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1546449
CCA;HistoricalVolatility;1.4415392
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3246175
CCL.B;HistoricalVolatility;1.7728720
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3186160
CCO;HistoricalVolatility;3.8301698
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4905093
CF;HistoricalVolatility;2.6610426
CF;LiquidityPremium;0
CF;MarginInterval;7.9831279
CFP;HistoricalVolatility;2.7473755
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2421264
CG;HistoricalVolatility;4.7968830
CG;LiquidityPremium;0
CG;MarginInterval;14.3906489
CGB;HistoricalVolatility;0.4915404
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4746213
CGF;HistoricalVolatility;0.3312544
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9937633
CGX;HistoricalVolatility;2.4558757
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3676270
CGZ;HistoricalVolatility;0.1429787
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4289361
CHEu;HistoricalVolatility;2.4225059
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2675177
CHPu;HistoricalVolatility;1.2577320
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7731961
CIA;HistoricalVolatility;5.5555622
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6666867
CIX;HistoricalVolatility;2.2312011
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6936034
CJ;HistoricalVolatility;4.9731105
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9193315
CJR.B;HistoricalVolatility;2.0396028
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1188084
CLS;HistoricalVolatility;3.2459578
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7378734
CM;HistoricalVolatility;1.7234744
CM;LiquidityPremium;0
CM;MarginInterval;5.1704233
CNQ;HistoricalVolatility;2.9925201
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9775604
CNR;HistoricalVolatility;1.6441102
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9323306
CP;HistoricalVolatility;1.9582570
CP;LiquidityPremium;0
CP;MarginInterval;5.8747710
CPG;HistoricalVolatility;3.5571280
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6713839
CPX;HistoricalVolatility;1.5200421
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5601264
CRA;HistoricalVolatility;0.0306641
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1148966
CRA22DC21;HistoricalVolatility;0.0642459
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2407260
CRA22JN15;HistoricalVolatility;0.0306641
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1148966
CRA22MR16;HistoricalVolatility;0.0306641
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1148966
CRA22SP21;HistoricalVolatility;0.0642459
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2407260
CRA23DC20;HistoricalVolatility;0.0674157
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2526032
CRA23JN21;HistoricalVolatility;0.0674157
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2526032
CRA23MR15;HistoricalVolatility;0.0674157
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2526032
CRA23SP20;HistoricalVolatility;0.0674157
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2526032
CRA24DC18;HistoricalVolatility;0.0709266
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2657581
CRA24JN19;HistoricalVolatility;0.0709266
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2657581
CRA24MR20;HistoricalVolatility;0.0709266
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2657581
CRA24SP18;HistoricalVolatility;0.0709266
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2657581
CRON;HistoricalVolatility;4.5486655
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6459965
CRRu;HistoricalVolatility;1.5856243
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7568730
CS;HistoricalVolatility;3.7547068
CS;LiquidityPremium;0
CS;MarginInterval;11.2641204
CSHu;HistoricalVolatility;2.1522785
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4568354
CTC.A;HistoricalVolatility;1.8241526
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4724578
CTS;HistoricalVolatility;4.1579188
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4737565
CU;HistoricalVolatility;1.2376405
CU;LiquidityPremium;0
CU;MarginInterval;3.7129216
CVE;HistoricalVolatility;4.0081551
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0244654
CVE1;HistoricalVolatility;2.9790505
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9371514
CWB;HistoricalVolatility;1.9553502
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8660506
CWEB;HistoricalVolatility;5.1945161
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5835482
DFY;HistoricalVolatility;3.2471218
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7413655
DII.B;HistoricalVolatility;5.2708117
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.8124352
DIRu;HistoricalVolatility;2.1041622
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3124866
DND;HistoricalVolatility;3.9156821
DND;LiquidityPremium;0
DND;MarginInterval;11.7470463
DOL;HistoricalVolatility;1.5413505
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6240514
DOO;HistoricalVolatility;2.7687522
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3062565
DPM;HistoricalVolatility;3.5535615
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6606846
DRM;HistoricalVolatility;2.4962145
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4886436
DSG;HistoricalVolatility;2.3278545
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9835636
Du;HistoricalVolatility;2.4991804
Du;LiquidityPremium;0
Du;MarginInterval;7.4975411
EBIT;HistoricalVolatility;6.5399501
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6198504
ECN;HistoricalVolatility;2.5836674
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7510021
ECN1;HistoricalVolatility;2.5101097
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5303291
EDR;HistoricalVolatility;4.4724529
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4173586
EDV;HistoricalVolatility;3.4373806
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3121417
EFN;HistoricalVolatility;3.1161248
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3483744
EFR;HistoricalVolatility;5.1443401
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4330202
EGLX;HistoricalVolatility;6.5831102
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7493306
ELD;HistoricalVolatility;3.5421850
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6265551
EMA;HistoricalVolatility;1.1388262
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4164787
EMP.A;HistoricalVolatility;1.5208193
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5624580
ENB;HistoricalVolatility;1.4123977
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2371931
EQX;HistoricalVolatility;4.6915047
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0745142
ERF;HistoricalVolatility;3.4138752
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2416255
ERO;HistoricalVolatility;4.7079901
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1239703
ETHH.B;HistoricalVolatility;6.5399501
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6198504
ETHQ;HistoricalVolatility;6.5399501
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6198504
ETHR;HistoricalVolatility;6.5399501
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6198504
ETHX.B;HistoricalVolatility;6.5399501
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6198504
EXE;HistoricalVolatility;2.1299315
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3897946
FCRu;HistoricalVolatility;1.5177908
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5533725
FEC;HistoricalVolatility;4.3909072
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1727216
FM;HistoricalVolatility;4.0577237
FM;LiquidityPremium;0
FM;MarginInterval;12.1731712
FNV;HistoricalVolatility;2.3700062
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1100185
FOOD;HistoricalVolatility;4.4174498
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2523494
FR;HistoricalVolatility;4.0805415
FR;LiquidityPremium;0
FR;MarginInterval;12.2416244
FRU;HistoricalVolatility;2.7405010
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2215030
FTS;HistoricalVolatility;1.2052712
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6158137
FTT;HistoricalVolatility;2.2354163
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7062490
FVI;HistoricalVolatility;4.5475009
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6425027
GEI;HistoricalVolatility;2.3596232
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0788696
GFL;HistoricalVolatility;2.5029043
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5087128
GIB.A;HistoricalVolatility;1.5668187
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7004562
GIL;HistoricalVolatility;3.3149130
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9447390
GLXY;HistoricalVolatility;9.0342561
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1027683
GOOS;HistoricalVolatility;3.7921357
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3764070
GRTu;HistoricalVolatility;2.1990538
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5971613
GWO;HistoricalVolatility;1.6303193
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8909578
H;HistoricalVolatility;1.0787869
H;LiquidityPremium;0
H;MarginInterval;3.2363606
HBM;HistoricalVolatility;4.1533287
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4599860
HCG;HistoricalVolatility;2.4637153
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3911458
HEXO;HistoricalVolatility;6.6034813
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8104440
HGD;HistoricalVolatility;5.4259820
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2779459
HGU;HistoricalVolatility;5.1715460
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5146380
HMMJ;HistoricalVolatility;3.7479316
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2437947
HND;HistoricalVolatility;7.8941979
HND;LiquidityPremium;0
HND;MarginInterval;23.6825936
HNU;HistoricalVolatility;7.7900630
HNU;LiquidityPremium;0
HNU;MarginInterval;23.3701889
HOD;HistoricalVolatility;6.4203496
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2610487
HOG;HistoricalVolatility;1.9196752
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7590256
HPR;HistoricalVolatility;0.9619181
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8857542
HR1;HistoricalVolatility;1.5244710
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5734130
HUT;HistoricalVolatility;10.9214217
HUT;LiquidityPremium;0
HUT;MarginInterval;32.7642652
HWX;HistoricalVolatility;4.1368838
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4106513
HXQ;HistoricalVolatility;1.7329698
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.1989093
HXT;HistoricalVolatility;1.2760675
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8282025
IAG;HistoricalVolatility;2.1869651
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5608953
IFC;HistoricalVolatility;1.4139490
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2418471
IFP;HistoricalVolatility;3.5733191
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7199573
IGM;HistoricalVolatility;1.7993728
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3981183
IMG;HistoricalVolatility;4.2862541
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8587624
IMO;HistoricalVolatility;2.4163042
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2489125
INE;HistoricalVolatility;2.6539582
INE;LiquidityPremium;0
INE;MarginInterval;7.9618745
IPL1;HistoricalVolatility;2.1680832
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5042496
ITP;HistoricalVolatility;6.4844782
ITP;LiquidityPremium;0
ITP;MarginInterval;19.4534345
IVN;HistoricalVolatility;4.7453634
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2360902
K;HistoricalVolatility;3.6014800
K;LiquidityPremium;0
K;MarginInterval;10.8044400
KEY;HistoricalVolatility;1.7472112
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2416337
KNT;HistoricalVolatility;3.7701279
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3103837
KRR;HistoricalVolatility;6.5642015
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6926046
KXS;HistoricalVolatility;3.2679561
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8038682
L;HistoricalVolatility;1.5976066
L;LiquidityPremium;0
L;MarginInterval;4.7928198
LAC;HistoricalVolatility;6.8722260
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6166781
LB;HistoricalVolatility;1.7193024
LB;LiquidityPremium;0
LB;MarginInterval;5.1579071
LEV;HistoricalVolatility;4.7784055
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3352164
LGB;HistoricalVolatility;1.1604792
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4814377
LIF;HistoricalVolatility;3.1677806
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5033417
LNR;HistoricalVolatility;2.7300923
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1902768
LSPD;HistoricalVolatility;5.8843696
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6531089
LUG;HistoricalVolatility;4.0402589
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1207766
LUN;HistoricalVolatility;3.8313361
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4940084
LWRK;HistoricalVolatility;2.2777060
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.8331181
MAG;HistoricalVolatility;3.7456271
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2368812
MAXR;HistoricalVolatility;4.4079808
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2239425
MDI;HistoricalVolatility;3.6189394
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8568181
MEG;HistoricalVolatility;5.1738584
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5215751
MFC;HistoricalVolatility;2.3607300
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0821899
MFI;HistoricalVolatility;2.2445960
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7337881
MG;HistoricalVolatility;2.6149233
MG;LiquidityPremium;0
MG;MarginInterval;7.8447700
MRE;HistoricalVolatility;3.2053732
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6161196
MRU;HistoricalVolatility;1.3960327
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1880981
MTL;HistoricalVolatility;2.1651112
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4953335
MX;HistoricalVolatility;3.2389172
MX;LiquidityPremium;0
MX;MarginInterval;9.7167516
NA;HistoricalVolatility;1.7730061
NA;LiquidityPremium;0
NA;MarginInterval;5.3190183
NEPT;HistoricalVolatility;5.7448915
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2346744
NFI;HistoricalVolatility;3.9217557
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7652670
NG;HistoricalVolatility;6.0035097
NG;LiquidityPremium;0
NG;MarginInterval;18.0105292
NGD;HistoricalVolatility;5.2389618
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7168853
NGT;HistoricalVolatility;2.9377136
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8131408
NPI;HistoricalVolatility;1.5873931
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7621793
NTR;HistoricalVolatility;3.1339007
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4017022
NVEI;HistoricalVolatility;7.7170121
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1510363
NWHu;HistoricalVolatility;1.6402680
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9208041
NXE;HistoricalVolatility;4.8151084
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4453252
OGC;HistoricalVolatility;4.6428624
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9285873
OGI;HistoricalVolatility;6.4929305
OGI;LiquidityPremium;0
OGI;MarginInterval;19.4787915
OLA;HistoricalVolatility;5.4172899
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2518698
ONEX;HistoricalVolatility;2.0908335
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2725006
OR;HistoricalVolatility;3.1067169
OR;LiquidityPremium;0
OR;MarginInterval;9.3201507
OSK;HistoricalVolatility;7.8267426
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4802278
OTEX;HistoricalVolatility;1.8673656
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6020968
OVV;HistoricalVolatility;4.8015697
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4047092
PAAS;HistoricalVolatility;3.2696422
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8089265
PBH;HistoricalVolatility;2.0489254
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1467761
PD;HistoricalVolatility;4.0636292
PD;LiquidityPremium;0
PD;MarginInterval;12.1908877
PEY;HistoricalVolatility;3.1754877
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5264632
PKI;HistoricalVolatility;2.2822440
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8467320
PMZu;HistoricalVolatility;2.9990143
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.9970428
POU;HistoricalVolatility;3.7272785
POU;LiquidityPremium;0
POU;MarginInterval;11.1818355
POW;HistoricalVolatility;1.7122215
POW;LiquidityPremium;0
POW;MarginInterval;5.1366645
PPL;HistoricalVolatility;1.8070327
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4210980
PRMW;HistoricalVolatility;4.0056200
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0168601
PSK;HistoricalVolatility;2.8189709
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4569128
PVG1;HistoricalVolatility;4.8299040
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4897119
PXT;HistoricalVolatility;3.6558179
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9674538
PYR;HistoricalVolatility;6.3628957
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0886872
QBR.B;HistoricalVolatility;1.8047887
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4143661
QSR;HistoricalVolatility;1.7114789
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1344368
RBA;HistoricalVolatility;2.6642040
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9926120
RCI.B;HistoricalVolatility;1.5102517
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5307550
REAL;HistoricalVolatility;4.0214279
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0642837
REIu;HistoricalVolatility;1.5422676
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6268029
RFP;HistoricalVolatility;3.9968620
RFP;LiquidityPremium;0
RFP;MarginInterval;11.9905860
RNW;HistoricalVolatility;1.6813607
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0440822
RUS;HistoricalVolatility;2.4075170
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2225509
RY;HistoricalVolatility;1.5915219
RY;LiquidityPremium;0
RY;MarginInterval;4.7745656
SAP;HistoricalVolatility;1.6276951
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8830852
SCF;HistoricalVolatility;1.2995192
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8985575
SCG;HistoricalVolatility;1.3126188
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9378563
SCL;HistoricalVolatility;3.1475660
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4426979
SCR1;HistoricalVolatility;7.4448120
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.3344360
SDV;HistoricalVolatility;0.5982810
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2417275
SDV22DC16;HistoricalVolatility;0.5982810
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2417275
