AAV;HistoricalVolatility;2.0472075
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1416226
AAV;StressInterval;9.2124339
ABX;HistoricalVolatility;2.3825241
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1475724
ABX;StressInterval;10.7213586
AC.B;HistoricalVolatility;4.1576088
AC.B;LiquidityPremium;1.3841441
AC.B;MarginInterval;12.4728264
AC.B;StressInterval;18.7092396
ACO.X;HistoricalVolatility;1.0727837
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2183512
ACO.X;StressInterval;4.8275268
AEF1;HistoricalVolatility;3.7404774
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2214322
AEF1;StressInterval;16.8321483
AEM;HistoricalVolatility;2.913814
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7414421
AEM;StressInterval;13.1121631
AGF.B;HistoricalVolatility;1.4921439
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4764318
AGF.B;StressInterval;6.7146476
AGI;HistoricalVolatility;2.8575453
AGI;LiquidityPremium;2.8738324
AGI;MarginInterval;8.5726359
AGI;StressInterval;12.8589538
AGU;HistoricalVolatility;1.0825613
AGU;LiquidityPremium;0
AGU;MarginInterval;3.247684
AGU;StressInterval;4.871526
AIM;HistoricalVolatility;1.0648092
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6698158
AIM;StressInterval;7.0047237
AKG;HistoricalVolatility;3.2868269
AKG;LiquidityPremium;0
AKG;MarginInterval;9.8604808
AKG;StressInterval;14.7907213
ALA;HistoricalVolatility;0.8947911
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9544757
ALA;StressInterval;4.4317135
ANV;HistoricalVolatility;5.0354353
ANV;LiquidityPremium;0
ANV;MarginInterval;15.1063058
ANV;StressInterval;22.6594587
APu;HistoricalVolatility;0.8318515
APu;LiquidityPremium;0
APu;MarginInterval;2.4955545
APu;StressInterval;3.7433317
AQN;HistoricalVolatility;1.2575243
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7725729
AQN;StressInterval;5.6588593
AR;HistoricalVolatility;3.6375274
AR;LiquidityPremium;0
AR;MarginInterval;10.9125823
AR;StressInterval;16.3688735
ARE;HistoricalVolatility;1.4942893
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4828678
ARE;StressInterval;6.7243017
ARX;HistoricalVolatility;1.0708405
ARX;LiquidityPremium;0
ARX;MarginInterval;3.247916
ARX;StressInterval;4.871874
ASR;HistoricalVolatility;3.437594
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3127821
ASR;StressInterval;15.4691732
ATA;HistoricalVolatility;1.600871
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1329335
ATA;StressInterval;9.1994002
ATD.B;HistoricalVolatility;1.3108717
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.9326151
ATD.B;StressInterval;5.8989227
ATH;HistoricalVolatility;2.324198
ATH;LiquidityPremium;1.4511402
ATH;MarginInterval;9.2051566
ATH;StressInterval;13.8077349
ATP;HistoricalVolatility;3.1347533
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4042598
ATP;StressInterval;14.1063897
AUQ;HistoricalVolatility;3.3486911
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.0460733
AUQ;StressInterval;15.06911
AVO;HistoricalVolatility;3.2630863
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2687904
AVO;StressInterval;16.9031856
AXR;HistoricalVolatility;5.6251514
AXR;LiquidityPremium;0
AXR;MarginInterval;16.8754541
AXR;StressInterval;25.3131812
AXu;HistoricalVolatility;0.7777972
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3333915
AXu;StressInterval;3.5000873
AZC;HistoricalVolatility;8.7052505
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1157515
AZC;StressInterval;39.1736272
BA;HistoricalVolatility;0.9942829
BA;LiquidityPremium;0
BA;MarginInterval;8.2183934
BA;StressInterval;12.32759
BAD;HistoricalVolatility;2.6780424
BAD;LiquidityPremium;0
BAD;MarginInterval;18.6636768
BAD;StressInterval;27.9955151
BAM.A;HistoricalVolatility;0.9170585
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7511754
BAM.A;StressInterval;4.1267632
BAX;HistoricalVolatility;0.0401005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1203014
BAX;StressInterval;0.1804521
BAX14DC15;HistoricalVolatility;0.0401005
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1203014
BAX14DC15;StressInterval;0.1804521
BAX14NV17;HistoricalVolatility;0.0401005
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1203014
BAX14NV17;StressInterval;0.1804521
BAX14OC10;HistoricalVolatility;0.0401005
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1203014
BAX14OC10;StressInterval;0.1804521
BAX14SP15;HistoricalVolatility;0.0401005
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1203014
BAX14SP15;StressInterval;0.1804521
BAX15DC14;HistoricalVolatility;0.0401005
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1203014
BAX15DC14;StressInterval;0.1804521
BAX15JN15;HistoricalVolatility;0.0401005
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1203014
BAX15JN15;StressInterval;0.1804521
BAX15MR16;HistoricalVolatility;0.0401005
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1203014
BAX15MR16;StressInterval;0.1804521
BAX15SP14;HistoricalVolatility;0.0401005
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1203014
BAX15SP14;StressInterval;0.1804521
BAX16DC19;HistoricalVolatility;0.0401005
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1203014
BAX16DC19;StressInterval;0.1804521
BAX16JN13;HistoricalVolatility;0.0401005
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1203014
BAX16JN13;StressInterval;0.1804521
BAX16MR14;HistoricalVolatility;0.0401005
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1203014
BAX16MR14;StressInterval;0.1804521
BAX16SP19;HistoricalVolatility;0.0401005
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1203014
BAX16SP19;StressInterval;0.1804521
BAX17JN19;HistoricalVolatility;0.0401005
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1203014
BAX17JN19;StressInterval;0.1804521
BAX17MR13;HistoricalVolatility;0.0401005
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1203014
BAX17MR13;StressInterval;0.1804521
BB;HistoricalVolatility;3.5133175
BB;LiquidityPremium;0
BB;MarginInterval;10.5399525
BB;StressInterval;15.8099288
BBD.B;HistoricalVolatility;1.8499107
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.549732
BBD.B;StressInterval;8.324598
BCB;HistoricalVolatility;1.4288576
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7993329
BCB;StressInterval;7.1989993
BCE;HistoricalVolatility;0.7009879
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1029637
BCE;StressInterval;3.1544455
BDI;HistoricalVolatility;1.5994515
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0132831
BDI;StressInterval;7.5199246
BEIu;HistoricalVolatility;0.7883109
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3649327
BEIu;StressInterval;3.5473991
BEPu;HistoricalVolatility;1.1309439
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3928317
BEPu;StressInterval;5.0892476
BIN;HistoricalVolatility;1.0250666
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0751998
BIN;StressInterval;4.6127997
BIPu;HistoricalVolatility;1.0311456
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5218664
BIPu;StressInterval;5.2827997
BIR;HistoricalVolatility;1.7587169
BIR;LiquidityPremium;0
BIR;MarginInterval;5.305317
BIR;StressInterval;7.9579755
BMO;HistoricalVolatility;0.6189702
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8569107
BMO;StressInterval;2.785366
BNK;HistoricalVolatility;2.3228851
BNK;LiquidityPremium;0
BNK;MarginInterval;7.6362147
BNK;StressInterval;11.4543221
BNP;HistoricalVolatility;1.3494314
BNP;LiquidityPremium;0
BNP;MarginInterval;5.7685602
BNP;StressInterval;8.6528403
BNS;HistoricalVolatility;0.5997712
BNS;LiquidityPremium;0
BNS;MarginInterval;1.7993135
BNS;StressInterval;2.6989702
BPY1;HistoricalVolatility;1.1654654
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4963963
BPY1;StressInterval;5.2445944
BPYu;HistoricalVolatility;0.9571207
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8713621
BPYu;StressInterval;4.3070432
BRP;HistoricalVolatility;1.8269615
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4808845
BRP;StressInterval;8.2213267
BTE;HistoricalVolatility;1.0306836
BTE;LiquidityPremium;0
BTE;MarginInterval;3.618125
BTE;StressInterval;5.4271875
BXE;HistoricalVolatility;2.0757888
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5192114
BXE;StressInterval;9.7788171
CAE;HistoricalVolatility;1.0930696
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2792089
CAE;StressInterval;4.9188134
CARu;HistoricalVolatility;0.9510414
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8531243
CARu;StressInterval;4.2796864
CAS;HistoricalVolatility;1.6359438
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8117517
CAS;StressInterval;8.7176275
CCA;HistoricalVolatility;1.0544037
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3867995
CCA;StressInterval;5.0801992
CCO;HistoricalVolatility;1.714144
CCO;LiquidityPremium;0.7912119
CCO;MarginInterval;5.2943779
CCO;StressInterval;7.9415668
CCT;HistoricalVolatility;1.8851458
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6554374
CCT;StressInterval;8.483156
CEU;HistoricalVolatility;1.9785727
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9647082
CEU;StressInterval;14.9470622
CF;HistoricalVolatility;2.2537698
CF;LiquidityPremium;0
CF;MarginInterval;8.3688104
CF;StressInterval;12.5532156
CFP;HistoricalVolatility;1.6165329
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0349226
CFP;StressInterval;7.5523839
CFW;HistoricalVolatility;1.6188539
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1306683
CFW;StressInterval;7.6960025
CFX;HistoricalVolatility;1.730013
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1900391
CFX;StressInterval;7.7850587
CG;HistoricalVolatility;4.2615894
CG;LiquidityPremium;0
CG;MarginInterval;12.7847681
CG;StressInterval;19.1771522
CGB;HistoricalVolatility;0.2922
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8766
CGB;StressInterval;1.3149
CGB14DC18;HistoricalVolatility;0.2922
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8766
CGB14DC18;StressInterval;1.3149
CGB14SP19;HistoricalVolatility;0.2922
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8766
CGB14SP19;StressInterval;1.3149
CGB15JN19;HistoricalVolatility;0.2922
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8766
CGB15JN19;StressInterval;1.3149
CGB15MR20;HistoricalVolatility;0.2922
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8766
CGB15MR20;StressInterval;1.3149
CGF;HistoricalVolatility;0.1335637
CGF;LiquidityPremium;0
CGF;MarginInterval;0.400691
CGF;StressInterval;0.6010366
CGG;HistoricalVolatility;3.8659531
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5978594
CGG;StressInterval;17.396789
CGL;HistoricalVolatility;1.0359288
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1077863
CGL;StressInterval;4.6616794
CGX;HistoricalVolatility;0.9940713
CGX;LiquidityPremium;0
CGX;MarginInterval;2.982214
CGX;StressInterval;4.473321
CGZ;HistoricalVolatility;0.0251863
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.075559
CGZ;StressInterval;0.1133385
CIX;HistoricalVolatility;0.9999843
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2527941
CIX;StressInterval;4.8791911
CJR.B;HistoricalVolatility;0.9374686
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.8124058
CJR.B;StressInterval;4.2186087
CLS;HistoricalVolatility;1.6271252
CLS;LiquidityPremium;0
CLS;MarginInterval;5.2108568
CLS;StressInterval;7.8162852
CM;HistoricalVolatility;0.6138954
CM;LiquidityPremium;0
CM;MarginInterval;1.8416861
CM;StressInterval;2.7625291
CNL;HistoricalVolatility;4.7036184
CNL;LiquidityPremium;3.2938098
CNL;MarginInterval;14.1108551
CNL;StressInterval;21.1662826
CNQ;HistoricalVolatility;1.219008
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4576372
CNQ;StressInterval;6.6864558
CNR;HistoricalVolatility;0.947684
CNR;LiquidityPremium;0
CNR;MarginInterval;2.843052
CNR;StressInterval;4.2645781
COS;HistoricalVolatility;0.9540137
COS;LiquidityPremium;0
COS;MarginInterval;3.6013074
COS;StressInterval;5.4019611
CP;HistoricalVolatility;1.4445617
CP;LiquidityPremium;0
CP;MarginInterval;4.3336852
CP;StressInterval;6.5005278
CPG;HistoricalVolatility;0.9086361
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9618682
CPG;StressInterval;4.4428023
CPX;HistoricalVolatility;0.984399
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6830216
CPX;StressInterval;5.5245325
CR;HistoricalVolatility;2.4640187
CR;LiquidityPremium;0
CR;MarginInterval;8.6051062
CR;StressInterval;12.9076593
CS;HistoricalVolatility;2.493393
CS;LiquidityPremium;0
CS;MarginInterval;7.4801789
CS;StressInterval;11.2202684
CSHu;HistoricalVolatility;0.987302
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9619059
CSHu;StressInterval;4.4428589
CTC.A;HistoricalVolatility;0.9971626
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9914878
CTC.A;StressInterval;4.4872316
CU;HistoricalVolatility;0.8978719
CU;LiquidityPremium;0
CU;MarginInterval;2.6936157
CU;StressInterval;4.0404236
CUFu;HistoricalVolatility;0.8215821
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4647463
CUFu;StressInterval;3.6971194
CUM;HistoricalVolatility;3.1991961
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5485822
CUM;StressInterval;15.8228733
CUS;HistoricalVolatility;2.5429375
CUS;LiquidityPremium;0
CUS;MarginInterval;8.4633766
CUS;StressInterval;12.6950649
CVE;HistoricalVolatility;0.9947995
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9991619
CVE;StressInterval;4.4987429
CWB;HistoricalVolatility;0.9791351
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9374052
CWB;StressInterval;4.4061078
CWTu;HistoricalVolatility;0.7573397
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2720191
CWTu;StressInterval;3.4080287
DC.A;HistoricalVolatility;1.2067164
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6201491
DC.A;StressInterval;5.4302236
DDC;HistoricalVolatility;1.3303232
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9909697
DDC;StressInterval;5.9864546
DGC;HistoricalVolatility;4.5890882
DGC;LiquidityPremium;0
DGC;MarginInterval;13.7672645
DGC;StressInterval;20.6508968
DH;HistoricalVolatility;1.2008257
DH;LiquidityPremium;0
DH;MarginInterval;4.0562925
DH;StressInterval;6.0844387
DOL;HistoricalVolatility;1.2518428
DOL;LiquidityPremium;0
DOL;MarginInterval;3.863098
DOL;StressInterval;5.794647
DPM;HistoricalVolatility;4.1229584
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3688751
DPM;StressInterval;18.5533127
DRGu;HistoricalVolatility;1.1382651
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4147953
DRGu;StressInterval;5.1221929
Du;HistoricalVolatility;0.7094738
Du;LiquidityPremium;0
Du;MarginInterval;2.1284214
Du;StressInterval;3.1926321
DWI;HistoricalVolatility;5.0879642
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9991146
DWI;StressInterval;23.9986719
ECA;HistoricalVolatility;1.3673633
ECA;LiquidityPremium;0
ECA;MarginInterval;4.397054
ECA;StressInterval;6.595581
EDR;HistoricalVolatility;3.8170454
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4511363
EDR;StressInterval;17.1767044
EFN;HistoricalVolatility;1.703799
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6740426
EFN;StressInterval;8.5110639
EFX;HistoricalVolatility;1.6114303
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1550797
EFX;StressInterval;12.2326196
ELD;HistoricalVolatility;2.9814551
ELD;LiquidityPremium;0
ELD;MarginInterval;8.9443654
ELD;StressInterval;13.4165482
EMA;HistoricalVolatility;0.7241358
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1724075
EMA;StressInterval;3.2586113
EMF;HistoricalVolatility;0.767106
EMF;LiquidityPremium;0
EMF;MarginInterval;2.301318
EMF;StressInterval;3.451977
EMP.A;HistoricalVolatility;1.063243
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2849619
EMP.A;StressInterval;4.9274428
ENB;HistoricalVolatility;0.7937009
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6590743
ENB;StressInterval;3.9886115
ENF;HistoricalVolatility;0.790943
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1931972
ENF;StressInterval;4.7897958
ERF;HistoricalVolatility;1.4308264
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2924793
ERF;StressInterval;6.438719
ESI;HistoricalVolatility;1.2051938
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6155813
ESI;StressInterval;5.423372
EXE;HistoricalVolatility;1.3850957
EXE;LiquidityPremium;0
EXE;MarginInterval;5.581774
EXE;StressInterval;8.372661
FCR;HistoricalVolatility;0.6771606
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0314818
FCR;StressInterval;3.0472227
FM;HistoricalVolatility;1.9995229
FM;LiquidityPremium;0
FM;MarginInterval;5.9985687
FM;StressInterval;8.997853
FNV;HistoricalVolatility;2.1602316
FNV;LiquidityPremium;2.4493028
FNV;MarginInterval;6.4806949
FNV;StressInterval;9.7210423
FR;HistoricalVolatility;2.97992
FR;LiquidityPremium;0
FR;MarginInterval;8.9397601
FR;StressInterval;13.4096402
FRC;HistoricalVolatility;1.9705305
FRC;LiquidityPremium;0
FRC;MarginInterval;7.1042955
FRC;StressInterval;10.6564432
FRU;HistoricalVolatility;1.0219932
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3271763
FRU;StressInterval;4.9907644
FSV;HistoricalVolatility;1.186234
FSV;LiquidityPremium;0
FSV;MarginInterval;5.0018313
FSV;StressInterval;7.5027469
FTS;HistoricalVolatility;0.632628
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2010945
FTS;StressInterval;3.3016418
FTT;HistoricalVolatility;1.4230299
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2690898
FTT;StressInterval;6.4036347
FVI;HistoricalVolatility;3.8312114
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4936341
FVI;StressInterval;17.2404512
G;HistoricalVolatility;2.2511898
G;LiquidityPremium;0
G;MarginInterval;6.7535694
G;StressInterval;10.1303541
GBU;HistoricalVolatility;6.2249003
GBU;LiquidityPremium;0
GBU;MarginInterval;18.674701
GBU;StressInterval;28.0120515
GC;HistoricalVolatility;1.6013584
GC;LiquidityPremium;0
GC;MarginInterval;9.7022083
GC;StressInterval;14.5533124
GEI;HistoricalVolatility;0.9805038
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9415114
GEI;StressInterval;4.4122671
GIB.A;HistoricalVolatility;1.5563209
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6689628
GIB.A;StressInterval;7.0034441
GIL;HistoricalVolatility;1.2236689
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7042872
GIL;StressInterval;5.5564308
GMP;HistoricalVolatility;2.063761
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9639613
GMP;StressInterval;10.445942
GRTu;HistoricalVolatility;0.8633097
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.589929
GRTu;StressInterval;3.8848934
GTE;HistoricalVolatility;1.8802547
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6407641
GTE;StressInterval;8.4611461
GUY;HistoricalVolatility;4.5003105
GUY;LiquidityPremium;0
GUY;MarginInterval;13.5009315
GUY;StressInterval;20.2513973
GWO;HistoricalVolatility;0.7781794
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3345381
GWO;StressInterval;3.5018071
HBC;HistoricalVolatility;1.4538958
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3616875
HBC;StressInterval;6.5425313
HBM;HistoricalVolatility;2.44754
HBM;LiquidityPremium;0
HBM;MarginInterval;7.34262
HBM;StressInterval;11.0139299
HCG;HistoricalVolatility;1.4762211
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4286632
HCG;StressInterval;6.6429948
HED;HistoricalVolatility;1.6706972
HED;LiquidityPremium;0
HED;MarginInterval;5.6126292
HED;StressInterval;8.4189437
HEU;HistoricalVolatility;1.6706494
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6733699
HEU;StressInterval;8.5100548
HFD;HistoricalVolatility;1.1585639
HFD;LiquidityPremium;0
HFD;MarginInterval;3.6422894
HFD;StressInterval;5.4634341
HFU;HistoricalVolatility;1.1161564
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3484692
HFU;StressInterval;5.0227037
HGD;HistoricalVolatility;4.3827466
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1482398
HGD;StressInterval;19.7223598
HGU;HistoricalVolatility;4.3664274
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0992821
HGU;StressInterval;19.6489231
HIX;HistoricalVolatility;0.5384917
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6154752
HIX;StressInterval;2.4232128
HND;HistoricalVolatility;4.3319264
HND;LiquidityPremium;0
HND;MarginInterval;12.9957791
HND;StressInterval;19.4936687
HNL;HistoricalVolatility;1.9697591
HNL;LiquidityPremium;0
HNL;MarginInterval;7.4131418
HNL;StressInterval;11.1197127
HNU;HistoricalVolatility;4.333136
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9994081
HNU;StressInterval;19.4991122
HOD;HistoricalVolatility;1.9292937
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7878811
HOD;StressInterval;8.6818216
HOU;HistoricalVolatility;1.9457283
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8371849
HOU;StressInterval;8.7557774
HRu;HistoricalVolatility;0.7762418
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3287253
HRu;StressInterval;3.4930879
HSE;HistoricalVolatility;0.9819061
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9457183
HSE;StressInterval;4.4185775
HXD;HistoricalVolatility;1.0470126
HXD;LiquidityPremium;0
HXD;MarginInterval;3.1410379
HXD;StressInterval;4.7115569
HXT;HistoricalVolatility;0.5462989
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6388967
HXT;StressInterval;2.4583451
HXU;HistoricalVolatility;1.0432608
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1297825
HXU;StressInterval;4.6946738
IAG;HistoricalVolatility;1.2192827
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7803402
IAG;StressInterval;5.6705103
IFC;HistoricalVolatility;0.8639379
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8501564
IFC;StressInterval;4.2752347
IGM;HistoricalVolatility;0.9709646
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9128937
IGM;StressInterval;4.3693405
IMG;HistoricalVolatility;3.4413441
IMG;LiquidityPremium;0
IMG;MarginInterval;10.3240322
IMG;StressInterval;15.4860484
IMO;HistoricalVolatility;0.8475863
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5427589
IMO;StressInterval;3.8141383
IMX;HistoricalVolatility;1.6894568
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1108866
IMX;StressInterval;7.6663299
INE;HistoricalVolatility;1.1339058
INE;LiquidityPremium;0
INE;MarginInterval;3.5175147
INE;StressInterval;5.2762721
IPL;HistoricalVolatility;0.9574848
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8480639
IPL;StressInterval;5.7720959
ITP;HistoricalVolatility;2.3389485
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0168454
ITP;StressInterval;10.525268
JE;HistoricalVolatility;2.4335117
JE;LiquidityPremium;0
JE;MarginInterval;8.539093
JE;StressInterval;12.8086395
K;HistoricalVolatility;2.4871901
K;LiquidityPremium;0
K;MarginInterval;7.4615704
K;StressInterval;11.1923557
KEL;HistoricalVolatility;1.61096
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1690295
KEL;StressInterval;7.7535443
KEY;HistoricalVolatility;1.1487644
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8098182
KEY;StressInterval;7.2147273
KGI;HistoricalVolatility;4.5042159
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5126478
KGI;StressInterval;20.2689716
L;HistoricalVolatility;1.0363403
L;LiquidityPremium;0
L;MarginInterval;3.1090209
L;StressInterval;4.6635313
L1;HistoricalVolatility;0.5159268
L1;LiquidityPremium;0
L1;MarginInterval;1.7421358
L1;StressInterval;2.6132037
LEG;HistoricalVolatility;1.8315041
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1959921
LEG;StressInterval;9.2939881
LGB;HistoricalVolatility;0.5451091
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6353273
LGB;StressInterval;2.452991
LIF;HistoricalVolatility;1.3471451
LIF;LiquidityPremium;0
LIF;MarginInterval;4.292864
LIF;StressInterval;6.439296
LNR;HistoricalVolatility;2.0422374
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0108781
LNR;StressInterval;10.5163172
LRE;HistoricalVolatility;1.7773822
LRE;LiquidityPremium;0
LRE;MarginInterval;5.8332565
LRE;StressInterval;8.7498848
LTS;HistoricalVolatility;2.2894613
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2897752
LTS;StressInterval;10.9346628
LUN;HistoricalVolatility;1.9029669
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7089006
LUN;StressInterval;8.5633509
MAG;HistoricalVolatility;3.3286099
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9858297
MAG;StressInterval;14.9787445
MBT;HistoricalVolatility;0.996055
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1553187
MBT;StressInterval;6.2329781
MDA;HistoricalVolatility;1.1903773
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5711318
MDA;StressInterval;5.3566976
MDI;HistoricalVolatility;2.2126588
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4196243
MDI;StressInterval;14.1294364
MEG;HistoricalVolatility;1.3255317
MEG;LiquidityPremium;0
MEG;MarginInterval;4.05409
MEG;StressInterval;6.081135
MFC;HistoricalVolatility;1.1782748
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5348243
MFC;StressInterval;5.3022364
MFI;HistoricalVolatility;1.6235227
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1955208
MFI;StressInterval;7.7932811
