ABX;HistoricalVolatility;3.0690071
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2070212
AC;HistoricalVolatility;3.7451518
AC;LiquidityPremium;0
AC;MarginInterval;11.2354555
ACB;HistoricalVolatility;8.2294927
ACB;LiquidityPremium;0
ACB;MarginInterval;24.688478
ACB1;HistoricalVolatility;8.0606617
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1819851
ACO.X;HistoricalVolatility;1.6434146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9302437
ACQ;HistoricalVolatility;4.1683617
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.505085
ADu;HistoricalVolatility;2.382818
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1484539
AEM;HistoricalVolatility;3.2014145
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6042436
AGF.B;HistoricalVolatility;2.4558061
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3674183
AGI;HistoricalVolatility;4.0959506
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2878519
AIF;HistoricalVolatility;2.6321064
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8963192
AIM;HistoricalVolatility;3.1267029
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3801087
ALA;HistoricalVolatility;2.00882
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264601
APu;HistoricalVolatility;1.516023
APu;LiquidityPremium;0
APu;MarginInterval;4.5480691
AQN;HistoricalVolatility;1.7023818
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1071455
ARE;HistoricalVolatility;2.4475247
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3425742
ARX;HistoricalVolatility;2.8079994
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4239981
ARX1;HistoricalVolatility;4.0294653
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.088396
AT;HistoricalVolatility;7.640773
AT;LiquidityPremium;0
AT;MarginInterval;22.9223191
ATA;HistoricalVolatility;2.4010374
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2031122
ATD.B;HistoricalVolatility;1.9254126
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762378
ATZ;HistoricalVolatility;3.0670701
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2012103
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6129258
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8387774
BAM.A;HistoricalVolatility;1.6894138
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0682415
BAM1;HistoricalVolatility;1.6894562
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0683685
BAM2;HistoricalVolatility;1.9892086
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9676258
BAX;HistoricalVolatility;0.0237487
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0889853
BAX21AG16;HistoricalVolatility;0.0237487
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0889853
BAX21DC13;HistoricalVolatility;0.0237487
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0889853
BAX21OC18;HistoricalVolatility;0.0237487
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0889853
BAX21SP13;HistoricalVolatility;0.0237487
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0889853
BAX22DC19;HistoricalVolatility;0.0401614
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1504828
BAX22JN13;HistoricalVolatility;0.0326807
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1224528
BAX22MR14;HistoricalVolatility;0.0326807
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1224528
BAX22SP19;HistoricalVolatility;0.0401614
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1504828
BAX23DC18;HistoricalVolatility;0.04225
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1583086
BAX23JN19;HistoricalVolatility;0.0401614
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1504828
BAX23MR13;HistoricalVolatility;0.0401614
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1504828
BAX23SP18;HistoricalVolatility;0.04225
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1583086
BAX24JN17;HistoricalVolatility;0.04225
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1583086
BAX24MR18;HistoricalVolatility;0.04225
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1583086
BB;HistoricalVolatility;6.2858778
BB;LiquidityPremium;0
BB;MarginInterval;18.8576335
BBD.B;HistoricalVolatility;4.1579076
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4737227
BBUu;HistoricalVolatility;2.5433585
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6300754
BCE;HistoricalVolatility;1.1091356
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3274068
BDGI;HistoricalVolatility;2.7812885
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3438654
BEIu;HistoricalVolatility;1.9042594
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7127783
BEPC;HistoricalVolatility;2.3783519
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1350557
BEPu;HistoricalVolatility;1.7949716
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3849149
BHC;HistoricalVolatility;4.0480433
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1441298
BIPu;HistoricalVolatility;1.698834
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.096502
BIR;HistoricalVolatility;3.9116158
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7348474
BLDP;HistoricalVolatility;5.7135944
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1407831
BLX;HistoricalVolatility;1.9778433
BLX;LiquidityPremium;0
BLX;MarginInterval;5.93353
BMO;HistoricalVolatility;1.2870088
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8610264
BNS;HistoricalVolatility;1.2992673
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8978019
BTCC.B;HistoricalVolatility;7.0114277
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0342831
BTCQ;HistoricalVolatility;7.0114277
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0342831
BTCX.B;HistoricalVolatility;7.0114277
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0342831
BTE;HistoricalVolatility;4.4074418
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2223255
BTO;HistoricalVolatility;4.2631282
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7893847
BYD;HistoricalVolatility;2.1864115
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5592344
CAE;HistoricalVolatility;2.202402
CAE;LiquidityPremium;0
CAE;MarginInterval;6.607206
CARu;HistoricalVolatility;1.4493798
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3481393
CAS;HistoricalVolatility;2.7229581
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1688742
CCA;HistoricalVolatility;1.7531376
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2594128
CCL.B;HistoricalVolatility;2.2177
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6531001
CCO;HistoricalVolatility;3.1852804
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5558411
CF;HistoricalVolatility;3.210516
CF;LiquidityPremium;0
CF;MarginInterval;9.6315481
CFP;HistoricalVolatility;3.225268
CFP;LiquidityPremium;0
CFP;MarginInterval;9.675804
CG;HistoricalVolatility;4.3658277
CG;LiquidityPremium;0
CG;MarginInterval;13.0974831
CGB;HistoricalVolatility;0.4093775
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2281324
CGF;HistoricalVolatility;0.1949067
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5847202
CGX;HistoricalVolatility;3.6056374
CGX;LiquidityPremium;0
CGX;MarginInterval;10.8169123
CGZ;HistoricalVolatility;0.0909163
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2727489
CHEu;HistoricalVolatility;2.1558001
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4674003
CHPu;HistoricalVolatility;1.2739403
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8218208
CIA;HistoricalVolatility;5.7761676
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3285029
CIGI;HistoricalVolatility;2.3209919
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9629758
CIX;HistoricalVolatility;1.6299945
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8899834
CJ;HistoricalVolatility;4.5937022
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7811067
CJR.B;HistoricalVolatility;2.5125594
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5376782
CLS;HistoricalVolatility;2.6160063
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8480188
CM;HistoricalVolatility;1.2654598
CM;LiquidityPremium;0
CM;MarginInterval;3.7963794
CNQ;HistoricalVolatility;2.8048055
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4144164
CNR;HistoricalVolatility;1.521163
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5634889
CP;HistoricalVolatility;1.9181782
CP;LiquidityPremium;0
CP;MarginInterval;5.7545345
CPG;HistoricalVolatility;3.6760928
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0282784
CPX;HistoricalVolatility;1.6895763
CPX;LiquidityPremium;0
CPX;MarginInterval;5.068729
CRA;HistoricalVolatility;0.0164479
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0616293
CRA21DC15;HistoricalVolatility;0.0261610
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0980238
CRA21JN16;HistoricalVolatility;0.0164479
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0616293
CRA21SP15;HistoricalVolatility;0.0164479
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0616293
CRA22DC21;HistoricalVolatility;0.0317564
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1189894
CRA22JN15;HistoricalVolatility;0.0317564
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1189894
CRA22MR16;HistoricalVolatility;0.0261610
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0980238
CRA22SP21;HistoricalVolatility;0.0317564
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1189894
CRA23DC20;HistoricalVolatility;0.0409880
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1535799
CRA23JN21;HistoricalVolatility;0.0409880
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1535799
CRA23MR15;HistoricalVolatility;0.0317564
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1189894
CRA23SP20;HistoricalVolatility;0.0409880
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1535799
CRA24MR20;HistoricalVolatility;0.0409880
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1535799
CRON;HistoricalVolatility;5.8814122
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6442365
CRRu;HistoricalVolatility;1.2858015
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8574045
CS;HistoricalVolatility;4.620238
CS;LiquidityPremium;0
CS;MarginInterval;13.8607139
CSHu;HistoricalVolatility;1.6452605
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9357816
CTC.A;HistoricalVolatility;1.796677
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.390031
CTS;HistoricalVolatility;3.7370367
CTS;LiquidityPremium;0
CTS;MarginInterval;11.2111102
CU;HistoricalVolatility;1.4796453
CU;LiquidityPremium;0
CU;MarginInterval;4.4389358
CUFu;HistoricalVolatility;1.4610636
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3831909
CVE;HistoricalVolatility;3.1303065
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3909196
CVE1;HistoricalVolatility;2.8963623
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6890869
CWB;HistoricalVolatility;1.9433513
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8300539
CWEB;HistoricalVolatility;6.6225924
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8677772
DIRu;HistoricalVolatility;1.5520827
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.656248
DND;HistoricalVolatility;4.4478958
DND;LiquidityPremium;0
DND;MarginInterval;13.3436873
DOL;HistoricalVolatility;1.803806
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4114179
DOO;HistoricalVolatility;3.1361874
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4085621
DPM;HistoricalVolatility;4.4881904
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4645711
DRM;HistoricalVolatility;2.4902002
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4706006
DSG;HistoricalVolatility;2.0385538
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1156615
Du;HistoricalVolatility;1.6528356
Du;LiquidityPremium;0
Du;MarginInterval;4.9585067
EBIT;HistoricalVolatility;7.0114277
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0342831
ECN;HistoricalVolatility;2.6529666
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9588997
EDR;HistoricalVolatility;5.1537087
EDR;LiquidityPremium;0
EDR;MarginInterval;15.461126
EDV;HistoricalVolatility;4.3506765
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0520296
EFN;HistoricalVolatility;2.833997
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5019911
EFR;HistoricalVolatility;5.4966724
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4900173
EFX;HistoricalVolatility;2.8074192
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4222576
EGLX;HistoricalVolatility;6.6792095
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0376286
ELD;HistoricalVolatility;4.4199184
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2597553
EMA;HistoricalVolatility;1.2364625
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7093876
EMP.A;HistoricalVolatility;1.8957192
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6871576
ENB;HistoricalVolatility;1.7694542
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3083625
EQX;HistoricalVolatility;3.4998049
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4994147
ERF;HistoricalVolatility;3.6290794
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8872382
ERO;HistoricalVolatility;4.305933
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9177989
ETHH.B;HistoricalVolatility;7.0114277
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0342831
ETHQ;HistoricalVolatility;7.0114277
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0342831
ETHR;HistoricalVolatility;7.0114277
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0342831
ETHX.B;HistoricalVolatility;7.0114277
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0342831
EXE;HistoricalVolatility;2.1950238
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5850713
FCRu;HistoricalVolatility;1.3864394
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1593183
FM;HistoricalVolatility;4.8622202
FM;LiquidityPremium;0
FM;MarginInterval;14.5866606
FNV;HistoricalVolatility;2.5085504
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5256513
FOOD;HistoricalVolatility;4.3362724
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0088171
FR;HistoricalVolatility;4.6347598
FR;LiquidityPremium;0
FR;MarginInterval;13.9042795
FRU;HistoricalVolatility;2.5271738
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5815213
FTS;HistoricalVolatility;1.2645336
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7936008
FTT;HistoricalVolatility;2.3525574
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0576722
FVI;HistoricalVolatility;4.7148185
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1444555
GCM;HistoricalVolatility;6.0580482
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1741445
GEI;HistoricalVolatility;2.3309912
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9929737
GFL;HistoricalVolatility;2.7952939
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3858816
GIB.A;HistoricalVolatility;1.8197769
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4593306
GIL;HistoricalVolatility;2.3202336
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9607007
GLXY;HistoricalVolatility;10.6457472
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.9372416
GOOS;HistoricalVolatility;4.5418026
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6254077
GRTu;HistoricalVolatility;1.6750159
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0250476
GWO;HistoricalVolatility;1.4650434
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3951301
H;HistoricalVolatility;1.2493946
H;LiquidityPremium;0
H;MarginInterval;3.7481837
HBM;HistoricalVolatility;4.1474093
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4422278
HCG;HistoricalVolatility;3.0847262
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2541786
HEXO;HistoricalVolatility;8.8053332
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.4159995
HGD;HistoricalVolatility;5.381002
HGD;LiquidityPremium;0
HGD;MarginInterval;16.143006
HGU;HistoricalVolatility;5.3961068
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1883205
HMMJ;HistoricalVolatility;4.1536788
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4610365
HND;HistoricalVolatility;6.1839212
HND;LiquidityPremium;0
HND;MarginInterval;18.5517637
HNU;HistoricalVolatility;6.1782133
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5346398
HOD;HistoricalVolatility;5.3909889
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1729668
HPR;HistoricalVolatility;0.7410829
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2232487
HRu;HistoricalVolatility;1.5267704
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5803113
HUT;HistoricalVolatility;12.4885655
HUT;LiquidityPremium;0
HUT;MarginInterval;37.4656966
HWX;HistoricalVolatility;5.2816514
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8449543
HXT;HistoricalVolatility;1.0930568
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2791705
IAG;HistoricalVolatility;1.9891959
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9675876
IFC;HistoricalVolatility;1.3466404
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0399212
IFP;HistoricalVolatility;3.3675398
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1026193
IGM;HistoricalVolatility;1.5245254
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5735763
IMG;HistoricalVolatility;4.4857657
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4572971
IMO;HistoricalVolatility;2.2901049
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8703147
INE;HistoricalVolatility;1.7469255
INE;LiquidityPremium;0
INE;MarginInterval;5.2407766
IPL;HistoricalVolatility;2.3610248
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0830743
ITP;HistoricalVolatility;2.8859632
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6578897
IVN;HistoricalVolatility;4.6954008
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0862024
JAG;HistoricalVolatility;6.8801357
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6404071
JE;HistoricalVolatility;10.7359275
JE;LiquidityPremium;0
JE;MarginInterval;32.2077824
JWEL;HistoricalVolatility;2.4263265
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2789794
K;HistoricalVolatility;3.8595983
K;LiquidityPremium;0
K;MarginInterval;11.578795
KEY;HistoricalVolatility;2.1576363
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4729089
KL;HistoricalVolatility;3.7465556
KL;LiquidityPremium;0
KL;MarginInterval;11.2396669
KL1;HistoricalVolatility;4.3349948
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0049843
KNT;HistoricalVolatility;3.0238147
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0714442
KXS;HistoricalVolatility;3.0511497
KXS;LiquidityPremium;0
KXS;MarginInterval;9.153449
L;HistoricalVolatility;1.4144532
L;LiquidityPremium;0
L;MarginInterval;4.2433596
LAC;HistoricalVolatility;7.4187914
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2563743
LB;HistoricalVolatility;1.5175382
LB;LiquidityPremium;0
LB;MarginInterval;4.5526145
LGB;HistoricalVolatility;0.8719848
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6159544
LIF;HistoricalVolatility;2.9728596
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9185787
LNR;HistoricalVolatility;2.7540346
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2621038
LSPD;HistoricalVolatility;7.2006762
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.6020287
LUG;HistoricalVolatility;3.1163376
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3490127
LUN;HistoricalVolatility;3.6762517
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0287552
LWRK;HistoricalVolatility;1.4343274
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3029821
MAG;HistoricalVolatility;4.1304281
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3912844
MAXR;HistoricalVolatility;4.4732753
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4198258
MDI;HistoricalVolatility;3.3974449
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1923348
MEG;HistoricalVolatility;4.7047743
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1143228
MFC;HistoricalVolatility;2.1100942
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3302825
MFI;HistoricalVolatility;1.9195589
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7586766
MG;HistoricalVolatility;2.3189977
MG;LiquidityPremium;0
MG;MarginInterval;6.9569931
MRE;HistoricalVolatility;2.9515638
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8546915
MRU;HistoricalVolatility;1.3495915
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0487746
MTL;HistoricalVolatility;2.3298826
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9896479
MX;HistoricalVolatility;3.0184017
MX;LiquidityPremium;0
MX;MarginInterval;9.055205
NA;HistoricalVolatility;1.3675093
NA;LiquidityPremium;0
NA;MarginInterval;4.1025279
NEPT;HistoricalVolatility;5.4617335
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3852005
NFI;HistoricalVolatility;2.5208692
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5626077
NG;HistoricalVolatility;4.2456592
NG;LiquidityPremium;0
NG;MarginInterval;12.7369777
NGD;HistoricalVolatility;4.600896
NGD;LiquidityPremium;0
NGD;MarginInterval;13.802688
NGT;HistoricalVolatility;3.0502162
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1506485
NPI;HistoricalVolatility;1.6474285
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9422854
NTR;HistoricalVolatility;2.5286988
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5860965
NVEI;HistoricalVolatility;3.1337126
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4011377
NWC;HistoricalVolatility;1.6637331
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9911992
NWHu;HistoricalVolatility;1.4220612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2661836
NXE;HistoricalVolatility;4.7411946
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2235839
OGC;HistoricalVolatility;4.5801158
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7403474
OGI;HistoricalVolatility;9.2516465
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7549394
OLA;HistoricalVolatility;4.8850147
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6550442
ONEX;HistoricalVolatility;1.6275702
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8827106
OR;HistoricalVolatility;2.9768915
OR;LiquidityPremium;0
OR;MarginInterval;8.9306746
OSK;HistoricalVolatility;5.9048764
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7146292
OTEX;HistoricalVolatility;2.1286895
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3860685
OVV;HistoricalVolatility;3.8681811
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6045433
PAAS;HistoricalVolatility;3.5825612
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7476835
PBH;HistoricalVolatility;1.7343017
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2029052
PD;HistoricalVolatility;4.3102644
PD;LiquidityPremium;0
PD;MarginInterval;12.9307933
PEY;HistoricalVolatility;3.4311331
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2933992
PKI;HistoricalVolatility;2.1548338
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4645013
POU;HistoricalVolatility;4.3443582
POU;LiquidityPremium;0
POU;MarginInterval;13.0330747
POW;HistoricalVolatility;1.6078123
POW;LiquidityPremium;0
POW;MarginInterval;4.8234369
PPL;HistoricalVolatility;2.01074
PPL;LiquidityPremium;0
PPL;MarginInterval;6.03222
PRMW;HistoricalVolatility;2.3766843
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.130053
PSI;HistoricalVolatility;2.5269244
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5807731
PSK;HistoricalVolatility;2.7874132
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3622395
PVG;HistoricalVolatility;4.968137
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9044111
PXT;HistoricalVolatility;3.4050888
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2152664
PYR;HistoricalVolatility;6.1069583
PYR;LiquidityPremium;0
PYR;MarginInterval;18.3208749
QBR.B;HistoricalVolatility;1.5589535
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6768605
QSR;HistoricalVolatility;2.2094619
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6283857
RBA;HistoricalVolatility;2.1985835
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5957505
RCI.B;HistoricalVolatility;1.5008039
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5024117
REAL;HistoricalVolatility;4.5203387
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5610162
REIu;HistoricalVolatility;1.3817817
REIu;LiquidityPremium;0
REIu;MarginInterval;4.145345
RFP;HistoricalVolatility;4.2871959
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8615878
RFP1;HistoricalVolatility;4.2469363
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.7408089
RNW;HistoricalVolatility;1.7039329
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1117986
RUS;HistoricalVolatility;2.1515899
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4547697
RY;HistoricalVolatility;1.2788316
RY;LiquidityPremium;0
