AAV;HistoricalVolatility;2.6240789
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8722368
ABX;HistoricalVolatility;3.7272783
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1818348
AC;HistoricalVolatility;3.8333239
AC;LiquidityPremium;0
AC;MarginInterval;11.4999717
ACO.X;HistoricalVolatility;1.5259099
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5777296
ACQ;HistoricalVolatility;3.3522725
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0568174
AD;HistoricalVolatility;1.6110657
AD;LiquidityPremium;0
AD;MarginInterval;4.8331971
AEM;HistoricalVolatility;3.0562535
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1687604
AFN;HistoricalVolatility;2.0220912
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0662736
AGF.B;HistoricalVolatility;2.1187859
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3563577
AGI;HistoricalVolatility;4.6811451
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0434354
AGI1;HistoricalVolatility;4.5503212
AGI1;LiquidityPremium;2.9511198
AGI1;MarginInterval;13.6509636
AGU;HistoricalVolatility;2.1914397
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5743192
AIM;HistoricalVolatility;2.4454292
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3362876
AKG;HistoricalVolatility;4.6655406
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9966217
ALA;HistoricalVolatility;1.643533
ALA;LiquidityPremium;0
ALA;MarginInterval;4.930599
APu;HistoricalVolatility;1.4250712
APu;LiquidityPremium;0
APu;MarginInterval;4.2752137
AQN;HistoricalVolatility;1.7888216
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3664649
AR;HistoricalVolatility;4.5744359
AR;LiquidityPremium;0
AR;MarginInterval;13.7233078
ARE;HistoricalVolatility;2.2129366
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6388099
ARX;HistoricalVolatility;2.7234472
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1703417
ASR;HistoricalVolatility;3.9197353
ASR;LiquidityPremium;0
ASR;MarginInterval;11.759206
ATA;HistoricalVolatility;2.6261872
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8785616
ATD.B;HistoricalVolatility;1.7392393
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.217718
ATH;HistoricalVolatility;4.1722414
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5167242
ATP;HistoricalVolatility;2.9355085
ATP;LiquidityPremium;0
ATP;MarginInterval;8.8065254
AVO;HistoricalVolatility;3.0350754
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1052263
AXu;HistoricalVolatility;1.5207341
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5622024
AYA;HistoricalVolatility;3.9293232
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7879696
BAD;HistoricalVolatility;2.5670529
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7011588
BAM.A;HistoricalVolatility;1.6461755
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9385266
BAX;HistoricalVolatility;0.0390577
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1171731
BAX16AG15;HistoricalVolatility;0.0390577
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1171731
BAX16DC19;HistoricalVolatility;0.0390577
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1171731
BAX16JY18;HistoricalVolatility;0.0390577
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1171731
BAX16SP19;HistoricalVolatility;0.0390577
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1171731
BAX17DC18;HistoricalVolatility;0.0390577
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1171731
BAX17JN19;HistoricalVolatility;0.0390577
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1171731
BAX17MR13;HistoricalVolatility;0.0390577
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1171731
BAX17SP18;HistoricalVolatility;0.0390577
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1171731
BAX18DC17;HistoricalVolatility;0.0390577
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1171731
BAX18JN18;HistoricalVolatility;0.0390577
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1171731
BAX18MR19;HistoricalVolatility;0.0390577
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1171731
BAX18SP17;HistoricalVolatility;0.0390577
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1171731
BAX19JN17;HistoricalVolatility;0.0390577
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1171731
BAX19MR18;HistoricalVolatility;0.0390577
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1171731
BB;HistoricalVolatility;3.3956497
BB;LiquidityPremium;0
BB;MarginInterval;10.186949
BBD.B;HistoricalVolatility;4.5387012
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6161037
BCB;HistoricalVolatility;3.0422871
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1268613
BCE;HistoricalVolatility;1.2436303
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7308909
BDI;HistoricalVolatility;5.2752287
BDI;LiquidityPremium;0
BDI;MarginInterval;15.825686
BEIu;HistoricalVolatility;1.7056166
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1168498
BEPu;HistoricalVolatility;1.6763641
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0290923
BIN1;HistoricalVolatility;1.6953256
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0859768
BIPu;HistoricalVolatility;1.2001584
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6004752
BIR;HistoricalVolatility;4.1779778
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5339335
BLX;HistoricalVolatility;1.9955656
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9866967
BMO;HistoricalVolatility;1.2857807
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8573422
BNK;HistoricalVolatility;5.736911
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2107331
BNP;HistoricalVolatility;5.2686232
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8058697
BNS;HistoricalVolatility;1.2867475
BNS;LiquidityPremium;0.5010136
BNS;MarginInterval;3.8602426
BPYu;HistoricalVolatility;1.1771418
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5314254
BTE;HistoricalVolatility;6.0368614
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1105843
BXE;HistoricalVolatility;5.8212999
BXE;LiquidityPremium;0
BXE;MarginInterval;17.4638996
BYDu;HistoricalVolatility;2.6588176
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9764528
CAE;HistoricalVolatility;1.6352939
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9058818
CAM;HistoricalVolatility;2.4071744
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2215233
CARu;HistoricalVolatility;1.3614628
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0843884
CAS;HistoricalVolatility;2.5336295
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6008884
CCA;HistoricalVolatility;1.5368836
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6106507
CCL.B;HistoricalVolatility;2.2922093
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8766279
CCO;HistoricalVolatility;2.4057812
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2173436
CEU;HistoricalVolatility;3.8124188
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4372565
CF;HistoricalVolatility;3.3205965
CF;LiquidityPremium;0
CF;MarginInterval;9.9617895
CFP;HistoricalVolatility;2.9734504
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9203513
CFW;HistoricalVolatility;5.7856867
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3570602
CFX;HistoricalVolatility;2.702103
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1063091
CG;HistoricalVolatility;4.2606805
CG;LiquidityPremium;0
CG;MarginInterval;12.7820414
CGB;HistoricalVolatility;0.3445373
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0336119
CGB16DC19;HistoricalVolatility;0.3445373
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0336119
CGB16JN21;HistoricalVolatility;0.3445373
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0336119
CGB16SP21;HistoricalVolatility;0.3445373
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0336119
CGB17MR22;HistoricalVolatility;0.3445373
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0336119
CGF;HistoricalVolatility;0.2487647
CGF;LiquidityPremium;0
CGF;MarginInterval;0.746294
CGG;HistoricalVolatility;4.5021305
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5063914
CGL;HistoricalVolatility;1.0901908
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2705725
CGX;HistoricalVolatility;1.4513304
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3539913
CGZ;HistoricalVolatility;0.1419517
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4258551
CHEu;HistoricalVolatility;1.8444685
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5334056
CIG;HistoricalVolatility;2.0998241
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2994724
CIX;HistoricalVolatility;1.5230656
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5691969
CJ;HistoricalVolatility;3.6381125
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9143376
CJR.B;HistoricalVolatility;2.1982503
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5947509
CLS;HistoricalVolatility;2.4989199
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4967598
CM;HistoricalVolatility;1.3469847
CM;LiquidityPremium;0
CM;MarginInterval;4.0409542
CNL;HistoricalVolatility;4.4352411
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3057232
CNQ;HistoricalVolatility;2.6824364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0473093
CNQ1;HistoricalVolatility;2.6778491
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.0335474
CNR;HistoricalVolatility;1.4469497
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3408491
CP;HistoricalVolatility;1.9140808
CP;LiquidityPremium;0
CP;MarginInterval;5.7422425
CPG;HistoricalVolatility;3.4468815
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3406444
CPX;HistoricalVolatility;1.5978759
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7936277
CR;HistoricalVolatility;3.9744357
CR;LiquidityPremium;0
CR;MarginInterval;11.923307
CRRu;HistoricalVolatility;1.2608144
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7824431
CSHu;HistoricalVolatility;1.7380963
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.214289
CTC.A;HistoricalVolatility;1.536635
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.609905
CU;HistoricalVolatility;1.4202336
CU;LiquidityPremium;0
CU;MarginInterval;4.2607008
CUFu;HistoricalVolatility;1.1719835
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5159505
CVE;HistoricalVolatility;2.4520549
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3561646
CWB;HistoricalVolatility;2.0408129
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1224386
CXR;HistoricalVolatility;5.5391805
CXR;LiquidityPremium;0
CXR;MarginInterval;16.6175414
DC.A;HistoricalVolatility;3.8635378
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5906135
DDC;HistoricalVolatility;2.9404014
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8212041
DGC;HistoricalVolatility;4.0514591
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1543773
DH;HistoricalVolatility;2.1939962
DH;LiquidityPremium;0
DH;MarginInterval;6.5819885
DHX.B;HistoricalVolatility;3.895744
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6872319
DIRu;HistoricalVolatility;1.1792301
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5376904
DOL;HistoricalVolatility;1.5983193
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7949579
DOO;HistoricalVolatility;2.9117813
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7353438
DPM;HistoricalVolatility;5.0829419
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2488258
DRGu;HistoricalVolatility;1.1672421
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5017263
DRM;HistoricalVolatility;2.4680109
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4040326
DSG;HistoricalVolatility;1.8719618
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6158855
Du;HistoricalVolatility;1.8660545
Du;LiquidityPremium;0
Du;MarginInterval;5.5981635
ECA;HistoricalVolatility;4.8315492
ECA;LiquidityPremium;0
ECA;MarginInterval;14.4946476
ECI;HistoricalVolatility;1.6336736
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9010209
EDR;HistoricalVolatility;5.225331
EDR;LiquidityPremium;0
EDR;MarginInterval;15.675993
EFN;HistoricalVolatility;2.110926
EFN;LiquidityPremium;0
EFN;MarginInterval;6.332778
EFX;HistoricalVolatility;2.9225908
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7677723
ELD;HistoricalVolatility;4.3427304
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0281911
EMA;HistoricalVolatility;1.0367586
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1102757
EMF;HistoricalVolatility;1.1357999
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4073998
EMP.A;HistoricalVolatility;1.6791909
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0375726
ENB;HistoricalVolatility;1.8755578
ENB;LiquidityPremium;0
ENB;MarginInterval;5.6266733
ENF;HistoricalVolatility;1.7017075
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1051225
ERF;HistoricalVolatility;4.5218784
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5656353
ESI;HistoricalVolatility;3.7145144
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1435431
ESL;HistoricalVolatility;2.1311295
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3933885
EXE;HistoricalVolatility;2.2277172
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6831517
FCR;HistoricalVolatility;1.0786008
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2358023
FM;HistoricalVolatility;7.5154253
FM;LiquidityPremium;0
FM;MarginInterval;22.546276
FNV;HistoricalVolatility;2.6028086
FNV;LiquidityPremium;0.8320004
FNV;MarginInterval;7.8084258
FR;HistoricalVolatility;4.6691952
FR;LiquidityPremium;0
FR;MarginInterval;14.0075857
FRC;HistoricalVolatility;3.7644749
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2934246
FRU;HistoricalVolatility;3.0604644
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1813931
FTS;HistoricalVolatility;1.3489652
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0468956
FTT;HistoricalVolatility;2.0583147
FTT;LiquidityPremium;0
FTT;MarginInterval;6.174944
FVI;HistoricalVolatility;4.2311852
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6935555
G;HistoricalVolatility;3.2941111
G;LiquidityPremium;0
G;MarginInterval;9.8823333
GC;HistoricalVolatility;2.1432046
GC;LiquidityPremium;0
GC;MarginInterval;6.4296138
GEI;HistoricalVolatility;2.6717994
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0153983
GIB.A;HistoricalVolatility;1.8170067
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4510201
GIL;HistoricalVolatility;2.2660323
GIL;LiquidityPremium;0
GIL;MarginInterval;6.798097
GMP;HistoricalVolatility;2.5584379
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6753137
GRTu;HistoricalVolatility;1.8430017
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5290052
GS;HistoricalVolatility;2.1802443
GS;LiquidityPremium;0
GS;MarginInterval;6.540733
GTE;HistoricalVolatility;3.3680867
GTE;LiquidityPremium;0
GTE;MarginInterval;10.10426
GUY;HistoricalVolatility;4.0975722
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2927167
GWO;HistoricalVolatility;1.4299215
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2897646
H;HistoricalVolatility;0.8717788
H;LiquidityPremium;0
H;MarginInterval;2.6153364
HBC;HistoricalVolatility;2.3686878
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1060635
HBM;HistoricalVolatility;5.671361
HBM;LiquidityPremium;0
HBM;MarginInterval;17.0140831
HCG;HistoricalVolatility;2.4778941
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4336822
HED;HistoricalVolatility;4.1890041
HED;LiquidityPremium;0
HED;MarginInterval;12.5670123
HEU;HistoricalVolatility;4.1909894
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5729683
HFD;HistoricalVolatility;2.3958718
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1876154
HFU;HistoricalVolatility;2.3924329
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1772986
HGD;HistoricalVolatility;6.0803067
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2409202
HGU;HistoricalVolatility;6.1231446
HGU;LiquidityPremium;0
HGU;MarginInterval;18.3694338
HIX;HistoricalVolatility;0.9533294
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8599881
HND;HistoricalVolatility;5.2390036
HND;LiquidityPremium;0
HND;MarginInterval;15.7170108
HNL;HistoricalVolatility;5.5308672
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5926016
HNU;HistoricalVolatility;5.2034772
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6104315
HOD;HistoricalVolatility;5.3047059
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9141178
HOU;HistoricalVolatility;5.2448358
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7345073
HRu;HistoricalVolatility;1.5647155
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6941464
HSE;HistoricalVolatility;2.6305767
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8917302
HXD;HistoricalVolatility;2.2510357
HXD;LiquidityPremium;0
HXD;MarginInterval;6.753107
HXT;HistoricalVolatility;0.9290763
HXT;LiquidityPremium;0
HXT;MarginInterval;2.787229
HXU;HistoricalVolatility;2.2319792
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6959375
IAG;HistoricalVolatility;1.6679339
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0038016
IFC;HistoricalVolatility;1.4087605
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2262814
IFP;HistoricalVolatility;3.4803664
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4410991
IGM;HistoricalVolatility;1.3986253
IGM;LiquidityPremium;0
IGM;MarginInterval;4.195876
IGT;HistoricalVolatility;1.2439551
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7318653
IMG;HistoricalVolatility;5.0562746
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1688238
IMO;HistoricalVolatility;1.7202435
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1607304
INE;HistoricalVolatility;1.9047325
INE;LiquidityPremium;0
INE;MarginInterval;5.7141975
IPL;HistoricalVolatility;1.897326
IPL;LiquidityPremium;0
IPL;MarginInterval;5.691978
ITP;HistoricalVolatility;3.2799889
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8399668
JE;HistoricalVolatility;2.1347244
JE;LiquidityPremium;0
JE;MarginInterval;6.4041732
K;HistoricalVolatility;4.699952
K;LiquidityPremium;0
K;MarginInterval;14.099856
KEL;HistoricalVolatility;4.3465596
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0396788
KEY;HistoricalVolatility;1.9521525
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8564574
KGI;HistoricalVolatility;4.0672561
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2017684
KXS;HistoricalVolatility;2.9665063
KXS;LiquidityPremium;0
KXS;MarginInterval;8.899519
L;HistoricalVolatility;1.2893983
L;LiquidityPremium;0
L;MarginInterval;3.8681948
LB;HistoricalVolatility;1.3575608
LB;LiquidityPremium;0
LB;MarginInterval;4.0726825
LGB;HistoricalVolatility;0.8421357
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5264072
LIF;HistoricalVolatility;3.6971635
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0914905
LNR;HistoricalVolatility;2.6618651
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9855953
LTS;HistoricalVolatility;7.1743322
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5229965
LUN;HistoricalVolatility;3.6920355
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0761064
MAG;HistoricalVolatility;3.4042573
MAG;LiquidityPremium;0
MAG;MarginInterval;10.212772
MBT;HistoricalVolatility;1.6673338
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0020013
MDA;HistoricalVolatility;1.9884343
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9653029
MDI;HistoricalVolatility;3.2374845
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7124536
MEG;HistoricalVolatility;5.8342418
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5027253
MFC;HistoricalVolatility;1.9446727
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8340182
MFI;HistoricalVolatility;1.7358884
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2076652
MG;HistoricalVolatility;2.0129808
MG;LiquidityPremium;0
MG;MarginInterval;6.0389424
MIC;HistoricalVolatility;1.780657
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3419711
MNW;HistoricalVolatility;2.9669164
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9007491
MRE;HistoricalVolatility;2.6280005
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8840015
MRU;HistoricalVolatility;1.3217827
MRU;LiquidityPremium;0
MRU;MarginInterval;3.965348
MSTu;HistoricalVolatility;1.4093917
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2281752
MTL;HistoricalVolatility;1.9922112
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766335
MX;HistoricalVolatility;3.0745713
MX;LiquidityPremium;0
MX;MarginInterval;9.223714
NA;HistoricalVolatility;1.5228362
NA;LiquidityPremium;0
NA;MarginInterval;4.5685086
NFI;HistoricalVolatility;2.3137459
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9412377
NG;HistoricalVolatility;4.3458433
NG;LiquidityPremium;0
NG;MarginInterval;13.0375299
NGD;HistoricalVolatility;4.2350745
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7052234
NPI;HistoricalVolatility;1.4396654
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3189963
NSU;HistoricalVolatility;3.9109369
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7328108
NVA;HistoricalVolatility;4.0115133
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0345399
NWC;HistoricalVolatility;1.5352101
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6056302
OCX;HistoricalVolatility;1.5809166
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7427497
OIS;HistoricalVolatility;0.029507
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0885209
ONX;HistoricalVolatility;0.029507
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0885209
OR;HistoricalVolatility;2.7984779
OR;LiquidityPremium;0
OR;MarginInterval;8.3954336
OSB;HistoricalVolatility;2.6900714
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0702142
OTC;HistoricalVolatility;2.1139334
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3418003
P;HistoricalVolatility;5.2953738
P;LiquidityPremium;0
P;MarginInterval;15.8861213
PAA;HistoricalVolatility;3.56068
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6820401
PBH;HistoricalVolatility;1.918429
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7552871
PD;HistoricalVolatility;4.325356
PD;LiquidityPremium;0
PD;MarginInterval;12.9760679
PEY;HistoricalVolatility;2.3385109
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0155326
PG;HistoricalVolatility;3.9286116
PG;LiquidityPremium;0
PG;MarginInterval;11.7858347
PGF;HistoricalVolatility;5.4037153
PGF;LiquidityPremium;0
PGF;MarginInterval;16.2111458
PJC.A;HistoricalVolatility;1.6334546
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9003638
PKI;HistoricalVolatility;1.7999684
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3999051
POT;HistoricalVolatility;2.3383906
POT;LiquidityPremium;0
POT;MarginInterval;7.0151719
POU;HistoricalVolatility;6.1719152
POU;LiquidityPremium;0
POU;MarginInterval;18.5157456
POW;HistoricalVolatility;1.4887834
POW;LiquidityPremium;0
POW;MarginInterval;4.4663503
PPL;HistoricalVolatility;1.7428079
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2284238
PPY;HistoricalVolatility;4.2412209
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7236628
PRE;HistoricalVolatility;17.7705491
PRE;LiquidityPremium;0
PRE;MarginInterval;53.3116473
PSG;HistoricalVolatility;6.4892318
PSG;LiquidityPremium;0
PSG;MarginInterval;19.4676954
PSI;HistoricalVolatility;2.4957492
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4872477
PSK;HistoricalVolatility;2.4912925
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4738776
PVG;HistoricalVolatility;4.3681608
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1044825
PWF;HistoricalVolatility;1.380267
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1408011
PWT;HistoricalVolatility;7.6123823
PWT;LiquidityPremium;0
PWT;MarginInterval;22.8371469
PXT;HistoricalVolatility;2.8591236
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5773708
QBR.B;HistoricalVolatility;1.6704278
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0112835
QSR;HistoricalVolatility;1.9450208
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8350625
RBA;HistoricalVolatility;1.9240606
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7721817
RCI.B;HistoricalVolatility;1.4753198
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4259594
REFu;HistoricalVolatility;1.2952111
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8856332
REIu;HistoricalVolatility;1.3226634
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9679902
RFP;HistoricalVolatility;4.8354841
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5064523
RGL;HistoricalVolatility;3.2009169
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6027507
RNW;HistoricalVolatility;1.4410847
RNW;LiquidityPremium;0
RNW;MarginInterval;4.323254
RON1;HistoricalVolatility;6.4701653
RON1;LiquidityPremium;0
RON1;MarginInterval;19.4104958
RRX;HistoricalVolatility;2.6724594
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0173783
RUS;HistoricalVolatility;2.5323802
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5971406
