ABX;9.2113655;;3.0704552;
AC;11.2294074;;3.7431358;
ACB;24.4860336;;8.1620112;
ACB1;23.9579657;;7.9859886;
ACO.X;4.9179417;;1.6393139;
ACQ;11.4147109;;3.8049036;
ADu;7.1719631;;2.3906544;
AEM;9.6018700;;3.2006233;
AGF.B;7.3642834;;2.4547611;
AGI;12.2781646;;4.0927215;
AIF;7.8938978;;2.6312993;
AIM;9.4339919;;3.1446640;
ALA;6.0265906;;2.0088635;
APu;4.5574239;;1.5191413;
AQN;5.0896459;;1.6965486;
ARE;7.3225792;;2.4408597;
ARX;8.4817558;;2.8272519;
ARX1;12.0333761;;4.0111254;
AT;22.6169096;;7.5389699;
ATA;7.2102083;;2.4034028;
ATD.B;5.7776420;;1.9258807;
ATZ;9.1169013;;3.0389671;
AUP;23.9336717;;7.9778906;
AXu;4.8523306;;1.6174435;
BAM.A;5.0852641;;1.6950880;
BAM1;5.0854122;;1.6951374;
BAM2;5.9464439;;1.9821480;
BAX;0.0871299;;0.0232536;
BAX21DC13;0.0871299;;0.0232536;
BAX21NV15;0.0871299;;0.0232536;
BAX21OC18;0.0871299;;0.0232536;
BAX22DC19;0.1487023;;0.0396862;
BAX22JN13;0.1200630;;0.0320429;
BAX22MR14;0.0871299;;0.0232536;
BAX22SP19;0.1200630;;0.0320429;
BAX23DC18;0.1564609;;0.0417569;
BAX23JN19;0.1487023;;0.0396862;
BAX23MR13;0.1487023;;0.0396862;
BAX23SP18;0.1487023;;0.0396862;
BAX24JN17;0.1564609;;0.0417569;
BAX24MR18;0.1564609;;0.0417569;
BAX24SP16;0.1564609;;0.0417569;
BB;16.3731598;;5.4577199;
BBD.B;12.5737152;;4.1912384;
BBUu;7.6117087;;2.5372362;
BCE;3.3187232;;1.1062411;
BDGI;8.3797341;;2.7932447;
BEIu;5.7250832;;1.9083611;
BEPC;7.7279331;;2.5759777;
BEPu;5.2989016;;1.7663005;
BHC;12.1261841;;4.0420614;
BIPC;7.0728929;;2.3576310;
BIPu;5.0843564;;1.6947855;
BIR;11.8229931;;3.9409977;
BLDP;17.1867244;;5.7289081;
BLX;5.8904124;;1.9634708;
BMO;3.8575214;;1.2858405;
BNS;3.8900314;;1.2966771;
BTCC.B;20.9817120;;6.9939040;
BTCQ;20.9817120;;6.9939040;
BTCX.B;20.9817120;;6.9939040;
BTE;13.3889204;;4.4629735;
BTO;12.7345614;;4.2448538;
BYD;6.5276877;;2.1758959;
CAE;6.1319534;;2.0439845;
CARu;4.3386822;;1.4462274;
CAS;8.1636928;;2.7212309;
CCA;5.2627020;;1.7542340;
CCL.B;6.6257423;;2.2085808;
CCO;9.6224797;;3.2074932;
CF;9.6469569;;3.2156523;
CFP;9.6908111;;3.2302704;
CG;13.1301026;;4.3767009;
CGB;1.2245433;;0.4081811;
CGF;0.5821592;;0.1940531;
CGX;9.9600440;;3.3200147;
