AAV;HistoricalVolatility;2.6834144
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0502432
ABX;HistoricalVolatility;2.7340057
ABX;LiquidityPremium;0
ABX;MarginInterval;8.202017
AC;HistoricalVolatility;3.5485193
AC;LiquidityPremium;0
AC;MarginInterval;10.6455579
ACB;HistoricalVolatility;5.5778398
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7335193
ACB1;HistoricalVolatility;5.0480834
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.1442503
ACO.X;HistoricalVolatility;1.3920986
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1762959
ACQ;HistoricalVolatility;4.0240465
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0721396
AD;HistoricalVolatility;1.8325348
AD;LiquidityPremium;0
AD;MarginInterval;5.4976043
AEM;HistoricalVolatility;2.9259972
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7779915
AGF.B;HistoricalVolatility;2.071877
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.215631
AGI;HistoricalVolatility;3.5225222
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5675665
AGI1;HistoricalVolatility;3.4826658
AGI1;LiquidityPremium;2.1995959
AGI1;MarginInterval;10.4479975
AGU1;HistoricalVolatility;2.0089343
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.026803
AIF;HistoricalVolatility;2.2417853
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7253558
AIM;HistoricalVolatility;5.6448549
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9345648
ALA;HistoricalVolatility;1.3535259
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0605776
APH;HistoricalVolatility;5.0299133
APH;LiquidityPremium;0
APH;MarginInterval;15.0897398
APu;HistoricalVolatility;1.3555972
APu;LiquidityPremium;0
APu;MarginInterval;4.0667917
AQN;HistoricalVolatility;1.7135597
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1406791
AR;HistoricalVolatility;3.8070594
AR;LiquidityPremium;0
AR;MarginInterval;11.4211783
ARE;HistoricalVolatility;2.2125543
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6376628
ARX;HistoricalVolatility;2.1528102
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4584305
ASR;HistoricalVolatility;3.8441943
ASR;LiquidityPremium;0
ASR;MarginInterval;11.532583
ATA;HistoricalVolatility;2.3450048
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0350143
ATD.B;HistoricalVolatility;1.6920987
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0762962
ATP;HistoricalVolatility;2.4056319
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2168956
ATZ;HistoricalVolatility;1.9124669
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7374007
AXu;HistoricalVolatility;1.3957612
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1872837
BAD;HistoricalVolatility;2.1064761
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3194283
BAM.A;HistoricalVolatility;1.5187384
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5562151
BAX;HistoricalVolatility;0.0332333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1245236
BAX18DC17;HistoricalVolatility;0.0332333
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1245236
BAX18NV19;HistoricalVolatility;0.0332333
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1245236
BAX18OC15;HistoricalVolatility;0.0332333
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1245236
BAX18SP17;HistoricalVolatility;0.0332333
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1245236
BAX19DC16;HistoricalVolatility;0.0520612
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1950704
BAX19JN17;HistoricalVolatility;0.044819
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1679346
BAX19MR18;HistoricalVolatility;0.044819
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1679346
BAX19SP16;HistoricalVolatility;0.0520612
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1950704
BAX20DC14;HistoricalVolatility;0.0558286
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2091868
BAX20JN15;HistoricalVolatility;0.0520612
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1950704
BAX20MR16;HistoricalVolatility;0.0520612
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1950704
BAX20SP14;HistoricalVolatility;0.0558286
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2091868
BAX21JN14;HistoricalVolatility;0.0558286
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2091868
BAX21MR15;HistoricalVolatility;0.0558286
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2091868
BB;HistoricalVolatility;3.2420559
BB;LiquidityPremium;0
BB;MarginInterval;9.7261676
BBD.B;HistoricalVolatility;2.9486126
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8458379
BCB;HistoricalVolatility;2.852661
BCB;LiquidityPremium;0
BCB;MarginInterval;8.557983
BCE;HistoricalVolatility;1.0925679
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2777038
BEIu;HistoricalVolatility;1.4607294
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3821882
BEPu;HistoricalVolatility;1.2709736
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8129207
BHC;HistoricalVolatility;3.0835751
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2507252
BIPu;HistoricalVolatility;1.188267
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5648011
BIR;HistoricalVolatility;3.0732713
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2198139
BLDP;HistoricalVolatility;4.6905485
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0716455
BLX;HistoricalVolatility;1.7702652
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3107956
BMO;HistoricalVolatility;1.2206389
BMO;LiquidityPremium;0.3493027
BMO;MarginInterval;3.6619168
BNP;HistoricalVolatility;3.0242991
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0728973
BNS;HistoricalVolatility;1.2509034
BNS;LiquidityPremium;0.3156639
BNS;MarginInterval;3.7527103
BPYu;HistoricalVolatility;1.2171564
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6514691
BTE;HistoricalVolatility;3.1587738
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4763215
BTO;HistoricalVolatility;3.590412
BTO;LiquidityPremium;0
BTO;MarginInterval;10.771236
CAE;HistoricalVolatility;1.5214272
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5642815
CARu;HistoricalVolatility;1.2692739
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8078217
CAS;HistoricalVolatility;2.4337496
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3012488
CCA;HistoricalVolatility;1.4780021
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4340063
CCL.B;HistoricalVolatility;1.9202016
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7606049
CCO;HistoricalVolatility;2.3764659
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1293976
CEU;HistoricalVolatility;2.9072591
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7217774
CF;HistoricalVolatility;2.7195549
CF;LiquidityPremium;0
CF;MarginInterval;8.1586648
CFP;HistoricalVolatility;2.2975348
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8926044
CFW;HistoricalVolatility;3.2576143
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7728428
CG;HistoricalVolatility;4.1046265
CG;LiquidityPremium;0
CG;MarginInterval;12.3138796
CGB;HistoricalVolatility;0.3530745
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0592236
CGB18DC18;HistoricalVolatility;0.3530745
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0592236
CGB18SP19;HistoricalVolatility;0.3530745
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0592236
CGB19JN19;HistoricalVolatility;0.3530745
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0592236
CGB19MR20;HistoricalVolatility;0.3530745
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0592236
CGF;HistoricalVolatility;0.2321753
CGF;LiquidityPremium;0
CGF;MarginInterval;0.696526
CGX;HistoricalVolatility;1.8482601
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5447802
CGZ;HistoricalVolatility;0.1238418
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3715254
CHEu;HistoricalVolatility;1.6982883
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0948649
CHR;HistoricalVolatility;2.2222761
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6668282
CIGI;HistoricalVolatility;1.8759586
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6278757
CIX;HistoricalVolatility;1.3744906
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1234719
CJ;HistoricalVolatility;2.8782444
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6347333
CJR.B;HistoricalVolatility;3.1835916
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5507748
CLS;HistoricalVolatility;2.3186992
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9560976
CM;HistoricalVolatility;1.2771195
CM;LiquidityPremium;0.2535085
CM;MarginInterval;3.8313585
CNL;HistoricalVolatility;4.2612995
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7838985
CNQ;HistoricalVolatility;2.2880278
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8640834
CNR;HistoricalVolatility;1.3593984
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0781953
CP;HistoricalVolatility;1.7288584
CP;LiquidityPremium;0
CP;MarginInterval;5.1865753
CPG;HistoricalVolatility;2.3952857
CPG;LiquidityPremium;0
CPG;MarginInterval;7.185857
CPX;HistoricalVolatility;1.1653526
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4960579
CR;HistoricalVolatility;3.8324841
CR;LiquidityPremium;0
CR;MarginInterval;11.4974524
CRON;HistoricalVolatility;4.5620463
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6861389
CRRu;HistoricalVolatility;1.1541354
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4624063
CSHu;HistoricalVolatility;1.6056659
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8169978
CTC.A;HistoricalVolatility;1.4575788
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3727365
CU;HistoricalVolatility;1.2175978
CU;LiquidityPremium;0
CU;MarginInterval;3.6527935
CUFu;HistoricalVolatility;1.1656108
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4968324
CVE;HistoricalVolatility;2.4121743
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2365228
CWB;HistoricalVolatility;1.7591618
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2774853
DC.A;HistoricalVolatility;3.2020883
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.606265
DGC;HistoricalVolatility;3.9113081
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7339242
DHX;HistoricalVolatility;3.4710534
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4131602
DIRu;HistoricalVolatility;1.0102522
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0307567
DOL;HistoricalVolatility;1.4247031
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2741093
DOO;HistoricalVolatility;2.0145167
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0435502
DPM;HistoricalVolatility;3.7431376
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2294127
DRGu;HistoricalVolatility;1.0342549
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1027648
DRM;HistoricalVolatility;1.968537
DRM;LiquidityPremium;0
DRM;MarginInterval;5.905611
DRT;HistoricalVolatility;2.7293874
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1881622
DSG;HistoricalVolatility;1.7088105
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1264314
Du;HistoricalVolatility;1.4015918
Du;LiquidityPremium;0
Du;MarginInterval;4.2047755
ECA;HistoricalVolatility;2.4938232
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4814697
ECI;HistoricalVolatility;5.179483
ECI;LiquidityPremium;0
ECI;MarginInterval;15.5384491
EDR;HistoricalVolatility;4.2885382
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8656147
EDV;HistoricalVolatility;3.7039711
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1119132
EFN;HistoricalVolatility;3.7750826
EFN;LiquidityPremium;0
EFN;MarginInterval;11.3252479
EFN1;HistoricalVolatility;2.5009642
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.5028927
EFX;HistoricalVolatility;2.0648112
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1944335
ELD;HistoricalVolatility;3.5822117
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7466352
EMA;HistoricalVolatility;0.9856447
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9569341
EMF;HistoricalVolatility;0.9247448
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7742343
EMP.A;HistoricalVolatility;1.5137982
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5413947
ENB;HistoricalVolatility;1.568128
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7043839
ENF;HistoricalVolatility;1.47788
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4336401
ENGH;HistoricalVolatility;1.9084671
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7254014
ERF;HistoricalVolatility;2.5467916
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6403748
ESI;HistoricalVolatility;2.4488572
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3465716
EXE;HistoricalVolatility;2.0044662
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0133987
FAC;HistoricalVolatility;1.5214272
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5642815
FAE;HistoricalVolatility;2.9259972
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7779915
FAL;HistoricalVolatility;1.3535259
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0605776
FAX;HistoricalVolatility;2.1528102
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4584305
FBA;HistoricalVolatility;2.7340057
FBA;LiquidityPremium;0
FBA;MarginInterval;8.202017
FBB;HistoricalVolatility;3.2420559
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7261676
FBC;HistoricalVolatility;1.0925679
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2777038
FBD;HistoricalVolatility;2.9486126
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8458379
FBH;HistoricalVolatility;3.0835751
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2507252
FBM;HistoricalVolatility;1.5187384
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5562151
FBO;HistoricalVolatility;1.2206389
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6619168
FCB;HistoricalVolatility;1.2771195
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8313585
FCG;HistoricalVolatility;2.3952857
FCG;LiquidityPremium;0
FCG;MarginInterval;7.185857
FCI;HistoricalVolatility;1.9202016
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7606049
FCL;HistoricalVolatility;1.8218443
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4655329
FCN;HistoricalVolatility;1.3593984
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0781953
FCP;HistoricalVolatility;1.7288584
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1865753
FCQ;HistoricalVolatility;2.2880278
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8640834
FCR;HistoricalVolatility;1.0418209
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1254627
FCT;HistoricalVolatility;1.4575788
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3727365
FCX;HistoricalVolatility;1.3744906
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1234719
FDO;HistoricalVolatility;1.4247031
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2741093
FEA;HistoricalVolatility;2.4938232
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4814697
FEB;HistoricalVolatility;1.568128
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7043839
FEF;HistoricalVolatility;3.7750826
FEF;LiquidityPremium;0
FEF;MarginInterval;11.3252479
FEG;HistoricalVolatility;1.7418791
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2256372
FEL;HistoricalVolatility;3.5822117
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7466352
FEM;HistoricalVolatility;1.5137982
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5413947
FEU;HistoricalVolatility;3.1587738
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4763215
FFR;HistoricalVolatility;1.0418209
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1254627
FFS;HistoricalVolatility;1.1026716
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3080147
FFV;HistoricalVolatility;2.2324466
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6973398
FGG;HistoricalVolatility;2.7262661
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1787984
FGI;HistoricalVolatility;1.6604152
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9812455
FGN;HistoricalVolatility;1.3404093
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0212278
FGW;HistoricalVolatility;2.4743516
FGW;LiquidityPremium;0
FGW;MarginInterval;7.4230548
FHO;HistoricalVolatility;0.7495329
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2485987
FHS;HistoricalVolatility;1.8062228
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4186683
FIA;HistoricalVolatility;1.684273
FIA;LiquidityPremium;0
FIA;MarginInterval;5.052819
FIC;HistoricalVolatility;0.9679225
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9037674
FIF;HistoricalVolatility;1.265954
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7978621
FIR;HistoricalVolatility;1.3435812
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0307435
FIU;HistoricalVolatility;1.0123598
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0370793
FKH;HistoricalVolatility;1.4488628
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3465885
FKJ;HistoricalVolatility;3.0762981
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2288943
FKK;HistoricalVolatility;3.2873499
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8620498
FKY;HistoricalVolatility;1.5526731
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6580194
FLC;HistoricalVolatility;2.6128302
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8384905
FLF;HistoricalVolatility;1.7546896
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2640688
FLL;HistoricalVolatility;1.2163472
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6490416
FLN;HistoricalVolatility;3.4835303
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4505909
FM;HistoricalVolatility;3.9454119
FM;LiquidityPremium;0
FM;MarginInterval;11.8362356
FMA;HistoricalVolatility;0.9856447
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9569341
FMF;HistoricalVolatility;2.0023649
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0070947
FMI;HistoricalVolatility;2.0326966
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0980899
FMJ;HistoricalVolatility;3.2539781
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.7619343
FMO;HistoricalVolatility;1.612111
FMO;LiquidityPremium;0
FMO;MarginInterval;4.836333
FMQ;HistoricalVolatility;3.9454119
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8362356
FMU;HistoricalVolatility;1.2531254
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7593762
FMX;HistoricalVolatility;2.348781
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0463429
FNB;HistoricalVolatility;1.2861183
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8583548
FNN;HistoricalVolatility;1.9801894
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9405683
FNS;HistoricalVolatility;1.2509034
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7527103
FNU;HistoricalVolatility;1.6123401
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8370203
FNV;HistoricalVolatility;2.2324466
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6973398
FOA;HistoricalVolatility;5.5778398
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7335193
FOC;HistoricalVolatility;2.3764659
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1293976
FON;HistoricalVolatility;1.4766902
FON;LiquidityPremium;0
FON;MarginInterval;4.4300707
FOP;HistoricalVolatility;1.9048928
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7146783
FOU;HistoricalVolatility;2.0717537
FOU;LiquidityPremium;0
FOU;MarginInterval;6.215261
FPF;HistoricalVolatility;1.3364655
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0093964
FPH;HistoricalVolatility;5.0299133
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0897398
FPK;HistoricalVolatility;1.9469483
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8408448
FPL;HistoricalVolatility;1.3426149
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0278447
FPM;HistoricalVolatility;2.968703
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9061091
FPP;HistoricalVolatility;1.4196727
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2590182
FPV;HistoricalVolatility;2.1408686
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4226058
FPW;HistoricalVolatility;1.4395491
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3186472
FQB;HistoricalVolatility;1.3113433
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9340298
FQN;HistoricalVolatility;1.7135597
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1406791
FQR;HistoricalVolatility;1.4802395
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4407186
FR;HistoricalVolatility;3.8863756
FR;LiquidityPremium;0
FR;MarginInterval;11.6591267
FRP;HistoricalVolatility;1.1928162
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5784487
FRQ;HistoricalVolatility;1.188267
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5648011
FRT;HistoricalVolatility;1.2941614
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8824842
FRU;HistoricalVolatility;1.95119
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8535699
FRW;HistoricalVolatility;1.185637
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5569111
FRY;HistoricalVolatility;1.2763248
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8289744
FSA;HistoricalVolatility;1.3908793
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1726379
FSG;HistoricalVolatility;2.4601998
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3805995
FSH;HistoricalVolatility;2.8844714
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6534142
FSJ;HistoricalVolatility;1.205369
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6161071
FSU;HistoricalVolatility;2.0786325
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2358976
FTA;HistoricalVolatility;1.6920987
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0762962
FTC;HistoricalVolatility;1.1761066
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5283197
FTD;HistoricalVolatility;1.2073257
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6219772
FTK;HistoricalVolatility;3.4864602
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4593807
FTL;HistoricalVolatility;1.3920986
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1762959
FTQ;HistoricalVolatility;3.4681958
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4045875
FTS;HistoricalVolatility;1.1026716
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3080147
FTT;HistoricalVolatility;1.9801894
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9405683
FUE;HistoricalVolatility;1.2175978
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6527935
FVE;HistoricalVolatility;2.4121743
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2365228
FVH;HistoricalVolatility;1.6056659
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8169978
FVI;HistoricalVolatility;3.7636442
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2909327
FVJ;HistoricalVolatility;2.8782444
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6347333
FVM;HistoricalVolatility;1.9312628
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7937884
FWA;HistoricalVolatility;3.5485193
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6455579
FWC;HistoricalVolatility;1.5800094
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7400282
FWD;HistoricalVolatility;5.7979264
FWD;LiquidityPremium;0
FWD;MarginInterval;17.3937792
FWL;HistoricalVolatility;1.4002602
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2007806
FWN;HistoricalVolatility;1.2032826
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6098478
FWP;HistoricalVolatility;2.3969319
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1907958
FWT;HistoricalVolatility;2.2077895
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6233686
FXB;HistoricalVolatility;0.2822522
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8467567
FXE;HistoricalVolatility;0.8739601
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6218804
FXG;HistoricalVolatility;2.3972803
FXG;LiquidityPremium;0
FXG;MarginInterval;7.191841
FXJ;HistoricalVolatility;3.1835916
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.5507748
FXN;HistoricalVolatility;1.0633942
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1901827
FXT;HistoricalVolatility;0.7717568
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3152704
FYP;HistoricalVolatility;1.2171564
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6514691
FYR;HistoricalVolatility;3.2807997
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8423991
FZB;HistoricalVolatility;0.7693936
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3081808
FZC;HistoricalVolatility;1.4780021
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4340063
FZN;HistoricalVolatility;0.7763375
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3290124
FZU;HistoricalVolatility;0.7399841
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2199522
G;HistoricalVolatility;2.7262661
G;LiquidityPremium;0
G;MarginInterval;8.1787984
GC;HistoricalVolatility;2.8834834
GC;LiquidityPremium;0
GC;MarginInterval;8.6504503
GEI;HistoricalVolatility;1.6464535
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9393604
GIB.A;HistoricalVolatility;1.6604152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9812455
GIL;HistoricalVolatility;2.4743516
