AARu;HistoricalVolatility;2.1462691
AARu;LiquidityPremium;0
AARu;MarginInterval;6.4388072
AAV;HistoricalVolatility;2.6468067
AAV;LiquidityPremium;0
AAV;MarginInterval;7.94042
ABX;HistoricalVolatility;2.7814383
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3443149
AC;HistoricalVolatility;3.6133597
AC;LiquidityPremium;0
AC;MarginInterval;10.8400792
ACB;HistoricalVolatility;6.086505
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2595149
ACO.X;HistoricalVolatility;1.445738
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.337214
ACQ;HistoricalVolatility;3.2328715
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6986144
AD;HistoricalVolatility;1.6480974
AD;LiquidityPremium;0
AD;MarginInterval;4.9442922
AEM;HistoricalVolatility;2.9879654
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9638961
AGF.B;HistoricalVolatility;2.0983477
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.295043
AGI;HistoricalVolatility;3.5902691
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7708073
AGI1;HistoricalVolatility;3.5617764
AGI1;LiquidityPremium;1.6872356
AGI1;MarginInterval;10.6853291
AGU1;HistoricalVolatility;2.0763714
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2291143
AIF;HistoricalVolatility;2.269791
AIF;LiquidityPremium;0
AIF;MarginInterval;6.809373
AIM;HistoricalVolatility;4.5669241
AIM;LiquidityPremium;0
AIM;MarginInterval;13.7007724
ALA;HistoricalVolatility;1.3605275
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0815825
APH;HistoricalVolatility;4.6371491
APH;LiquidityPremium;0
APH;MarginInterval;13.9114474
APu;HistoricalVolatility;1.3876998
APu;LiquidityPremium;0
APu;MarginInterval;4.1630994
AQN;HistoricalVolatility;1.7385091
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2155273
AR;HistoricalVolatility;3.90076
AR;LiquidityPremium;0
AR;MarginInterval;11.7022799
ARE;HistoricalVolatility;2.2486054
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7458163
ARX;HistoricalVolatility;2.1239774
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3719322
ASR;HistoricalVolatility;3.8724455
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6173366
ATA;HistoricalVolatility;2.4647598
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3942795
ATD.B;HistoricalVolatility;1.7124474
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1373421
ATH;HistoricalVolatility;3.1716952
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5150856
ATP;HistoricalVolatility;2.3692543
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1077628
ATZ;HistoricalVolatility;1.8280798
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4842395
AVO;HistoricalVolatility;2.9979926
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9939777
AXu;HistoricalVolatility;1.444452
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3333561
BAD;HistoricalVolatility;2.0831917
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2495752
BAM.A;HistoricalVolatility;1.5848701
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7546103
BAM4;HistoricalVolatility;1.5847782
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7543345
BAX;HistoricalVolatility;0.0353348
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1323976
BAX18AP16;HistoricalVolatility;0.0353348
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1323976
BAX18DC17;HistoricalVolatility;0.0470368
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1762446
BAX18FB16;HistoricalVolatility;0.0353348
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1323976
BAX18JN18;HistoricalVolatility;0.0353348
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1323976
BAX18MR19;HistoricalVolatility;0.0353348
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1323976
BAX18SP17;HistoricalVolatility;0.0470368
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1762446
BAX19DC16;HistoricalVolatility;0.0539661
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.202208
BAX19JN17;HistoricalVolatility;0.0539661
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.202208
BAX19MR18;HistoricalVolatility;0.0539661
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.202208
BAX19SP16;HistoricalVolatility;0.0539661
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.202208
BAX20DC14;HistoricalVolatility;0.0576883
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2161548
BAX20JN15;HistoricalVolatility;0.0576883
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2161548
BAX20MR16;HistoricalVolatility;0.0576883
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2161548
BAX20SP14;HistoricalVolatility;0.0576883
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2161548
BB;HistoricalVolatility;3.291668
BB;LiquidityPremium;0
BB;MarginInterval;9.8750039
BBD.B;HistoricalVolatility;2.9538459
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8615378
BCB;HistoricalVolatility;2.9783434
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9350303
BCE;HistoricalVolatility;1.1263556
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3790669
BEIu;HistoricalVolatility;1.4798068
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4394205
BEPu;HistoricalVolatility;1.3015479
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9046437
BIPu;HistoricalVolatility;1.198486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5954579
BIR;HistoricalVolatility;3.0772251
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2316754
BLDP;HistoricalVolatility;4.6349702
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9049107
BLX;HistoricalVolatility;1.8525178
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5575534
BMO;HistoricalVolatility;1.2720531
BMO;LiquidityPremium;0.4025846
BMO;MarginInterval;3.8161592
BNP;HistoricalVolatility;3.2035355
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6106064
BNS;HistoricalVolatility;1.2826972
BNS;LiquidityPremium;0.4413358
BNS;MarginInterval;3.8480916
BPYu;HistoricalVolatility;1.0957125
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2871374
BTE;HistoricalVolatility;3.2971418
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8914253
BTO;HistoricalVolatility;3.6924481
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0773444
CAE;HistoricalVolatility;1.555576
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6667281
CARu;HistoricalVolatility;1.3081973
CARu;LiquidityPremium;0
CARu;MarginInterval;3.924592
CAS;HistoricalVolatility;2.4170981
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2512942
CCA;HistoricalVolatility;1.4335613
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3006838
CCL.B;HistoricalVolatility;1.9551127
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8653381
CCO;HistoricalVolatility;2.5052925
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5158774
CEU;HistoricalVolatility;2.9529811
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8589432
CF;HistoricalVolatility;2.7158167
CF;LiquidityPremium;0
CF;MarginInterval;8.1474501
CFP;HistoricalVolatility;2.3171851
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9515553
CFW;HistoricalVolatility;3.2109527
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6328582
CG;HistoricalVolatility;4.1950008
CG;LiquidityPremium;0
CG;MarginInterval;12.5850025
CGB;HistoricalVolatility;0.3552699
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0658096
CGB18DC18;HistoricalVolatility;0.3552699
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0658096
CGB18JN20;HistoricalVolatility;0.3552699
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0658096
CGB18MR20;HistoricalVolatility;0.3552699
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0658096
CGB18SP19;HistoricalVolatility;0.3552699
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0658096
CGF;HistoricalVolatility;0.2375863
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7127588
CGL;HistoricalVolatility;1.0433605
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1300816
CGX;HistoricalVolatility;1.6334268
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9002803
CGZ;HistoricalVolatility;0.1291091
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3873273
CHEu;HistoricalVolatility;1.7528219
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2584656
CHR;HistoricalVolatility;2.2069627
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6208882
CIGI;HistoricalVolatility;1.8928682
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6786045
CIX;HistoricalVolatility;1.4150984
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2452951
CJ;HistoricalVolatility;2.9643749
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8931246
CJR.B;HistoricalVolatility;2.0749634
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2248903
CLS;HistoricalVolatility;2.3720605
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1161815
CM;HistoricalVolatility;1.3275646
CM;LiquidityPremium;0.253875
CM;MarginInterval;3.9826938
CNL;HistoricalVolatility;4.4061521
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2184564
CNQ;HistoricalVolatility;2.314067
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.942201
CNR;HistoricalVolatility;1.394141
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1824231
CP;HistoricalVolatility;1.780205
CP;LiquidityPremium;0
CP;MarginInterval;5.3406149
CPG;HistoricalVolatility;2.6767946
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0303839
CPX;HistoricalVolatility;1.1785414
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5356241
CR;HistoricalVolatility;3.3499899
CR;LiquidityPremium;0
CR;MarginInterval;10.0499696
CRRu;HistoricalVolatility;1.1963645
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5890936
CSHu;HistoricalVolatility;1.6705339
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0116016
CTC.A;HistoricalVolatility;1.4865034
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4595103
CU;HistoricalVolatility;1.2639152
CU;LiquidityPremium;0
CU;MarginInterval;3.7917456
CUFu;HistoricalVolatility;1.1848891
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5546672
CVE;HistoricalVolatility;2.5636751
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6910253
CWB;HistoricalVolatility;1.7925072
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3775215
DC.A;HistoricalVolatility;2.6942328
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0826983
DGC;HistoricalVolatility;3.9618068
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8854205
DHX.B;HistoricalVolatility;3.5582835
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6748506
DIRu;HistoricalVolatility;1.0364049
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1092148
DOL;HistoricalVolatility;1.3373504
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0120511
DOO;HistoricalVolatility;1.9793352
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9380055
DPM;HistoricalVolatility;3.726357
DPM;LiquidityPremium;0
DPM;MarginInterval;11.179071
DRGu;HistoricalVolatility;1.0483317
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.144995
DRM;HistoricalVolatility;2.0672998
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2018995
DSG;HistoricalVolatility;1.7546952
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2640856
Du;HistoricalVolatility;1.4362454
Du;LiquidityPremium;0
Du;MarginInterval;4.3087363
ECA;HistoricalVolatility;2.4449373
ECA;LiquidityPremium;0
ECA;MarginInterval;7.334812
ECI;HistoricalVolatility;1.5096818
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5290453
EDR;HistoricalVolatility;4.3458147
EDR;LiquidityPremium;0
EDR;MarginInterval;13.037444
EDV;HistoricalVolatility;3.7332827
EDV;LiquidityPremium;0
EDV;MarginInterval;11.199848
EFN;HistoricalVolatility;2.4452598
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3357794
EFN1;HistoricalVolatility;1.8358058
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5074175
EFX;HistoricalVolatility;1.8946483
EFX;LiquidityPremium;0
EFX;MarginInterval;5.683945
ELD;HistoricalVolatility;3.8782771
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6348313
EMA;HistoricalVolatility;0.9949672
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9849017
EMF;HistoricalVolatility;0.9608491
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8825472
EMP.A;HistoricalVolatility;1.8793152
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6379455
ENB;HistoricalVolatility;1.2795739
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8387217
ENF;HistoricalVolatility;1.5133942
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5401826
ENGH;HistoricalVolatility;1.9380611
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8141833
ERF;HistoricalVolatility;2.5000532
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5001596
ESI;HistoricalVolatility;2.4368631
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3105894
EXE;HistoricalVolatility;2.0298149
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0894448
FAE;HistoricalVolatility;2.9879654
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9638961
FAL;HistoricalVolatility;1.3605275
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0815825
FAX;HistoricalVolatility;2.1239774
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3719322
FBA;HistoricalVolatility;2.7814383
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3443149
FBB;HistoricalVolatility;3.291668
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8750039
FBC;HistoricalVolatility;1.1263556
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3790669
FBD;HistoricalVolatility;2.9538459
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8615378
FBM;HistoricalVolatility;1.5848701
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7546103
FBO;HistoricalVolatility;1.2720531
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8161592
FCB;HistoricalVolatility;1.3275646
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9826938
FCG;HistoricalVolatility;2.6767946
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0303839
FCI;HistoricalVolatility;1.9551127
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8653381
FCL;HistoricalVolatility;1.879715
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6391449
FCN;HistoricalVolatility;1.394141
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1824231
FCP;HistoricalVolatility;1.780205
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3406149
FCQ;HistoricalVolatility;2.314067
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.942201
FCR;HistoricalVolatility;1.0514177
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1542531
FCT;HistoricalVolatility;1.4865034
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4595103
FDO;HistoricalVolatility;1.3373504
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0120511
FEA;HistoricalVolatility;2.4449373
FEA;LiquidityPremium;0
FEA;MarginInterval;7.334812
FEB;HistoricalVolatility;1.2795739
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8387217
FEL;HistoricalVolatility;3.8782771
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6348313
FFS;HistoricalVolatility;1.1217292
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3651876
FFV;HistoricalVolatility;2.2946229
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8838686
FGG;HistoricalVolatility;2.7733498
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3200493
FGI;HistoricalVolatility;1.7325611
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1976832
FGW;HistoricalVolatility;2.1826498
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5479494
FHO;HistoricalVolatility;0.7300982
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1902947
FHS;HistoricalVolatility;1.7968159
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3904477
FIR;HistoricalVolatility;1.3975241
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1925723
FKK;HistoricalVolatility;3.3206368
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9619105
FLF;HistoricalVolatility;1.7733233
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3199698
FLL;HistoricalVolatility;1.253748
FLL;LiquidityPremium;0
FLL;MarginInterval;3.761244
FM;HistoricalVolatility;3.9680793
FM;LiquidityPremium;0
FM;MarginInterval;11.904238
FMA;HistoricalVolatility;0.9949672
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9849017
FMF;HistoricalVolatility;2.0147171
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0441512
FMI;HistoricalVolatility;2.0431357
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1294071
FMO;HistoricalVolatility;1.6353905
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9061714
FMQ;HistoricalVolatility;3.9680793
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.904238
FMU;HistoricalVolatility;1.2799864
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399593
FNB;HistoricalVolatility;1.3292772
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9878315
FNS;HistoricalVolatility;1.2826972
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8480916
FNV;HistoricalVolatility;2.2946229
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8838686
FOC;HistoricalVolatility;2.5052925
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5158774
FPL;HistoricalVolatility;1.3360855
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0082566
FPM;HistoricalVolatility;3.0598047
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1794141
FPP;HistoricalVolatility;1.4466225
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3398676
FPW;HistoricalVolatility;1.4636533
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3909599
FQR;HistoricalVolatility;1.5249026
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5747077
FR;HistoricalVolatility;3.9479442
FR;LiquidityPremium;0
FR;MarginInterval;11.8438327
FRP;HistoricalVolatility;1.1423867
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4271601
FRT;HistoricalVolatility;1.3115578
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9346735
FRU;HistoricalVolatility;1.9419442
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8258326
FRV;HistoricalVolatility;3.8137806
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4413419
FRY;HistoricalVolatility;1.3156423
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9469269
FSA;HistoricalVolatility;1.4434121
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3302364
FSJ;HistoricalVolatility;1.2359061
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7077182
FSU;HistoricalVolatility;2.1112112
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3336335
FTA;HistoricalVolatility;1.7124474
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1373421
FTC;HistoricalVolatility;1.2253982
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6761946
FTD;HistoricalVolatility;1.2472725
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7418174
FTK;HistoricalVolatility;3.50841
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5252301
FTS;HistoricalVolatility;1.1217292
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3651876
FTT;HistoricalVolatility;2.0103892
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0311677
FVE;HistoricalVolatility;2.5636751
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6910253
FVI;HistoricalVolatility;3.8958318
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6874953
FWC;HistoricalVolatility;1.5992918
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7978755
FWN;HistoricalVolatility;1.2300634
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6901903
FWP;HistoricalVolatility;2.4335245
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3005736
FYR;HistoricalVolatility;3.3102549
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9307646
G;HistoricalVolatility;2.7733498
G;LiquidityPremium;0
G;MarginInterval;8.3200493
GC;HistoricalVolatility;2.1596489
GC;LiquidityPremium;0
GC;MarginInterval;6.4789468
GEI;HistoricalVolatility;1.6854935
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0564805
GIB.A;HistoricalVolatility;1.7325611
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1976832
GIL;HistoricalVolatility;2.1826498
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5479494
GMP;HistoricalVolatility;3.7186831
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1560492
GOOS;HistoricalVolatility;2.623826
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8714779
GRTu;HistoricalVolatility;1.8227432
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4682295
GS;HistoricalVolatility;2.1135615
GS;LiquidityPremium;0
GS;MarginInterval;6.3406845
GTE;HistoricalVolatility;2.9055059
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7165178
GUD;HistoricalVolatility;1.7267363
GUD;LiquidityPremium;0
GUD;MarginInterval;5.180209
GUY;HistoricalVolatility;4.0687689
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2063067
GWO;HistoricalVolatility;1.4314358
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2943074
H;HistoricalVolatility;0.7300982
H;LiquidityPremium;0.6127372
H;MarginInterval;2.1902947
HBC;HistoricalVolatility;2.8806064
HBC;LiquidityPremium;0
HBC;MarginInterval;8.6418193
HBM;HistoricalVolatility;3.3796157
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1388472
HCG;HistoricalVolatility;4.7495455
HCG;LiquidityPremium;0
HCG;MarginInterval;14.2486366
HGD;HistoricalVolatility;4.919268
HGD;LiquidityPremium;0
HGD;MarginInterval;14.757804
HGU;HistoricalVolatility;4.8909925
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6729776
HMMJ;HistoricalVolatility;3.0466809
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1400427
HND;HistoricalVolatility;5.1316719
HND;LiquidityPremium;0
HND;MarginInterval;15.3950157
HNU;HistoricalVolatility;5.1149603
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3448809
HOD;HistoricalVolatility;4.1141692
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3425075
HOU;HistoricalVolatility;4.0768057
HOU;LiquidityPremium;0
HOU;MarginInterval;12.230417
HPR;HistoricalVolatility;0.4345587
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3036762
HRu;HistoricalVolatility;1.497352
HRu;LiquidityPremium;0
HRu;MarginInterval;4.492056
HSE;HistoricalVolatility;1.7968159
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3904477
HVU;HistoricalVolatility;7.6989746
HVU;LiquidityPremium;0
HVU;MarginInterval;23.0969237
HXD;HistoricalVolatility;2.0919426
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2758277
HXT;HistoricalVolatility;0.7933426
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3800277
HXU;HistoricalVolatility;2.0732067
HXU;LiquidityPremium;0
HXU;MarginInterval;6.21962
IAG;HistoricalVolatility;1.6902819
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0708458
IFC;HistoricalVolatility;1.3147526
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9442579
IFP;HistoricalVolatility;2.7182685
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1548054
IGM;HistoricalVolatility;1.3625976
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0877928
IMG;HistoricalVolatility;3.7477942
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2433826
IMO;HistoricalVolatility;1.6353905
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9061714
INE;HistoricalVolatility;1.7822519
INE;LiquidityPremium;0
INE;MarginInterval;5.3467557
IPL;HistoricalVolatility;1.3360855
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0082566
ITP;HistoricalVolatility;3.0925975
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2777925
IVN;HistoricalVolatility;4.0470427
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1411281
JE;HistoricalVolatility;1.9731634
JE;LiquidityPremium;0
JE;MarginInterval;5.9194902
JWEL;HistoricalVolatility;1.4718233
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4154699
K;HistoricalVolatility;3.3206368
K;LiquidityPremium;0
K;MarginInterval;9.9619105
KDX;HistoricalVolatility;3.7526112
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2578337
KEL;HistoricalVolatility;3.0648076
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1944227
KEY;HistoricalVolatility;1.579945
KEY;LiquidityPremium;1.0341122
KEY;MarginInterval;4.739835
KGA;HistoricalVolatility;2.0763714
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2291143
KL;HistoricalVolatility;3.2826278
KL;LiquidityPremium;0
KL;MarginInterval;9.8478833
KML;HistoricalVolatility;1.4781463
KML;LiquidityPremium;0
KML;MarginInterval;4.4344388
KPO;HistoricalVolatility;2.2852164
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8556492
KXS;HistoricalVolatility;2.4313506
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2940517
L;HistoricalVolatility;1.253748
L;LiquidityPremium;0
L;MarginInterval;3.761244
LAC;HistoricalVolatility;6.6636647
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9909941
LB;HistoricalVolatility;1.3466398
LB;LiquidityPremium;0
LB;MarginInterval;4.0399195
LEAF;HistoricalVolatility;4.4627923
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3883769
LGB;HistoricalVolatility;0.8090355
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4271066
LIF;HistoricalVolatility;2.4753483
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4260448
LNR;HistoricalVolatility;2.6574682
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9724046
LUN;HistoricalVolatility;3.5221773
LUN;LiquidityPremium;0
LUN;MarginInterval;10.566532
MAG;HistoricalVolatility;3.3532313
