AARu;HistoricalVolatility;1.1239706
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3719119
AAV;HistoricalVolatility;2.6579166
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9737497
ABX;HistoricalVolatility;3.0725963
ABX;LiquidityPremium;0
ABX;MarginInterval;9.217789
AC;HistoricalVolatility;3.7524226
AC;LiquidityPremium;0
AC;MarginInterval;11.2572679
ACO.X;HistoricalVolatility;1.5095408
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5286223
ACQ;HistoricalVolatility;3.3068906
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9206719
AD;HistoricalVolatility;1.9178926
AD;LiquidityPremium;0
AD;MarginInterval;5.7536778
AEM;HistoricalVolatility;3.0411257
AEM;LiquidityPremium;0
AEM;MarginInterval;9.123377
AFN;HistoricalVolatility;2.0332264
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0996793
AGF.B;HistoricalVolatility;2.113662
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.340986
AGI;HistoricalVolatility;4.1936447
AGI;LiquidityPremium;0
AGI;MarginInterval;12.580934
AGI1;HistoricalVolatility;4.0882685
AGI1;LiquidityPremium;2.1675066
AGI1;MarginInterval;12.2648055
AGU;HistoricalVolatility;2.1564451
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4693352
AIM;HistoricalVolatility;1.9303878
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7911633
AKG;HistoricalVolatility;4.3093097
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9279291
ALA;HistoricalVolatility;1.4109705
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2329114
APu;HistoricalVolatility;1.4240451
APu;LiquidityPremium;0
APu;MarginInterval;4.2721353
AQN;HistoricalVolatility;1.7786159
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3358478
AR;HistoricalVolatility;5.5328552
AR;LiquidityPremium;0
AR;MarginInterval;16.5985656
ARE;HistoricalVolatility;2.2863741
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8591223
ARX;HistoricalVolatility;2.1487647
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4462942
ASR;HistoricalVolatility;3.8993906
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6981717
ATA;HistoricalVolatility;2.5782052
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7346156
ATD.B;HistoricalVolatility;1.7368917
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2106751
ATH;HistoricalVolatility;3.8953469
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6860407
ATP;HistoricalVolatility;2.3156234
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9468703
ATZ;HistoricalVolatility;1.6020381
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8061144
AVO;HistoricalVolatility;4.1175415
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3526244
AXu;HistoricalVolatility;1.4982418
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4947254
AYA;HistoricalVolatility;3.7142205
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1426615
BAD;HistoricalVolatility;2.0495865
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1487594
BAM.A;HistoricalVolatility;1.6416653
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.924996
BAM3;HistoricalVolatility;1.6415952
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9247856
BAX;HistoricalVolatility;0.0351099
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1053296
BAX17AP13;HistoricalVolatility;0.0351099
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1053296
BAX17DC18;HistoricalVolatility;0.0351099
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1053296
BAX17FB13;HistoricalVolatility;0.0351099
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1053296
BAX17JN19;HistoricalVolatility;0.0351099
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1053296
BAX17MR13;HistoricalVolatility;0.0351099
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1053296
BAX17SP18;HistoricalVolatility;0.0351099
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1053296
BAX18DC17;HistoricalVolatility;0.0351099
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1053296
BAX18JN18;HistoricalVolatility;0.0351099
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1053296
BAX18MR19;HistoricalVolatility;0.0351099
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1053296
BAX18SP17;HistoricalVolatility;0.0351099
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1053296
BAX19DC16;HistoricalVolatility;0.0351099
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1053296
BAX19JN17;HistoricalVolatility;0.0351099
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1053296
BAX19MR18;HistoricalVolatility;0.0351099
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1053296
BAX19SP16;HistoricalVolatility;0.0351099
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1053296
BB;HistoricalVolatility;3.3429785
BB;LiquidityPremium;0
BB;MarginInterval;10.0289356
BBD.B;HistoricalVolatility;2.9675379
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9026137
BCB;HistoricalVolatility;3.0266747
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0800241
BCE;HistoricalVolatility;1.2215204
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6645612
BDI;HistoricalVolatility;3.9505219
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8515656
BEIu;HistoricalVolatility;1.4844759
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4534278
BEPu;HistoricalVolatility;1.3422901
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0268703
BIPu;HistoricalVolatility;1.2538655
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7615965
BIR;HistoricalVolatility;3.1068586
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3205758
BLX;HistoricalVolatility;1.947029
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8410871
BMO;HistoricalVolatility;1.2801603
BMO;LiquidityPremium;0.2831575
BMO;MarginInterval;3.8404808
BNP;HistoricalVolatility;3.7616185
BNP;LiquidityPremium;0
BNP;MarginInterval;11.2848556
BNS;HistoricalVolatility;1.294234
BNS;LiquidityPremium;0.3616381
BNS;MarginInterval;3.882702
BPYu;HistoricalVolatility;1.1520178
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4560535
BTE;HistoricalVolatility;4.2306825
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6920476
BTO;HistoricalVolatility;4.196631
BTO;LiquidityPremium;0
BTO;MarginInterval;12.589893
BXE;HistoricalVolatility;3.8972034
BXE;LiquidityPremium;0
BXE;MarginInterval;11.6916101
BYDu;HistoricalVolatility;2.5048796
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5146388
CAE;HistoricalVolatility;1.6010342
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8031026
CAM;HistoricalVolatility;2.4103523
CAM;LiquidityPremium;0
CAM;MarginInterval;7.231057
CARu;HistoricalVolatility;1.3584163
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0752489
CAS;HistoricalVolatility;2.34525
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0357501
CCA;HistoricalVolatility;1.4999164
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4997493
CCL.B;HistoricalVolatility;2.368044
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1041321
CCO;HistoricalVolatility;2.9895245
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9685735
CEU;HistoricalVolatility;3.2696893
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8090678
CF;HistoricalVolatility;2.6954738
CF;LiquidityPremium;0
CF;MarginInterval;8.0864213
CFP;HistoricalVolatility;2.3057406
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9172219
CFW;HistoricalVolatility;4.4767227
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4301682
CFX;HistoricalVolatility;2.6546248
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9638745
CG;HistoricalVolatility;4.2739482
CG;LiquidityPremium;0
CG;MarginInterval;12.8218446
CGB;HistoricalVolatility;0.3488616
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0465847
CGB17DC18;HistoricalVolatility;0.3488616
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0465847
CGB17JN21;HistoricalVolatility;0.3488616
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0465847
CGB17MR22;HistoricalVolatility;0.3488616
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0465847
CGB17SP20;HistoricalVolatility;0.3488616
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0465847
CGF;HistoricalVolatility;0.2438014
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7314041
CGG;HistoricalVolatility;4.4604353
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3813058
CGL;HistoricalVolatility;1.0847768
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2543304
CGX;HistoricalVolatility;1.4139912
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2419736
CGZ;HistoricalVolatility;0.1613446
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4840339
CHEu;HistoricalVolatility;1.8280411
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4841234
CIGI;HistoricalVolatility;1.8643431
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5930294
CIX;HistoricalVolatility;1.4986046
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4958139
CJ;HistoricalVolatility;3.100934
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3028021
CJR.B;HistoricalVolatility;1.7140728
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1422183
CLS;HistoricalVolatility;2.478219
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4346571
CM;HistoricalVolatility;1.3445372
CM;LiquidityPremium;0.3085351
CM;MarginInterval;4.0336117
CNL;HistoricalVolatility;4.5623619
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6870858
CNQ;HistoricalVolatility;2.3460418
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0381255
CNQ1;HistoricalVolatility;2.3456396
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0369188
CNR;HistoricalVolatility;1.4370798
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3112395
CP;HistoricalVolatility;1.8211058
CP;LiquidityPremium;0
CP;MarginInterval;5.4633173
CPG;HistoricalVolatility;2.674506
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0235181
CPX;HistoricalVolatility;1.4313145
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2939435
CR;HistoricalVolatility;3.3010212
CR;LiquidityPremium;0
CR;MarginInterval;9.9030635
CRRu;HistoricalVolatility;1.2436743
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7310228
CSHu;HistoricalVolatility;1.7227075
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1681224
CTC.A;HistoricalVolatility;1.5054115
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5162346
CU;HistoricalVolatility;1.3325282
CU;LiquidityPremium;0
CU;MarginInterval;3.9975845
CUFu;HistoricalVolatility;1.1835217
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.550565
CVE;HistoricalVolatility;2.1622198
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4866594
CWB;HistoricalVolatility;1.7781174
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3343523
CXR;HistoricalVolatility;7.2168336
CXR;LiquidityPremium;0
CXR;MarginInterval;21.6505007
DC.A;HistoricalVolatility;2.6892938
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0678815
DDC;HistoricalVolatility;2.7800527
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3401582
DGC;HistoricalVolatility;4.128841
DGC;LiquidityPremium;0
DGC;MarginInterval;12.386523
DH;HistoricalVolatility;4.2988624
DH;LiquidityPremium;0
DH;MarginInterval;12.8965873
DHX.B;HistoricalVolatility;3.7591299
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2773898
DIRu;HistoricalVolatility;1.0937086
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2811258
DOL;HistoricalVolatility;1.2482195
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7446586
DOO;HistoricalVolatility;2.1596337
DOO;LiquidityPremium;0
DOO;MarginInterval;6.478901
DPM;HistoricalVolatility;5.0175999
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0527997
DRGu;HistoricalVolatility;1.102258
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3067739
DRM;HistoricalVolatility;2.2375218
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7125655
DSG;HistoricalVolatility;1.8279333
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4838
Du;HistoricalVolatility;1.4474029
Du;LiquidityPremium;0
Du;MarginInterval;4.3422088
ECA;HistoricalVolatility;3.3257366
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9772098
ECI;HistoricalVolatility;1.6007305
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8021914
EDR;HistoricalVolatility;4.9286648
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7859944
EDV;HistoricalVolatility;3.8531654
EDV;LiquidityPremium;0
EDV;MarginInterval;11.5594963
EFN;HistoricalVolatility;1.8190147
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4570442
EFN1;HistoricalVolatility;1.8037092
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4111277
EFX;HistoricalVolatility;2.2567867
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7703601
ELD;HistoricalVolatility;3.5797687
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7393061
EMA;HistoricalVolatility;1.0264944
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0794833
EMF;HistoricalVolatility;0.9220789
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7662367
EMP.A;HistoricalVolatility;2.3541967
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0625901
ENB;HistoricalVolatility;1.3482213
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0446638
ENF;HistoricalVolatility;1.5945355
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7836065
ENGH;HistoricalVolatility;1.9387542
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8162625
ERF;HistoricalVolatility;3.440736
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3222079
ESI;HistoricalVolatility;2.7831346
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3494037
EXE;HistoricalVolatility;2.1313872
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3941616
FBC;HistoricalVolatility;1.2215204
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6645612
FBO;HistoricalVolatility;1.2801603
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8404808
FCB;HistoricalVolatility;1.3445372
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0336117
FCN;HistoricalVolatility;1.4370798
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3112395
FCR;HistoricalVolatility;1.072205
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2166149
FEA;HistoricalVolatility;3.3257366
FEA;LiquidityPremium;0
FEA;MarginInterval;9.9772098
FEB;HistoricalVolatility;1.3482213
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0446638
FFS;HistoricalVolatility;1.1776774
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5330322
FLF;HistoricalVolatility;1.7651724
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2955171
FM;HistoricalVolatility;4.6276108
FM;LiquidityPremium;0
FM;MarginInterval;13.8828323
FMA;HistoricalVolatility;1.0264944
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0794833
FMF;HistoricalVolatility;1.9881571
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9644714
FNB;HistoricalVolatility;1.3368662
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0105987
FNS;HistoricalVolatility;1.294234
FNS;LiquidityPremium;0
FNS;MarginInterval;3.882702
FNV;HistoricalVolatility;2.3758978
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1276933
FPL;HistoricalVolatility;1.3845798
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537393
FPP;HistoricalVolatility;1.5236191
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5708574
FPW;HistoricalVolatility;1.4822755
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4468266
FR;HistoricalVolatility;4.5535793
FR;LiquidityPremium;0
FR;MarginInterval;13.6607379
FRC;HistoricalVolatility;3.7368943
FRC;LiquidityPremium;0
FRC;MarginInterval;11.210683
FRP;HistoricalVolatility;1.1534065
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4602196
FRT;HistoricalVolatility;1.3180704
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9542113
FRU;HistoricalVolatility;2.3072035
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9216104
FRY;HistoricalVolatility;1.3375253
FRY;LiquidityPremium;0
FRY;MarginInterval;4.012576
FTC;HistoricalVolatility;1.3286808
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9860423
FTD;HistoricalVolatility;1.2558438
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7675315
FTS;HistoricalVolatility;1.1776774
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5330322
FTT;HistoricalVolatility;1.9992411
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9977232
FVI;HistoricalVolatility;4.4112425
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2337274
G;HistoricalVolatility;2.8287759
G;LiquidityPremium;0
G;MarginInterval;8.4863276
GC;HistoricalVolatility;2.0965634
GC;LiquidityPremium;0
GC;MarginInterval;6.2896902
GEI;HistoricalVolatility;1.7536859
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2610578
GIB.A;HistoricalVolatility;1.7985301
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3955904
GIL;HistoricalVolatility;2.2317585
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6952754
GMP;HistoricalVolatility;2.5597908
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6793725
GRTu;HistoricalVolatility;1.8351779
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5055337
GS;HistoricalVolatility;2.1545609
GS;LiquidityPremium;0
GS;MarginInterval;6.4636828
GTE;HistoricalVolatility;2.9628803
GTE;LiquidityPremium;0
GTE;MarginInterval;8.888641
GUD;HistoricalVolatility;1.948065
GUD;LiquidityPremium;2.5057297
GUD;MarginInterval;5.8441951
GUY;HistoricalVolatility;4.0371724
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1115171
GWO;HistoricalVolatility;1.4393855
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3181564
H;HistoricalVolatility;0.828698
H;LiquidityPremium;0
H;MarginInterval;2.4860939
HBC;HistoricalVolatility;2.597212
HBC;LiquidityPremium;0
HBC;MarginInterval;7.791636
HBM;HistoricalVolatility;4.0551149
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1653448
HCG;HistoricalVolatility;2.0453361
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1360082
HED;HistoricalVolatility;3.6242545
HED;LiquidityPremium;0
HED;MarginInterval;10.8727634
HEU;HistoricalVolatility;3.6123977
HEU;LiquidityPremium;0
HEU;MarginInterval;10.837193
HFD;HistoricalVolatility;2.3467158
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0401475
HFU;HistoricalVolatility;2.3464553
HFU;LiquidityPremium;0
HFU;MarginInterval;7.039366
HGD;HistoricalVolatility;5.5163934
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5491803
HGU;HistoricalVolatility;5.5182277
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5546831
HIX;HistoricalVolatility;0.8570458
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5711374
HND;HistoricalVolatility;5.740555
HND;LiquidityPremium;0
HND;MarginInterval;17.2216651
HNL;HistoricalVolatility;3.8831794
HNL;LiquidityPremium;0
HNL;MarginInterval;11.6495382
HNU;HistoricalVolatility;5.7214268
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1642805
HOD;HistoricalVolatility;4.6021261
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8063784
HOU;HistoricalVolatility;4.5477594
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6432781
HRu;HistoricalVolatility;1.5466234
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6398703
HSE;HistoricalVolatility;1.9179309
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7537928
HXD;HistoricalVolatility;2.2076374
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6229121
HXT;HistoricalVolatility;0.8447563
HXT;LiquidityPremium;0
HXT;MarginInterval;2.534269
HXU;HistoricalVolatility;2.188815
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5664449
IAG;HistoricalVolatility;1.6786601
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0359802
IFC;HistoricalVolatility;1.3760365
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1281096
IFP;HistoricalVolatility;2.7066929
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1200787
IGM;HistoricalVolatility;1.3884672
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1654016
IMG;HistoricalVolatility;4.5592729
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6778186
IMO;HistoricalVolatility;1.6985348
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0956043
INE;HistoricalVolatility;1.8721708
INE;LiquidityPremium;0
INE;MarginInterval;5.6165124
IPL;HistoricalVolatility;1.3845798
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537393
ITP;HistoricalVolatility;3.2573281
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7719843
JE;HistoricalVolatility;2.0011432
JE;LiquidityPremium;0
JE;MarginInterval;6.0034297
K;HistoricalVolatility;3.7853994
K;LiquidityPremium;0
K;MarginInterval;11.3561983
KDX;HistoricalVolatility;3.8335888
KDX;LiquidityPremium;2.539343
KDX;MarginInterval;11.5007663
KEL;HistoricalVolatility;3.3296562
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9889685
KEY;HistoricalVolatility;1.6536057
KEY;LiquidityPremium;0
KEY;MarginInterval;4.960817
KLG1;HistoricalVolatility;4.0478874
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1436621
KXS;HistoricalVolatility;2.7299802
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1899406
L;HistoricalVolatility;1.2867018
L;LiquidityPremium;0
L;MarginInterval;3.8601054
LB;HistoricalVolatility;1.3447232
LB;LiquidityPremium;0
LB;MarginInterval;4.0341695
LGB;HistoricalVolatility;0.8319088
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4957265
LIF;HistoricalVolatility;2.6065464
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8196391
LNR;HistoricalVolatility;2.6728323
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0184968
LTS;HistoricalVolatility;4.4668555
LTS;LiquidityPremium;0
LTS;MarginInterval;13.4005664
LUC;HistoricalVolatility;3.0170435
LUC;LiquidityPremium;2.7077533
LUC;MarginInterval;9.0511306
LUN;HistoricalVolatility;3.5694115
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7082346
MAG;HistoricalVolatility;3.7813887
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3441662
MBT;HistoricalVolatility;1.198174
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5945219
MDA;HistoricalVolatility;1.9695157
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9085472
MDI;HistoricalVolatility;3.0288757
MDI;LiquidityPremium;0
MDI;MarginInterval;9.086627
MEG;HistoricalVolatility;4.2552288
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7656864
MFC;HistoricalVolatility;1.9881571
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9644714
MFI;HistoricalVolatility;1.7074588
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1223763
MG;HistoricalVolatility;2.0341531
MG;LiquidityPremium;0
MG;MarginInterval;6.1024592
MIC;HistoricalVolatility;1.5650512
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6951536
MNW;HistoricalVolatility;2.7953053
MNW;LiquidityPremium;0
MNW;MarginInterval;8.385916
MPVD;HistoricalVolatility;2.9576646
MPVD;LiquidityPremium;2.8031978
MPVD;MarginInterval;8.8729937
MRE;HistoricalVolatility;2.6160682
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8482045
MRU;HistoricalVolatility;1.3018215
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9054646
MSTu;HistoricalVolatility;1.182162
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.546486
MTL;HistoricalVolatility;1.9857831
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9573492
MUX;HistoricalVolatility;4.8691341
MUX;LiquidityPremium;0
MUX;MarginInterval;14.6074022
MX;HistoricalVolatility;2.3997776
MX;LiquidityPremium;0
MX;MarginInterval;7.1993327
NA;HistoricalVolatility;1.3368662
NA;LiquidityPremium;0.3307253
NA;MarginInterval;4.0105987
NFI;HistoricalVolatility;1.5588592
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6765777
NG;HistoricalVolatility;4.3398931
NG;LiquidityPremium;0
NG;MarginInterval;13.0196794
NGD;HistoricalVolatility;3.9101712
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7305137
NMI1;HistoricalVolatility;3.6922681
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0768043
NPI;HistoricalVolatility;1.4317288
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2951864
NSU;HistoricalVolatility;3.8066001
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4198004
NVA;HistoricalVolatility;2.9583107
NVA;LiquidityPremium;0
NVA;MarginInterval;8.874932
NWC;HistoricalVolatility;1.5259763
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5779289
NWHu;HistoricalVolatility;0.9930124
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9790372
OGC;HistoricalVolatility;4.5032182
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5096545
OIS;HistoricalVolatility;0.0277044
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0831133
ONEX;HistoricalVolatility;1.5692251
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7076753
ONX;HistoricalVolatility;0.0277044
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0831133
OR;HistoricalVolatility;2.5914636
OR;LiquidityPremium;0
OR;MarginInterval;7.7743907
OSB;HistoricalVolatility;2.7093857
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1281571
OTC;HistoricalVolatility;2.0698338
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2095013
P;HistoricalVolatility;4.5235833
P;LiquidityPremium;0
P;MarginInterval;13.5707499
PAA;HistoricalVolatility;3.4853254
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4559761
PBH;HistoricalVolatility;1.6699995
