AARu;HistoricalVolatility;2.2120623
AARu;LiquidityPremium;0
AARu;MarginInterval;6.636187
AAV;HistoricalVolatility;2.6456821
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9370462
ABX;HistoricalVolatility;2.7820454
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3461363
AC;HistoricalVolatility;3.6163865
AC;LiquidityPremium;0
AC;MarginInterval;10.8491594
ACB;HistoricalVolatility;6.1245726
ACB;LiquidityPremium;1.4062325
ACB;MarginInterval;18.3737178
ACO.X;HistoricalVolatility;1.4479563
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3438688
ACQ;HistoricalVolatility;3.232803
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6984091
AD;HistoricalVolatility;1.6575285
AD;LiquidityPremium;0
AD;MarginInterval;4.9725855
AEM;HistoricalVolatility;2.9903926
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9711778
AFN;HistoricalVolatility;1.9827903
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9483709
AGF.B;HistoricalVolatility;2.0993894
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2981683
AGI;HistoricalVolatility;3.5911829
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7735488
AGI1;HistoricalVolatility;3.5630277
AGI1;LiquidityPremium;1.6761055
AGI1;MarginInterval;10.689083
AGU1;HistoricalVolatility;2.0790214
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2370643
AIF;HistoricalVolatility;2.2707723
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8123169
AIM;HistoricalVolatility;4.6835402
AIM;LiquidityPremium;0
AIM;MarginInterval;14.0506206
AKG;HistoricalVolatility;4.7532901
AKG;LiquidityPremium;4.0681959
AKG;MarginInterval;14.2598702
ALA;HistoricalVolatility;1.3616556
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0849667
APH;HistoricalVolatility;4.4924346
APH;LiquidityPremium;0
APH;MarginInterval;13.4773038
APu;HistoricalVolatility;1.388816
APu;LiquidityPremium;0
APu;MarginInterval;4.1664481
AQN;HistoricalVolatility;1.7392076
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2176227
AR;HistoricalVolatility;3.9034182
AR;LiquidityPremium;0
AR;MarginInterval;11.7102546
ARE;HistoricalVolatility;2.2483979
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7451938
ARX;HistoricalVolatility;2.1231497
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3694491
ASR;HistoricalVolatility;3.8733297
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6199891
ATA;HistoricalVolatility;2.4678405
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4035216
ATD.B;HistoricalVolatility;1.7139652
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1418957
ATH;HistoricalVolatility;3.1723696
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5171089
ATP;HistoricalVolatility;2.3687197
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1061592
ATZ;HistoricalVolatility;1.8547813
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5643439
AVO;HistoricalVolatility;3.0037749
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0113248
AXu;HistoricalVolatility;1.4454259
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3362777
BAD;HistoricalVolatility;2.081922
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2457659
BAM.A;HistoricalVolatility;1.5876623
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7629868
BAM4;HistoricalVolatility;1.5875747
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7627242
BAX;HistoricalVolatility;0.0353845
BAX;LiquidityPremium;0
BAX;MarginInterval;0.132584
BAX18AP16;HistoricalVolatility;0.0353845
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.132584
BAX18DC17;HistoricalVolatility;0.0470937
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1764575
BAX18FB16;HistoricalVolatility;0.0353845
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.132584
BAX18JN18;HistoricalVolatility;0.0353845
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.132584
BAX18MR19;HistoricalVolatility;0.0353845
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.132584
BAX18SP17;HistoricalVolatility;0.0470937
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1764575
BAX19DC16;HistoricalVolatility;0.0540093
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2023698
BAX19JN17;HistoricalVolatility;0.0540093
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2023698
BAX19MR18;HistoricalVolatility;0.0540093
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2023698
BAX19SP16;HistoricalVolatility;0.0540093
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2023698
BAX20DC14;HistoricalVolatility;0.0577342
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2163269
BAX20JN15;HistoricalVolatility;0.0577342
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2163269
BAX20MR16;HistoricalVolatility;0.0577342
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2163269
BAX20SP14;HistoricalVolatility;0.0577342
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2163269
BB;HistoricalVolatility;3.2923342
BB;LiquidityPremium;0
BB;MarginInterval;9.8770026
BBD.B;HistoricalVolatility;2.954409
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8632269
BCB;HistoricalVolatility;2.9807077
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9421231
BCE;HistoricalVolatility;1.1283324
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3849971
BDI;HistoricalVolatility;3.5751048
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7253144
BEIu;HistoricalVolatility;1.4803637
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.441091
BEPu;HistoricalVolatility;1.3020209
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9060626
BIPu;HistoricalVolatility;1.1986523
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5959569
BIR;HistoricalVolatility;3.077107
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2313209
BLDP;HistoricalVolatility;4.6334074
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9002223
BLX;HistoricalVolatility;1.8558523
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5675568
BMO;HistoricalVolatility;1.2733781
BMO;LiquidityPremium;0.4020549
BMO;MarginInterval;3.8201342
BNP;HistoricalVolatility;3.1938264
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5814793
BNS;HistoricalVolatility;1.2836193
BNS;LiquidityPremium;0.4420369
BNS;MarginInterval;3.850858
BPYu;HistoricalVolatility;1.0961526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2884578
BTE;HistoricalVolatility;3.357286
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0718579
BTO;HistoricalVolatility;3.6963148
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0889445
BXE;HistoricalVolatility;3.6182366
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8547098
BYDu;HistoricalVolatility;2.1797066
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5391198
CAE;HistoricalVolatility;1.5568692
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6706075
CARu;HistoricalVolatility;1.3095243
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9285729
CAS;HistoricalVolatility;2.4157866
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2473599
CCA;HistoricalVolatility;1.4344922
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3034765
CCL.B;HistoricalVolatility;1.9560974
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8682923
CCO;HistoricalVolatility;2.5445229
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6335686
CEU;HistoricalVolatility;2.9549229
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8647687
CF;HistoricalVolatility;2.7156415
CF;LiquidityPremium;0
CF;MarginInterval;8.1469244
CFP;HistoricalVolatility;2.3177029
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9531087
CFW;HistoricalVolatility;3.2089094
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6267281
CFX;HistoricalVolatility;2.5601422
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6804265
CG;HistoricalVolatility;4.2001592
CG;LiquidityPremium;0
CG;MarginInterval;12.6004776
CGB;HistoricalVolatility;0.3552343
CGB;LiquidityPremium;0
CGB;MarginInterval;1.065703
CGB18DC18;HistoricalVolatility;0.3552343
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.065703
CGB18JN20;HistoricalVolatility;0.3552343
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.065703
CGB18MR20;HistoricalVolatility;0.3552343
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.065703
CGB18SP19;HistoricalVolatility;0.3552343
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.065703
CGF;HistoricalVolatility;0.237825
CGF;LiquidityPremium;0
CGF;MarginInterval;0.713475
CGG;HistoricalVolatility;4.409611
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2288329
CGL;HistoricalVolatility;1.0444173
CGL;LiquidityPremium;0
CGL;MarginInterval;3.133252
CGX;HistoricalVolatility;1.5217445
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5652336
CGZ;HistoricalVolatility;0.1292961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3878884
CHEu;HistoricalVolatility;1.7550228
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2650685
CHR;HistoricalVolatility;2.2076582
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6229747
CIGI;HistoricalVolatility;1.8929742
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6789226
CIX;HistoricalVolatility;1.4167475
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2502426
CJ;HistoricalVolatility;2.9674935
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9024804
CJR.B;HistoricalVolatility;2.0569827
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.170948
CLS;HistoricalVolatility;2.3735162
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1205485
CM;HistoricalVolatility;1.3285139
CM;LiquidityPremium;0.2525502
CM;MarginInterval;3.9855417
CNL;HistoricalVolatility;4.4105097
CNL;LiquidityPremium;0
CNL;MarginInterval;13.231529
CNQ;HistoricalVolatility;2.315002
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9450059
CNQ1;HistoricalVolatility;2.3134022
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9402067
CNR;HistoricalVolatility;1.3959638
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1878913
CP;HistoricalVolatility;1.7825826
CP;LiquidityPremium;0
CP;MarginInterval;5.3477479
CPG;HistoricalVolatility;2.6901503
CPG;LiquidityPremium;0
CPG;MarginInterval;8.070451
CPX;HistoricalVolatility;1.1793058
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5379175
CR;HistoricalVolatility;3.3487308
CR;LiquidityPremium;0
CR;MarginInterval;10.0461925
CRRu;HistoricalVolatility;1.1980926
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5942777
CSHu;HistoricalVolatility;1.6726714
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0180141
CTC.A;HistoricalVolatility;1.4875714
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4627143
CU;HistoricalVolatility;1.2661735
CU;LiquidityPremium;0
CU;MarginInterval;3.7985206
CUFu;HistoricalVolatility;1.1855692
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5567077
CVE;HistoricalVolatility;2.5867926
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7603779
CWB;HistoricalVolatility;1.7931853
CWB;LiquidityPremium;0
CWB;MarginInterval;5.379556
CXR;HistoricalVolatility;8.6014412
CXR;LiquidityPremium;0
CXR;MarginInterval;25.8043237
DC.A;HistoricalVolatility;2.7436849
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2310548
DGC;HistoricalVolatility;3.9655171
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8965513
DHX.B;HistoricalVolatility;3.5631437
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6894312
DIRu;HistoricalVolatility;1.0380021
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1140062
DOL;HistoricalVolatility;1.3671382
DOL;LiquidityPremium;0.5445942
DOL;MarginInterval;4.1014145
DOO;HistoricalVolatility;1.9813396
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9440188
DPM;HistoricalVolatility;3.7235887
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1707662
DRGu;HistoricalVolatility;1.0493571
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1480713
DRM;HistoricalVolatility;2.0720031
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2160093
DSG;HistoricalVolatility;1.7569173
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2707519
Du;HistoricalVolatility;1.4386309
Du;LiquidityPremium;0
Du;MarginInterval;4.3158928
ECA;HistoricalVolatility;2.4433448
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3300344
ECI;HistoricalVolatility;1.5115901
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5347703
EDR;HistoricalVolatility;4.3465339
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0396017
EDV;HistoricalVolatility;3.7345619
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2036857
EFN;HistoricalVolatility;2.4634138
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3902413
EFN1;HistoricalVolatility;1.8545136
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5635407
EFX;HistoricalVolatility;1.8957561
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6872684
ELD;HistoricalVolatility;3.9862051
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9586154
EMA;HistoricalVolatility;0.9957747
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9873241
EMF;HistoricalVolatility;0.9634821
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8904462
EMP.A;HistoricalVolatility;1.9104819
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7314458
ENB;HistoricalVolatility;1.2796329
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8388988
ENF;HistoricalVolatility;1.5148056
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5444169
ENGH;HistoricalVolatility;1.9377926
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8133777
ERF;HistoricalVolatility;2.498519
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4955571
ESI;HistoricalVolatility;2.4366494
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3099481
EXE;HistoricalVolatility;2.0310854
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0932563
FAE;HistoricalVolatility;2.9903926
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9711778
FAL;HistoricalVolatility;1.3616556
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0849667
FAX;HistoricalVolatility;2.1231497
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3694491
FBA;HistoricalVolatility;2.7820454
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3461363
FBB;HistoricalVolatility;3.2923342
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8770026
FBC;HistoricalVolatility;1.1283324
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3849971
FBD;HistoricalVolatility;2.954409
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8632269
FBM;HistoricalVolatility;1.5876623
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7629868
FBO;HistoricalVolatility;1.2733781
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8201342
FCB;HistoricalVolatility;1.3285139
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9855417
FCG;HistoricalVolatility;2.6901503
FCG;LiquidityPremium;0
FCG;MarginInterval;8.070451
FCI;HistoricalVolatility;1.9560974
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8682923
FCL;HistoricalVolatility;1.8819829
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6459486
FCN;HistoricalVolatility;1.3959638
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1878913
FCP;HistoricalVolatility;1.7825826
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3477479
FCQ;HistoricalVolatility;2.315002
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9450059
FCR;HistoricalVolatility;1.0519624
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1558872
FCT;HistoricalVolatility;1.4875714
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4627143
FDO;HistoricalVolatility;1.3671382
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1014145
FEA;HistoricalVolatility;2.4433448
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3300344
FEB;HistoricalVolatility;1.2796329
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8388988
FEL;HistoricalVolatility;3.9862051
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9586154
FFS;HistoricalVolatility;1.1227936
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3683807
FFV;HistoricalVolatility;2.2974776
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8924329
FGG;HistoricalVolatility;2.7748277
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3244831
FGI;HistoricalVolatility;1.7357806
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2073418
FGW;HistoricalVolatility;2.1845575
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5536724
FHO;HistoricalVolatility;0.7329881
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1989643
FHS;HistoricalVolatility;1.7966218
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3898655
FIR;HistoricalVolatility;1.399877
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1996311
FKK;HistoricalVolatility;3.3212709
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9638126
FLF;HistoricalVolatility;1.7738923
FLF;LiquidityPremium;0
FLF;MarginInterval;5.321677
FLL;HistoricalVolatility;1.2547413
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7642238
FM;HistoricalVolatility;3.9694946
FM;LiquidityPremium;0
FM;MarginInterval;11.9084838
FMA;HistoricalVolatility;0.9957747
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9873241
FMF;HistoricalVolatility;2.0148965
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0446896
FMI;HistoricalVolatility;2.0438229
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1314686
FMO;HistoricalVolatility;1.6369007
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9107021
FMQ;HistoricalVolatility;3.9694946
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9084838
FMU;HistoricalVolatility;1.2800769
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402308
FNB;HistoricalVolatility;1.3299969
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9899907
FNS;HistoricalVolatility;1.2836193
FNS;LiquidityPremium;0
FNS;MarginInterval;3.850858
FNV;HistoricalVolatility;2.2974776
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8924329
FOC;HistoricalVolatility;2.5445229
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6335686
FPL;HistoricalVolatility;1.3364822
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0094465
FPM;HistoricalVolatility;3.0628022
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1884065
FPP;HistoricalVolatility;1.4480021
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3440062
FPW;HistoricalVolatility;1.464317
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3929511
FQR;HistoricalVolatility;1.5293484
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5880453
FR;HistoricalVolatility;3.9500264
FR;LiquidityPremium;0
FR;MarginInterval;11.8500793
FRP;HistoricalVolatility;1.1427762
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4283285
FRT;HistoricalVolatility;1.3121497
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9364492
FRU;HistoricalVolatility;1.9422461
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8267383
FRV;HistoricalVolatility;3.8593338
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5780015
FRY;HistoricalVolatility;1.316757
FRY;LiquidityPremium;0
FRY;MarginInterval;3.950271
FSA;HistoricalVolatility;1.4444982
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3334947
FSJ;HistoricalVolatility;1.2373227
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.711968
FSU;HistoricalVolatility;2.1126155
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3378466
FTA;HistoricalVolatility;1.7139652
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1418957
FTC;HistoricalVolatility;1.2277357
FTC;LiquidityPremium;0
FTC;MarginInterval;3.683207
FTD;HistoricalVolatility;1.2480575
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7441725
FTK;HistoricalVolatility;3.5083272
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5249817
FTS;HistoricalVolatility;1.1227936
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3683807
FTT;HistoricalVolatility;2.0113845
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0341534
FVE;HistoricalVolatility;2.5867926
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7603779
FVI;HistoricalVolatility;3.9005058
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7015175
FWC;HistoricalVolatility;1.600679
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8020369
FWN;HistoricalVolatility;1.2309738
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6929215
FWP;HistoricalVolatility;2.4361652
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3084957
FYR;HistoricalVolatility;3.3110763
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9332288
G;HistoricalVolatility;2.7748277
G;LiquidityPremium;0
G;MarginInterval;8.3244831
GC;HistoricalVolatility;2.1786367
GC;LiquidityPremium;0
GC;MarginInterval;6.53591
GEI;HistoricalVolatility;1.6877392
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0632176
GIB.A;HistoricalVolatility;1.7357806
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2073418
GIL;HistoricalVolatility;2.1845575
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5536724
GMP;HistoricalVolatility;3.7112159
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1336476
GOOS;HistoricalVolatility;2.6423871
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9271612
GRTu;HistoricalVolatility;1.8231321
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4693963
GS;HistoricalVolatility;2.1139123
GS;LiquidityPremium;0
GS;MarginInterval;6.3417369
GTE;HistoricalVolatility;2.9066814
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7200441
GUD;HistoricalVolatility;1.7297053
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1891158
GUY;HistoricalVolatility;4.0677567
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2032702
GWO;HistoricalVolatility;1.4325492
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2976476
H;HistoricalVolatility;0.7329881
H;LiquidityPremium;0
H;MarginInterval;2.1989643
HBC;HistoricalVolatility;2.9602766
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8808298
HBM;HistoricalVolatility;3.3792386
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1377157
HCG;HistoricalVolatility;4.7637214
HCG;LiquidityPremium;0
HCG;MarginInterval;14.2911643
HGD;HistoricalVolatility;4.9250296
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7750889
HGU;HistoricalVolatility;4.8966806
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6900418
HMMJ;HistoricalVolatility;2.9825176
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9475528
HND;HistoricalVolatility;5.1341675
HND;LiquidityPremium;0
HND;MarginInterval;15.4025024
HNL;HistoricalVolatility;3.5988551
HNL;LiquidityPremium;0
HNL;MarginInterval;10.7965652
HNU;HistoricalVolatility;5.1173759
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3521276
HOD;HistoricalVolatility;4.1176748
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3530243
HOU;HistoricalVolatility;4.0801928
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2405785
HPR;HistoricalVolatility;0.4350754
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3052262
HRu;HistoricalVolatility;1.4989646
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4968938
HSE;HistoricalVolatility;1.7966218
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3898655
HVU;HistoricalVolatility;7.7078473
HVU;LiquidityPremium;0
HVU;MarginInterval;23.123542
HXD;HistoricalVolatility;2.0949772
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2849315
HXT;HistoricalVolatility;0.7948431
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3845292
HXU;HistoricalVolatility;2.0762761
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2288282
IAG;HistoricalVolatility;1.6905364
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0716093
IFC;HistoricalVolatility;1.3160468
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9481404
IFP;HistoricalVolatility;2.7185071
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1555212
IGM;HistoricalVolatility;1.3638539
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0915618
IMG;HistoricalVolatility;3.7482855
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448566
IMO;HistoricalVolatility;1.6369007
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9107021
INE;HistoricalVolatility;1.7843829
INE;LiquidityPremium;0
INE;MarginInterval;5.3531487
IPL;HistoricalVolatility;1.3364822
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0094465
ITP;HistoricalVolatility;3.0975373
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2926119
IVN;HistoricalVolatility;4.0526554
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1579663
JE;HistoricalVolatility;1.9937624
JE;LiquidityPremium;0
JE;MarginInterval;5.9812873
JWEL;HistoricalVolatility;1.4417122
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3251367
K;HistoricalVolatility;3.3212709
K;LiquidityPremium;0
K;MarginInterval;9.9638126
KDX;HistoricalVolatility;3.7537696
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2613087
KEL;HistoricalVolatility;3.0705571
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2116714
KEY;HistoricalVolatility;1.5815045
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7445134
KGA;HistoricalVolatility;2.0790214
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2370643
KL;HistoricalVolatility;3.2927673
KL;LiquidityPremium;0
KL;MarginInterval;9.8783019
KML;HistoricalVolatility;1.3768858
KML;LiquidityPremium;0
