AAV;HistoricalVolatility;2.6594909
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9784727
ABX;HistoricalVolatility;3.6342411
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9027232
AC;HistoricalVolatility;3.8492062
AC;LiquidityPremium;0
AC;MarginInterval;11.5476185
ACO.X;HistoricalVolatility;1.5346026
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6038077
ACQ;HistoricalVolatility;3.3531037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0593112
AEM;HistoricalVolatility;3.0504648
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1513945
AFN;HistoricalVolatility;2.2418759
AFN;LiquidityPremium;0
AFN;MarginInterval;6.7256278
AGF.B;HistoricalVolatility;2.3019762
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9059285
AGI;HistoricalVolatility;4.5604978
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6814935
AGI1;HistoricalVolatility;4.4004004
AGI1;LiquidityPremium;2.9473464
AGI1;MarginInterval;13.2012011
AGU;HistoricalVolatility;2.1999826
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5999477
AIM;HistoricalVolatility;2.4750179
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4250536
AKG;HistoricalVolatility;4.2726125
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8178376
ALA;HistoricalVolatility;1.8422997
ALA;LiquidityPremium;0
ALA;MarginInterval;5.526899
APu;HistoricalVolatility;1.5780306
APu;LiquidityPremium;0
APu;MarginInterval;4.7340919
AQN;HistoricalVolatility;1.7842873
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3528618
AR;HistoricalVolatility;4.4514518
AR;LiquidityPremium;0
AR;MarginInterval;13.3543554
ARE;HistoricalVolatility;2.2098558
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6295674
ARX;HistoricalVolatility;3.0088485
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0265454
ASR;HistoricalVolatility;3.9217934
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7653802
ATA;HistoricalVolatility;2.6340079
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9020237
ATD.B;HistoricalVolatility;1.7374583
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2123749
ATH;HistoricalVolatility;4.1026091
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3078273
ATP;HistoricalVolatility;3.3094108
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9282325
AVO;HistoricalVolatility;3.0561428
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1684283
AXu;HistoricalVolatility;1.5227283
AXu;LiquidityPremium;0
AXu;MarginInterval;4.568185
AYA;HistoricalVolatility;4.2944931
AYA;LiquidityPremium;0
AYA;MarginInterval;12.8834793
BAD;HistoricalVolatility;2.8562737
BAD;LiquidityPremium;0
BAD;MarginInterval;8.568821
BAM.A;HistoricalVolatility;1.6407018
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9221054
BAX;HistoricalVolatility;0.0393568
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1180705
BAX16DC19;HistoricalVolatility;0.0393568
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1180705
BAX16JN13;HistoricalVolatility;0.0393568
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1180705
BAX16JY18;HistoricalVolatility;0.0393568
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1180705
BAX16MY16;HistoricalVolatility;0.0393568
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1180705
BAX16SP19;HistoricalVolatility;0.0393568
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1180705
BAX17DC18;HistoricalVolatility;0.0393568
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1180705
BAX17JN19;HistoricalVolatility;0.0393568
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1180705
BAX17MR13;HistoricalVolatility;0.0393568
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1180705
BAX17SP18;HistoricalVolatility;0.0393568
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1180705
BAX18DC17;HistoricalVolatility;0.0393568
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1180705
BAX18JN18;HistoricalVolatility;0.0393568
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1180705
BAX18MR19;HistoricalVolatility;0.0393568
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1180705
BAX18SP17;HistoricalVolatility;0.0393568
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1180705
BAX19MR18;HistoricalVolatility;0.0393568
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1180705
BB;HistoricalVolatility;3.4054585
BB;LiquidityPremium;0
BB;MarginInterval;10.2163755
BBD.B;HistoricalVolatility;5.2911875
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8735625
BCB;HistoricalVolatility;3.0477425
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1432276
BCE;HistoricalVolatility;1.249535
BCE;LiquidityPremium;0
BCE;MarginInterval;3.748605
BDI;HistoricalVolatility;4.8708748
BDI;LiquidityPremium;0
BDI;MarginInterval;14.6126245
BEIu;HistoricalVolatility;1.9049438
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7148314
BEPu;HistoricalVolatility;1.9204391
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7613174
BIN;HistoricalVolatility;1.7678026
BIN;LiquidityPremium;0
BIN;MarginInterval;5.3034077
BIPu;HistoricalVolatility;1.3255063
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9765189
BIR;HistoricalVolatility;4.4125543
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2376628
BLX;HistoricalVolatility;2.0116138
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0348413
BMO;HistoricalVolatility;1.2843299
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8529897
BNK;HistoricalVolatility;6.9646249
BNK;LiquidityPremium;0
BNK;MarginInterval;20.8938746
BNP;HistoricalVolatility;5.7405827
BNP;LiquidityPremium;0
BNP;MarginInterval;17.2217482
BNS;HistoricalVolatility;1.4050065
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2150196
BPYu;HistoricalVolatility;1.3116653
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.934996
BTE;HistoricalVolatility;6.5739663
BTE;LiquidityPremium;0
BTE;MarginInterval;19.7218989
BXE;HistoricalVolatility;6.6036471
BXE;LiquidityPremium;0
BXE;MarginInterval;19.8109414
BYDu;HistoricalVolatility;2.6839688
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0519065
CAE;HistoricalVolatility;1.6485375
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9456124
CAM;HistoricalVolatility;2.4062197
CAM;LiquidityPremium;0
CAM;MarginInterval;7.218659
CARu;HistoricalVolatility;1.3605104
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815311
CAS;HistoricalVolatility;2.760905
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2827149
CCA;HistoricalVolatility;1.5408539
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6225617
CCL.B;HistoricalVolatility;2.5673018
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7019054
CCO;HistoricalVolatility;2.4112012
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2336036
CEU;HistoricalVolatility;3.9113417
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7340252
CF;HistoricalVolatility;3.5665827
CF;LiquidityPremium;0
CF;MarginInterval;10.6997482
CFP;HistoricalVolatility;3.2217283
CFP;LiquidityPremium;0
CFP;MarginInterval;9.665185
CFW;HistoricalVolatility;6.0824427
CFW;LiquidityPremium;0
CFW;MarginInterval;18.2473282
CFX;HistoricalVolatility;2.7039937
CFX;LiquidityPremium;0
CFX;MarginInterval;8.111981
CG;HistoricalVolatility;4.2424749
CG;LiquidityPremium;0
CG;MarginInterval;12.7274247
CGB;HistoricalVolatility;0.356442
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0693261
CGB16DC19;HistoricalVolatility;0.356442
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0693261
CGB16JN21;HistoricalVolatility;0.356442
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0693261
CGB16SP21;HistoricalVolatility;0.356442
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0693261
CGB17MR22;HistoricalVolatility;0.356442
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0693261
CGF;HistoricalVolatility;0.2498004
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7494011
CGG;HistoricalVolatility;4.5060297
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5180891
CGL;HistoricalVolatility;1.1133828
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3401484
CGX;HistoricalVolatility;1.4601083
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3803249
CGZ;HistoricalVolatility;0.1427469
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4282408
CHEu;HistoricalVolatility;1.8456912
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5370737
CIG;HistoricalVolatility;2.2340357
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7021071
CIX;HistoricalVolatility;1.5333776
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6001328
CJ;HistoricalVolatility;3.8863547
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6590642
CJR.B;HistoricalVolatility;2.4986208
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4958624
CLS;HistoricalVolatility;2.4985228
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4955684
CM;HistoricalVolatility;1.3436694
CM;LiquidityPremium;0
CM;MarginInterval;4.0310083
CNL;HistoricalVolatility;4.6402482
CNL;LiquidityPremium;0
CNL;MarginInterval;13.9207446
CNQ;HistoricalVolatility;3.0441643
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1324928
CNR;HistoricalVolatility;1.4445137
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3335412
CP;HistoricalVolatility;2.2118995
CP;LiquidityPremium;0
CP;MarginInterval;6.6356986
CPG;HistoricalVolatility;3.7903249
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3709746
CPX;HistoricalVolatility;1.8504955
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5514864
CR;HistoricalVolatility;4.5325551
CR;LiquidityPremium;0
CR;MarginInterval;13.5976652
CRRu;HistoricalVolatility;1.2647162
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7941485
CSHu;HistoricalVolatility;1.7436712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2310135
CTC.A;HistoricalVolatility;1.641273
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9238189
CU;HistoricalVolatility;1.60589
CU;LiquidityPremium;0
CU;MarginInterval;4.8176701
CUFu;HistoricalVolatility;1.1690021
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5070064
CVE;HistoricalVolatility;2.6154511
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8463532
CWB;HistoricalVolatility;2.1850409
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5551227
CXR;HistoricalVolatility;5.7578033
CXR;LiquidityPremium;0
CXR;MarginInterval;17.2734098
DC.A;HistoricalVolatility;3.8948843
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6846528
DDC;HistoricalVolatility;3.196887
DDC;LiquidityPremium;0
DDC;MarginInterval;9.590661
DGC;HistoricalVolatility;4.0611503
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1834508
DH;HistoricalVolatility;2.0553276
DH;LiquidityPremium;0
DH;MarginInterval;6.1659829
DHX.B;HistoricalVolatility;3.9328484
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7985452
DIRu;HistoricalVolatility;1.3235779
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9707338
DOL;HistoricalVolatility;1.7938089
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3814266
DOO;HistoricalVolatility;3.0359228
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1077684
DPM;HistoricalVolatility;5.3288287
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9864862
DRGu;HistoricalVolatility;1.2922352
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8767057
DRM;HistoricalVolatility;2.8034253
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4102758
DSG;HistoricalVolatility;1.8869963
DSG;LiquidityPremium;0
DSG;MarginInterval;5.660989
Du;HistoricalVolatility;2.0552504
Du;LiquidityPremium;0
Du;MarginInterval;6.1657511
ECA;HistoricalVolatility;5.2004279
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6012838
ECI;HistoricalVolatility;1.6422914
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9268741
EDR;HistoricalVolatility;5.4846361
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4539084
EFN;HistoricalVolatility;2.37172
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1151599
EFX;HistoricalVolatility;2.4355836
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3067507
ELD;HistoricalVolatility;4.5187219
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5561657
EMA;HistoricalVolatility;1.0367815
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103444
EMF;HistoricalVolatility;1.2872789
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8618366
EMP.A;HistoricalVolatility;1.9095817
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7287451
ENB;HistoricalVolatility;2.1641322
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4923967
ENF;HistoricalVolatility;1.9528913
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8586739
ERF;HistoricalVolatility;4.8361196
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5083589
ESI;HistoricalVolatility;4.2073537
ESI;LiquidityPremium;0
ESI;MarginInterval;12.6220612
ESL;HistoricalVolatility;2.2624309
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7872928
EXE;HistoricalVolatility;2.2339494
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018482
FCR;HistoricalVolatility;1.0785593
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356779
FM;HistoricalVolatility;8.2023991
FM;LiquidityPremium;0
FM;MarginInterval;24.6071972
FNV;HistoricalVolatility;2.5403029
FNV;LiquidityPremium;0.8705326
FNV;MarginInterval;7.6209088
FR;HistoricalVolatility;4.5452528
FR;LiquidityPremium;0
FR;MarginInterval;13.6357584
FRC;HistoricalVolatility;3.8673314
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6019941
FRU;HistoricalVolatility;3.3150676
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9452028
FTS;HistoricalVolatility;1.5685877
FTS;LiquidityPremium;0
FTS;MarginInterval;4.705763
FTT;HistoricalVolatility;2.1338664
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4015992
FVI;HistoricalVolatility;3.9404279
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8212837
G;HistoricalVolatility;3.4277972
G;LiquidityPremium;0
G;MarginInterval;10.2833916
GC;HistoricalVolatility;2.1483638
GC;LiquidityPremium;0
GC;MarginInterval;6.4450913
GEI;HistoricalVolatility;2.7863017
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3589051
GIB.A;HistoricalVolatility;1.8201757
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.460527
GIL;HistoricalVolatility;2.2700187
GIL;LiquidityPremium;0
GIL;MarginInterval;6.810056
GMP;HistoricalVolatility;2.5557717
GMP;LiquidityPremium;0
GMP;MarginInterval;7.667315
GRTu;HistoricalVolatility;1.8414601
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5243802
GS;HistoricalVolatility;2.4421225
GS;LiquidityPremium;0
GS;MarginInterval;7.3263676
GTE;HistoricalVolatility;3.6015269
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8045807
GUY;HistoricalVolatility;4.0988995
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2966986
GWO;HistoricalVolatility;1.4292837
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287851
H;HistoricalVolatility;0.9603975
H;LiquidityPremium;0
H;MarginInterval;2.8811924
HBC;HistoricalVolatility;2.5532733
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6598198
HBM;HistoricalVolatility;5.984738
HBM;LiquidityPremium;0
HBM;MarginInterval;17.954214
HCG;HistoricalVolatility;2.6435888
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9307664
HED;HistoricalVolatility;4.6316536
HED;LiquidityPremium;0
HED;MarginInterval;13.8949607
HEU;HistoricalVolatility;4.6263796
HEU;LiquidityPremium;0
HEU;MarginInterval;13.8791388
HFD;HistoricalVolatility;2.4015432
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2046295
HFU;HistoricalVolatility;2.3985007
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1955022
HGD;HistoricalVolatility;5.763993
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2919791
HGU;HistoricalVolatility;5.8154939
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4464818
HIX;HistoricalVolatility;1.064166
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1924981
HND;HistoricalVolatility;5.5024118
HND;LiquidityPremium;0
HND;MarginInterval;16.5072354
HNL;HistoricalVolatility;5.1639015
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4917046
HNU;HistoricalVolatility;5.4463729
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3391187
HOD;HistoricalVolatility;5.9806394
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9419183
HOU;HistoricalVolatility;5.9065222
HOU;LiquidityPremium;0
HOU;MarginInterval;17.7195667
HRu;HistoricalVolatility;1.5660159
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6980478
HSE;HistoricalVolatility;2.7022174
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1066521
HXD;HistoricalVolatility;2.2559781
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7679344
HXT;HistoricalVolatility;1.0454013
HXT;LiquidityPremium;0
HXT;MarginInterval;3.136204
HXU;HistoricalVolatility;2.2368615
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7105846
IAG;HistoricalVolatility;1.6637844
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9913533
IFC;HistoricalVolatility;1.4119522
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2358565
IFP;HistoricalVolatility;3.6462793
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9388378
IGM;HistoricalVolatility;1.5022663
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5067988
IGT;HistoricalVolatility;1.2450112
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7350337
IMG;HistoricalVolatility;5.1052842
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3158525
IMO;HistoricalVolatility;1.8128053
IMO;LiquidityPremium;0
IMO;MarginInterval;5.438416
INE;HistoricalVolatility;1.9116847
INE;LiquidityPremium;0
INE;MarginInterval;5.735054
IPL;HistoricalVolatility;2.0850755
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2552266
ITP;HistoricalVolatility;3.2854956
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8564868
JE;HistoricalVolatility;2.4024998
JE;LiquidityPremium;0
JE;MarginInterval;7.2074994
K;HistoricalVolatility;4.6094285
K;LiquidityPremium;0
K;MarginInterval;13.8282855
KEL;HistoricalVolatility;4.7405783
KEL;LiquidityPremium;0
KEL;MarginInterval;14.221735
KEY;HistoricalVolatility;2.1658618
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4975854
KGI;HistoricalVolatility;4.0706725
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120176
KXS;HistoricalVolatility;3.0112923
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0338768
L;HistoricalVolatility;1.2890015
L;LiquidityPremium;0
L;MarginInterval;3.8670045
LB;HistoricalVolatility;1.3590953
LB;LiquidityPremium;0
LB;MarginInterval;4.077286
LGB;HistoricalVolatility;0.8466856
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5400569
LIF;HistoricalVolatility;3.8471943
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5415829
LNR;HistoricalVolatility;2.6620575
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9861725
LTS;HistoricalVolatility;6.8220179
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4660537
LUN;HistoricalVolatility;3.8902038
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6706113
MAG;HistoricalVolatility;3.4112803
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2338408
MBT;HistoricalVolatility;1.1933568
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5800703
MDA;HistoricalVolatility;1.9900988
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9702964
MDI;HistoricalVolatility;3.3665545
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0996634
MEG;HistoricalVolatility;6.3300269
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9900806
MFC;HistoricalVolatility;2.0164117
MFC;LiquidityPremium;0
MFC;MarginInterval;6.049235
MFI;HistoricalVolatility;1.7346008
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2038023
MG;HistoricalVolatility;2.0080274
MG;LiquidityPremium;0
MG;MarginInterval;6.0240822
MIC;HistoricalVolatility;2.025301
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0759029
MNW;HistoricalVolatility;3.1005788
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3017365
MRE;HistoricalVolatility;2.6302051
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8906154
MRU;HistoricalVolatility;1.3282792
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9848377
MSTu;HistoricalVolatility;1.4143013
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2429038
MTL;HistoricalVolatility;2.0619468
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1858404
MX;HistoricalVolatility;3.2009293
MX;LiquidityPremium;0
MX;MarginInterval;9.602788
NA;HistoricalVolatility;1.5578144
NA;LiquidityPremium;0
NA;MarginInterval;4.6734431
NFI;HistoricalVolatility;2.3196985
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9590954
NG;HistoricalVolatility;4.3367222
NG;LiquidityPremium;0
NG;MarginInterval;13.0101665
NGD;HistoricalVolatility;4.3785638
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1356913
NPI;HistoricalVolatility;1.5153954
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5461862
NSU;HistoricalVolatility;3.9339583
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8018749
NVA;HistoricalVolatility;4.5475681
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6427042
NWC;HistoricalVolatility;1.5390025
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6170075
OCX;HistoricalVolatility;1.5814652
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7443957
OIS;HistoricalVolatility;0.0298584
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0895751
ONX;HistoricalVolatility;0.0298584
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0895751
OR;HistoricalVolatility;2.6138231
OR;LiquidityPremium;0
OR;MarginInterval;7.8414693
OSB;HistoricalVolatility;2.6799885
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0399656
OTC;HistoricalVolatility;2.1208123
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3624368
P;HistoricalVolatility;5.493607
P;LiquidityPremium;0
P;MarginInterval;16.480821
PAA;HistoricalVolatility;3.5559383
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6678148
PBH;HistoricalVolatility;1.6379771
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9139313
PD;HistoricalVolatility;4.3649571
PD;LiquidityPremium;0
PD;MarginInterval;13.0948714
PEY;HistoricalVolatility;2.5400438
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6201315
PG;HistoricalVolatility;3.9357332
PG;LiquidityPremium;0
PG;MarginInterval;11.8071995
PGF;HistoricalVolatility;5.7478985
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2436955
PJC.A;HistoricalVolatility;1.7089953
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1269858
PKI;HistoricalVolatility;1.7996613
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3989838
POT;HistoricalVolatility;2.4014508
POT;LiquidityPremium;0
POT;MarginInterval;7.2043524
POU;HistoricalVolatility;6.8530273
POU;LiquidityPremium;0
POU;MarginInterval;20.5590819
POW;HistoricalVolatility;1.4884797
POW;LiquidityPremium;0
POW;MarginInterval;4.465439
PPL;HistoricalVolatility;1.920819
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7624569
PPY;HistoricalVolatility;4.6064261
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8192783
PRE;HistoricalVolatility;12.5725581
PRE;LiquidityPremium;0
PRE;MarginInterval;37.7176742
PSG;HistoricalVolatility;7.6041749
PSG;LiquidityPremium;0
PSG;MarginInterval;22.8125246
PSI;HistoricalVolatility;2.5407645
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6222936
PSK;HistoricalVolatility;2.6430912
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9292736
PVG;HistoricalVolatility;4.3850442
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1551326
PWF;HistoricalVolatility;1.3793414
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1380242
PWT;HistoricalVolatility;6.3101502
PWT;LiquidityPremium;0
PWT;MarginInterval;18.9304505
PXT;HistoricalVolatility;3.0479606
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1438817
QBR.B;HistoricalVolatility;1.6706458
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0119373
QSR;HistoricalVolatility;2.0087691
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0263074
RBA;HistoricalVolatility;1.9236293
RBA;LiquidityPremium;0
RBA;MarginInterval;5.770888
RCI.B;HistoricalVolatility;1.4780842
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4342526
REFu;HistoricalVolatility;1.3048186
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9144557
REIu;HistoricalVolatility;1.3281621
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9844864
RFP;HistoricalVolatility;5.1037631
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3112894
RGL;HistoricalVolatility;3.3976575
RGL;LiquidityPremium;0
RGL;MarginInterval;10.1929724
RNW;HistoricalVolatility;1.6482388
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9447163
RON;HistoricalVolatility;7.8738628
RON;LiquidityPremium;0
RON;MarginInterval;23.6215885
RRX;HistoricalVolatility;2.7020693
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1062078
RUS;HistoricalVolatility;2.5437205
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6311615
RY;HistoricalVolatility;1.3341255
RY;LiquidityPremium;0
RY;MarginInterval;4.0023764
SAP;HistoricalVolatility;1.4420492
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3261475
SCF;HistoricalVolatility;1.0258451
