ABX;HistoricalVolatility;2.6144585
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8433756
AC;HistoricalVolatility;3.7050107
AC;LiquidityPremium;0
AC;MarginInterval;11.1150320
ACB;HistoricalVolatility;6.9050946
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7152838
ACB1;HistoricalVolatility;7.7997527
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3992580
ACO.X;HistoricalVolatility;1.4083626
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2250879
ACQ;HistoricalVolatility;4.0677305
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2031916
ADu;HistoricalVolatility;2.5061312
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5183936
AEM;HistoricalVolatility;3.0002695
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0008085
AGI;HistoricalVolatility;4.0130217
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0390652
AIF;HistoricalVolatility;2.5226263
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5678790
AIM;HistoricalVolatility;2.5610596
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6831788
ALA;HistoricalVolatility;1.6070852
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8212555
APu;HistoricalVolatility;1.8773281
APu;LiquidityPremium;0
APu;MarginInterval;5.6319842
AQN;HistoricalVolatility;2.0787827
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2363481
ARE;HistoricalVolatility;2.4725575
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4176724
ARX;HistoricalVolatility;2.7615411
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2846234
AT;HistoricalVolatility;8.2640476
AT;LiquidityPremium;0
AT;MarginInterval;24.7921429
ATA;HistoricalVolatility;3.1782531
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5347593
ATD;HistoricalVolatility;1.9284901
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7854704
ATZ;HistoricalVolatility;2.4193344
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2580032
AUP;HistoricalVolatility;6.3092078
AUP;LiquidityPremium;0
AUP;MarginInterval;18.9276235
AXu;HistoricalVolatility;2.1271391
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3814174
BAM.A;HistoricalVolatility;1.9290054
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7870163
BAM1;HistoricalVolatility;1.7005232
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1015695
BAM2;HistoricalVolatility;1.9563574
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8690722
BAX;HistoricalVolatility;0.0336851
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1262164
BAX22DC19;HistoricalVolatility;0.0525528
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1969126
BAX22FB14;HistoricalVolatility;0.0336851
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1262164
BAX22JA17;HistoricalVolatility;0.0336851
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1262164
BAX22JN13;HistoricalVolatility;0.0336851
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1262164
BAX22MR14;HistoricalVolatility;0.0336851
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1262164
BAX22SP19;HistoricalVolatility;0.0525528
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1969126
BAX23DC18;HistoricalVolatility;0.0530090
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1986218
BAX23JN19;HistoricalVolatility;0.0530090
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1986218
BAX23MR13;HistoricalVolatility;0.0530090
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1986218
BAX23SP18;HistoricalVolatility;0.0530090
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1986218
BAX24DC16;HistoricalVolatility;0.0483199
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1810521
BAX24JN17;HistoricalVolatility;0.0483199
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1810521
BAX24MR18;HistoricalVolatility;0.0483199
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1810521
BAX24SP16;HistoricalVolatility;0.0483199
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1810521
BB;HistoricalVolatility;4.3760142
BB;LiquidityPremium;0
BB;MarginInterval;13.1280426
BBD.B;HistoricalVolatility;3.8339269
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5017806
BBUu;HistoricalVolatility;2.0762750
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2288251
BCE;HistoricalVolatility;1.1948151
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5844452
BDGI;HistoricalVolatility;2.2430436
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7291309
BEIu;HistoricalVolatility;1.6657541
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9972622
BEPC;HistoricalVolatility;2.4321919
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2965756
BEPu;HistoricalVolatility;1.6531941
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9595822
BHC;HistoricalVolatility;3.2265088
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6795265
BIPu;HistoricalVolatility;2.0449636
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1348907
BIR;HistoricalVolatility;3.5913001
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7739003
BLDP;HistoricalVolatility;4.6070786
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8212357
BLX;HistoricalVolatility;2.4157571
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2472713
BMO;HistoricalVolatility;1.6334269
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9002806
BNS;HistoricalVolatility;1.4368003
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3104010
BTCC.B;HistoricalVolatility;6.8592598
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5777794
BTCQ;HistoricalVolatility;6.8592598
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5777794
BTCX.B;HistoricalVolatility;6.8592598
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5777794
BTE;HistoricalVolatility;3.7982121
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3946362
BTO;HistoricalVolatility;3.3698062
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1094186
CAE;HistoricalVolatility;2.4041478
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2124435
CARu;HistoricalVolatility;1.4398901
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3196704
CAS;HistoricalVolatility;2.5065090
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5195271
CCA;HistoricalVolatility;1.3985923
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1957770
CCL.B;HistoricalVolatility;1.7562293
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2686879
CCO;HistoricalVolatility;3.6286614
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8859843
CF;HistoricalVolatility;2.5930624
CF;LiquidityPremium;0
CF;MarginInterval;7.7791872
CFP;HistoricalVolatility;2.6654142
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9962425
CG;HistoricalVolatility;5.1359710
CG;LiquidityPremium;0
CG;MarginInterval;15.4079131
CGB;HistoricalVolatility;0.4258741
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2776223
CGF;HistoricalVolatility;0.2552190
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7656570
CGX;HistoricalVolatility;2.7632716
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2898147
CGZ;HistoricalVolatility;0.1071808
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3215423
CHEu;HistoricalVolatility;2.4519983
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3559948
CHPu;HistoricalVolatility;1.2620463
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7861388
CIA;HistoricalVolatility;5.6504582
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9513747
CIX;HistoricalVolatility;1.8618383
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5855150
CJ;HistoricalVolatility;4.7821086
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3463257
CJR.B;HistoricalVolatility;2.0605008
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1815025
CLS;HistoricalVolatility;3.2491726
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7475178
CM;HistoricalVolatility;1.5297257
CM;LiquidityPremium;0
CM;MarginInterval;4.5891770
CNQ;HistoricalVolatility;2.8526938
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5580814
CNR;HistoricalVolatility;1.5657394
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6972182
CP;HistoricalVolatility;1.8228116
CP;LiquidityPremium;0
CP;MarginInterval;5.4684347
CPG;HistoricalVolatility;3.6951195
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0853584
CPX;HistoricalVolatility;1.5375327
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6125982
CRA;HistoricalVolatility;0.0156729
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0587256
CRA21DC15;HistoricalVolatility;0.0156729
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0587256
CRA22DC21;HistoricalVolatility;0.0451378
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1691291
CRA22JN15;HistoricalVolatility;0.0446729
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1673870
CRA22MR16;HistoricalVolatility;0.0156729
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0587256
CRA22SP21;HistoricalVolatility;0.0446729
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1673870
CRA23DC20;HistoricalVolatility;0.0451906
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1693266
CRA23JN21;HistoricalVolatility;0.0451378
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1691291
CRA23MR15;HistoricalVolatility;0.0451378
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1691291
CRA23SP20;HistoricalVolatility;0.0451378
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1691291
CRA24JN19;HistoricalVolatility;0.0451906
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1693266
CRA24MR20;HistoricalVolatility;0.0451906
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1693266
CRA24SP18;HistoricalVolatility;0.0451906
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1693266
CRON;HistoricalVolatility;4.5836303
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7508908
CRRu;HistoricalVolatility;1.4654949
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3964848
CS;HistoricalVolatility;3.7091299
CS;LiquidityPremium;0
CS;MarginInterval;11.1273896
CSHu;HistoricalVolatility;2.1846501
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5539503
CTC.A;HistoricalVolatility;1.5748386
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7245157
CTS;HistoricalVolatility;4.2635045
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7905134
CU;HistoricalVolatility;1.2934722
CU;LiquidityPremium;0
CU;MarginInterval;3.8804167
CUFu;HistoricalVolatility;1.8684353
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.6053059
CVE;HistoricalVolatility;3.7444739
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2334218
CVE1;HistoricalVolatility;2.6888169
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0664507
CWB;HistoricalVolatility;1.9184690
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7554071
CWEB;HistoricalVolatility;5.1222875
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3668626
DIRu;HistoricalVolatility;1.6880655
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0641966
DND;HistoricalVolatility;3.8445059
DND;LiquidityPremium;0
DND;MarginInterval;11.5335176
DOL;HistoricalVolatility;1.4499622
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3498867
DOO;HistoricalVolatility;2.5565176
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6695527
DPM;HistoricalVolatility;3.5714807
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7144421
DRM;HistoricalVolatility;2.1999005
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5997015
DSG;HistoricalVolatility;2.0012659
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0037978
Du;HistoricalVolatility;2.2777413
Du;LiquidityPremium;0
Du;MarginInterval;6.8332238
EBIT;HistoricalVolatility;6.8592598
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5777794
ECN;HistoricalVolatility;2.5868222
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7604666
ECN1;HistoricalVolatility;2.5830690
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7492071
EDR;HistoricalVolatility;4.1052218
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3156655
EDV;HistoricalVolatility;3.4715549
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4146647
EFN;HistoricalVolatility;2.6627342
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9882027
EFR;HistoricalVolatility;5.1888973
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5666918
EGLX;HistoricalVolatility;6.4632359
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3897077
ELD;HistoricalVolatility;3.5486852
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6460557
EMA;HistoricalVolatility;1.0199912
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0599736
EMP.A;HistoricalVolatility;1.5236183
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5708550
ENB;HistoricalVolatility;1.4206322
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2618965
EQX;HistoricalVolatility;4.2048233
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6144698
ERF;HistoricalVolatility;3.4371559
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3114678
ERO;HistoricalVolatility;4.2210272
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6630815
ETHH.B;HistoricalVolatility;6.8592598
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5777794
ETHQ;HistoricalVolatility;6.8592598
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5777794
ETHR;HistoricalVolatility;6.8592598
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5777794
ETHX.B;HistoricalVolatility;6.8592598
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5777794
EXE;HistoricalVolatility;2.2273474
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6820422
FCRu;HistoricalVolatility;1.4127609
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2382827
FM;HistoricalVolatility;3.9898541
FM;LiquidityPremium;0
FM;MarginInterval;11.9695623
FNV;HistoricalVolatility;2.1793950
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5381850
FOOD;HistoricalVolatility;4.3342203
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0026608
FR;HistoricalVolatility;3.7989093
FR;LiquidityPremium;0
FR;MarginInterval;11.3967279
FRU;HistoricalVolatility;2.7736238
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3208715
FTS;HistoricalVolatility;1.1140944
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3422832
FTT;HistoricalVolatility;1.9835354
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9506063
FVI;HistoricalVolatility;4.7892743
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3678229
GEI;HistoricalVolatility;2.3117436
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9352308
GFL;HistoricalVolatility;2.5210095
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5630284
GIB.A;HistoricalVolatility;1.5033402
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5100205
GIL;HistoricalVolatility;3.0646447
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1939341
GLXY;HistoricalVolatility;9.2746730
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.8240189
GOOS;HistoricalVolatility;3.5680538
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7041613
GRTu;HistoricalVolatility;1.9122425
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7367274
GWO;HistoricalVolatility;1.4684198
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4052594
H;HistoricalVolatility;0.9734023
H;LiquidityPremium;0
H;MarginInterval;2.9202070
HBM;HistoricalVolatility;4.0890551
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2671652
HCG;HistoricalVolatility;2.4729328
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4187984
HEXO;HistoricalVolatility;6.7498264
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2494792
HGD;HistoricalVolatility;4.8962513
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6887540
HGU;HistoricalVolatility;4.6263554
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8790661
HMMJ;HistoricalVolatility;3.9016383
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7049150
HND;HistoricalVolatility;7.0399870
HND;LiquidityPremium;0
HND;MarginInterval;21.1199609
HNU;HistoricalVolatility;6.9535693
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8607079
HOD;HistoricalVolatility;5.0820792
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2462375
HPR;HistoricalVolatility;0.7418767
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2256302
HR1;HistoricalVolatility;1.5326905
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5980714
HUT;HistoricalVolatility;11.7109135
HUT;LiquidityPremium;0
HUT;MarginInterval;35.1327406
HWX;HistoricalVolatility;4.1839337
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5518011
HXT;HistoricalVolatility;1.1531163
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4593490
IAG;HistoricalVolatility;1.8584930
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5754790
IFC;HistoricalVolatility;1.3041816
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9125447
IFP;HistoricalVolatility;3.3484255
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0452766
IGM;HistoricalVolatility;1.6163184
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8489552
IMG;HistoricalVolatility;3.6029217
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8087651
IMO;HistoricalVolatility;2.4640307
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3920921
INE;HistoricalVolatility;2.7126642
INE;LiquidityPremium;0
INE;MarginInterval;8.1379927
IPL1;HistoricalVolatility;2.1657167
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4971501
ITP;HistoricalVolatility;3.1484127
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4452380
IVN;HistoricalVolatility;4.4096193
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2288578
K;HistoricalVolatility;3.3193363
K;LiquidityPremium;0
K;MarginInterval;9.9580088
KEY;HistoricalVolatility;1.7424372
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2273115
KL;HistoricalVolatility;3.4815582
KL;LiquidityPremium;0
KL;MarginInterval;10.4446747
KL1;HistoricalVolatility;4.2982602
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8947807
KNT;HistoricalVolatility;3.3892864
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1678592
KXS;HistoricalVolatility;3.0242233
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0726700
L;HistoricalVolatility;1.3006012
L;LiquidityPremium;0
L;MarginInterval;3.9018037
LAC;HistoricalVolatility;6.9306838
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7920513
LB;HistoricalVolatility;1.7738745
LB;LiquidityPremium;0
LB;MarginInterval;5.3216236
LEV;HistoricalVolatility;4.9215994
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7647982
LGB;HistoricalVolatility;1.0626672
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1880016
LIF;HistoricalVolatility;2.8832412
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6497236
LNR;HistoricalVolatility;2.4081764
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2245291
LSPD;HistoricalVolatility;5.4217094
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2651283
LUG;HistoricalVolatility;3.8231140
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4693419
LUN;HistoricalVolatility;4.0061482
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0184445
LWRK;HistoricalVolatility;1.4400030
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3200091
MAG;HistoricalVolatility;3.5023423
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5070270
MAXR;HistoricalVolatility;4.5398627
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6195880
MDI;HistoricalVolatility;3.3637258
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0911775
MEG;HistoricalVolatility;5.0279797
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0839390
MFC;HistoricalVolatility;2.0750068
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2250204
MFI;HistoricalVolatility;1.9846067
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9538200
MG;HistoricalVolatility;2.3273901
MG;LiquidityPremium;0
MG;MarginInterval;6.9821704
MRE;HistoricalVolatility;2.7837424
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3512272
MRU;HistoricalVolatility;1.3133232
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9399697
MTL;HistoricalVolatility;2.1921610
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5764831
MX;HistoricalVolatility;3.2605664
MX;LiquidityPremium;0
MX;MarginInterval;9.7816993
NA;HistoricalVolatility;1.6961861
NA;LiquidityPremium;0
NA;MarginInterval;5.0885583
NEPT;HistoricalVolatility;5.7965241
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3895723
NFI;HistoricalVolatility;3.3089175
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9267524
NG;HistoricalVolatility;5.7623079
NG;LiquidityPremium;0
NG;MarginInterval;17.2869238
NGD;HistoricalVolatility;5.0141873
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0425620
NGT;HistoricalVolatility;2.6405697
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9217092
NPI;HistoricalVolatility;1.5579650
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6738950
NTR;HistoricalVolatility;2.4831511
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4494533
NVEI;HistoricalVolatility;8.0390441
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.1171322
NWHu;HistoricalVolatility;1.5279615
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5838844
NXE;HistoricalVolatility;4.7888231
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3664693
OGC;HistoricalVolatility;4.2873051
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8619152
OGI;HistoricalVolatility;6.9921027
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9763080
OLA;HistoricalVolatility;5.2194548
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6583644
ONEX;HistoricalVolatility;1.9457209
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8371627
OR;HistoricalVolatility;2.7728020
OR;LiquidityPremium;0
OR;MarginInterval;8.3184060
OSK;HistoricalVolatility;7.4747779
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4243338
OTEX;HistoricalVolatility;1.6669930
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0009789
OVV;HistoricalVolatility;4.5936999
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7810996
PAAS;HistoricalVolatility;3.0895468
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2686405
PBH;HistoricalVolatility;1.5380562
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6141687
PD;HistoricalVolatility;3.7271133
PD;LiquidityPremium;0
PD;MarginInterval;11.1813400
PEY;HistoricalVolatility;3.2479083
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7437249
PKI;HistoricalVolatility;1.9566763
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8700289
POU;HistoricalVolatility;3.5462310
POU;LiquidityPremium;0
POU;MarginInterval;10.6386930
POW;HistoricalVolatility;1.4848545
POW;LiquidityPremium;0
POW;MarginInterval;4.4545634
PPL;HistoricalVolatility;1.7649041
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2947124
PRMW;HistoricalVolatility;4.0192898
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0578695
PSK;HistoricalVolatility;2.7369270
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2107811
PVG;HistoricalVolatility;4.6981794
PVG;LiquidityPremium;0
PVG;MarginInterval;14.0945383
PXT;HistoricalVolatility;3.6325346
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8976039
PYR;HistoricalVolatility;5.8196151
PYR;LiquidityPremium;0
PYR;MarginInterval;17.4588453
QBR.B;HistoricalVolatility;1.4703623
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4110869
QSR;HistoricalVolatility;1.7335018
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2005053
RBA;HistoricalVolatility;2.2671294
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8013882
RCI.B;HistoricalVolatility;1.4979540
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4938619
REAL;HistoricalVolatility;4.1726534
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5179603
REIu;HistoricalVolatility;1.3585453
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0756359
RFP;HistoricalVolatility;4.1473600
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4420801
RFP1;HistoricalVolatility;4.1721105
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5163316
RNW;HistoricalVolatility;1.6025462
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8076386
RUS;HistoricalVolatility;2.3081020
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9243059
RY;HistoricalVolatility;1.4308643
RY;LiquidityPremium;0
RY;MarginInterval;4.2925928
SAP;HistoricalVolatility;1.5091184
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5273551
SCF;HistoricalVolatility;1.1535130
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4605391
SCG;HistoricalVolatility;1.1689147
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5067441
SCL;HistoricalVolatility;3.5002386
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5007158
SCR1;HistoricalVolatility;9.3383957
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.0151871
SDV;HistoricalVolatility;0.4805859
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8007300
SDV22DC16;HistoricalVolatility;0.4805859
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8007300
SDV23DC15;HistoricalVolatility;1.3944039
SDV23DC15;LiquidityPremium;0
