ABX;HistoricalVolatility;2.9846132
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9538397
AC;HistoricalVolatility;3.9200848
AC;LiquidityPremium;0
AC;MarginInterval;11.7602543
ACB;HistoricalVolatility;6.8588906
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5766717
ACO.X;HistoricalVolatility;1.3012669
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9038007
ACQ;HistoricalVolatility;3.8670315
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6010944
ADu;HistoricalVolatility;2.4024505
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2073514
AEM;HistoricalVolatility;3.4941517
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4824551
AEM1;HistoricalVolatility;3.6279480
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8838439
AGI;HistoricalVolatility;4.3478773
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0436318
AIF;HistoricalVolatility;2.6107131
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8321392
AIM;HistoricalVolatility;2.5604979
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6814936
ALA;HistoricalVolatility;1.6036940
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8110820
APu;HistoricalVolatility;1.8652233
APu;LiquidityPremium;0
APu;MarginInterval;5.5956698
AQN;HistoricalVolatility;2.0625875
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1877625
ARE;HistoricalVolatility;2.6047416
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8142247
ARX;HistoricalVolatility;2.7717350
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3152050
AT;HistoricalVolatility;7.9400229
AT;LiquidityPremium;0
AT;MarginInterval;23.8200686
ATA;HistoricalVolatility;3.2704730
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8114191
ATD;HistoricalVolatility;1.9537162
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8611485
ATZ;HistoricalVolatility;2.7619221
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2857662
AXu;HistoricalVolatility;2.0705936
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2117807
BAM.A;HistoricalVolatility;2.0638440
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1915319
BAM1;HistoricalVolatility;1.6994205
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0982615
BAM2;HistoricalVolatility;1.9312167
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7936501
BAX;HistoricalVolatility;0.0382187
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1432034
BAX22AP14;HistoricalVolatility;0.0382187
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1432034
BAX22DC19;HistoricalVolatility;0.0557701
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2089677
BAX22JN13;HistoricalVolatility;0.0382187
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1432034
BAX22MR14;HistoricalVolatility;0.0382187
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1432034
BAX22MY16;HistoricalVolatility;0.0382187
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1432034
BAX22SP19;HistoricalVolatility;0.0557701
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2089677
BAX23DC18;HistoricalVolatility;0.0578488
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2167563
BAX23JN19;HistoricalVolatility;0.0578488
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2167563
BAX23MR13;HistoricalVolatility;0.0578488
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2167563
BAX23SP18;HistoricalVolatility;0.0578488
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2167563
BAX24DC16;HistoricalVolatility;0.0516647
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1935849
BAX24JN17;HistoricalVolatility;0.0516647
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1935849
BAX24MR18;HistoricalVolatility;0.0516647
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1935849
BAX24SP16;HistoricalVolatility;0.0516647
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1935849
BB;HistoricalVolatility;3.6660754
BB;LiquidityPremium;0
BB;MarginInterval;10.9982263
BBD.B;HistoricalVolatility;3.9972078
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9916233
BBUu;HistoricalVolatility;2.1850536
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.5551607
BCE;HistoricalVolatility;1.2619210
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7857630
BDGI;HistoricalVolatility;2.4789548
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4368645
BEIu;HistoricalVolatility;1.6282248
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8846744
BEPC;HistoricalVolatility;2.3936846
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1810537
BEPu;HistoricalVolatility;1.7005430
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1016289
BHC;HistoricalVolatility;3.2135419
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6406257
BIPu;HistoricalVolatility;2.0417592
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1252775
BIR;HistoricalVolatility;3.5985680
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7957041
BLDP;HistoricalVolatility;4.8661594
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5984781
BLX;HistoricalVolatility;2.6254144
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8762433
BMO;HistoricalVolatility;1.6604043
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9812129
BNS;HistoricalVolatility;1.4905647
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4716940
BTCC.B;HistoricalVolatility;6.6894998
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0684994
BTCQ;HistoricalVolatility;6.6894998
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0684994
BTCX.B;HistoricalVolatility;6.6894998
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0684994
BTE;HistoricalVolatility;3.9169177
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7507531
BTO;HistoricalVolatility;3.3955513
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1866538
CAE;HistoricalVolatility;2.5559565
CAE;LiquidityPremium;0
CAE;MarginInterval;7.6678694
CARu;HistoricalVolatility;1.4809026
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4427079
CAS;HistoricalVolatility;2.5108391
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5325172
CCA;HistoricalVolatility;1.3944078
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1832234
CCL.B;HistoricalVolatility;1.7481723
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2445169
CCO;HistoricalVolatility;3.7449975
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2349924
CF;HistoricalVolatility;2.6460619
CF;LiquidityPremium;0
CF;MarginInterval;7.9381857
CFP;HistoricalVolatility;2.6523070
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9569209
CG;HistoricalVolatility;4.9159445
CG;LiquidityPremium;0
CG;MarginInterval;14.7478335
CGB;HistoricalVolatility;0.4419234
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3257703
CGF;HistoricalVolatility;0.2794751
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8384254
CGX;HistoricalVolatility;2.5993852
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7981556
CGZ;HistoricalVolatility;0.1202220
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3606661
CHEu;HistoricalVolatility;2.2813017
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8439050
CHPu;HistoricalVolatility;1.2592148
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7776445
CIA;HistoricalVolatility;5.6050242
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8150725
CIX;HistoricalVolatility;2.0134692
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0404075
CJ;HistoricalVolatility;4.9392735
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8178206
CJR.B;HistoricalVolatility;2.0579188
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1737563
CLS;HistoricalVolatility;3.2882267
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8646801
CM;HistoricalVolatility;1.7530058
CM;LiquidityPremium;0
CM;MarginInterval;5.2590173
CNQ;HistoricalVolatility;2.8937083
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6811249
CNR;HistoricalVolatility;1.5978068
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7934204
CP;HistoricalVolatility;1.9529935
CP;LiquidityPremium;0
CP;MarginInterval;5.8589805
CPG;HistoricalVolatility;3.4510519
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3531557
CPX;HistoricalVolatility;1.4834038
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4502114
CRA;HistoricalVolatility;0.0181850
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0681384
CRA21DC15;HistoricalVolatility;0.0181850
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0681384
CRA22DC21;HistoricalVolatility;0.0479274
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1795814
CRA22JN15;HistoricalVolatility;0.0476196
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1784283
CRA22MR16;HistoricalVolatility;0.0181850
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0681384
CRA22SP21;HistoricalVolatility;0.0476196
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1784283
CRA23DC20;HistoricalVolatility;0.0479844
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1797952
CRA23JN21;HistoricalVolatility;0.0479274
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1795814
CRA23MR15;HistoricalVolatility;0.0479274
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1795814
CRA23SP20;HistoricalVolatility;0.0479274
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1795814
CRA24JN19;HistoricalVolatility;0.0479844
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1797952
CRA24MR20;HistoricalVolatility;0.0479844
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1797952
CRA24SP18;HistoricalVolatility;0.0479844
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1797952
CRON;HistoricalVolatility;4.5737032
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7211096
CRRu;HistoricalVolatility;1.4436991
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3310974
CS;HistoricalVolatility;3.7399815
CS;LiquidityPremium;0
CS;MarginInterval;11.2199444
CSHu;HistoricalVolatility;2.1189426
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3568277
CTC.A;HistoricalVolatility;1.6013733
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8041200
CTS;HistoricalVolatility;4.1073551
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3220654
CU;HistoricalVolatility;1.2537020
CU;LiquidityPremium;0
CU;MarginInterval;3.7611061
CUF1;HistoricalVolatility;1.4934700
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4804100
CVE;HistoricalVolatility;3.6897361
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0692084
CVE1;HistoricalVolatility;2.7079951
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1239853
CWB;HistoricalVolatility;2.0266862
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0800585
CWEB;HistoricalVolatility;5.2138380
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6415141
DFY;HistoricalVolatility;3.8761271
DFY;LiquidityPremium;0
DFY;MarginInterval;11.6283813
DIRu;HistoricalVolatility;1.7441922
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2325766
DND;HistoricalVolatility;3.9033469
DND;LiquidityPremium;0
DND;MarginInterval;11.7100406
DOL;HistoricalVolatility;1.4509178
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3527534
DOO;HistoricalVolatility;2.6801038
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0403115
DPM;HistoricalVolatility;3.5641104
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6923313
DRM;HistoricalVolatility;2.5378069
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6134208
DSG;HistoricalVolatility;2.1700044
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5100133
Du;HistoricalVolatility;2.2391674
Du;LiquidityPremium;0
Du;MarginInterval;6.7175022
EBIT;HistoricalVolatility;6.6894998
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0684994
ECN;HistoricalVolatility;2.5824507
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7473521
ECN1;HistoricalVolatility;2.5515353
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6546059
EDR;HistoricalVolatility;4.1869631
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5608893
EDV;HistoricalVolatility;3.4601965
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3805894
EFN;HistoricalVolatility;2.8699767
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6099300
EFR;HistoricalVolatility;5.1200644
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3601931
EGLX;HistoricalVolatility;6.5224696
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5674089
ELD;HistoricalVolatility;3.5472581
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6417742
EMA;HistoricalVolatility;1.0470708
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1412125
EMO;HistoricalVolatility;13.8706900
EMO;LiquidityPremium;0
EMO;MarginInterval;41.6120700
EMP.A;HistoricalVolatility;1.5223395
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5670184
ENB;HistoricalVolatility;1.4169015
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2507046
EQX;HistoricalVolatility;4.5592703
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6778109
ERF;HistoricalVolatility;3.2977959
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8933876
ERO;HistoricalVolatility;4.2357621
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7072864
ETHH.B;HistoricalVolatility;6.6894998
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0684994
ETHQ;HistoricalVolatility;6.6894998
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0684994
ETHR;HistoricalVolatility;6.6894998
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0684994
ETHX.B;HistoricalVolatility;6.6894998
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0684994
EXE;HistoricalVolatility;2.1552394
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4657183
FCRu;HistoricalVolatility;1.3689466
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1068398
FM;HistoricalVolatility;3.9486983
FM;LiquidityPremium;0
FM;MarginInterval;11.8460950
FNV;HistoricalVolatility;2.3830141
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1490422
FOOD;HistoricalVolatility;4.3698290
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1094869
FR;HistoricalVolatility;3.8605312
FR;LiquidityPremium;0
FR;MarginInterval;11.5815936
FRU;HistoricalVolatility;2.6572424
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9717273
FTS;HistoricalVolatility;1.1765791
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5297373
FTT;HistoricalVolatility;2.0439826
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1319479
FVI;HistoricalVolatility;4.6323292
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8969877
GEI;HistoricalVolatility;2.3816359
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1449077
GFL;HistoricalVolatility;2.4869226
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4607677
GIB.A;HistoricalVolatility;1.6020493
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8061478
GIL;HistoricalVolatility;3.1186905
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3560715
GLXY;HistoricalVolatility;9.0884394
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2653182
GOOS;HistoricalVolatility;3.7571515
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2714544
GRTu;HistoricalVolatility;1.9566575
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8699725
GWO;HistoricalVolatility;1.5627746
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6883239
H;HistoricalVolatility;1.0034770
H;LiquidityPremium;0
H;MarginInterval;3.0104310
HBM;HistoricalVolatility;3.9738779
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9216338
HCG;HistoricalVolatility;2.4691361
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4074084
HEXO;HistoricalVolatility;6.6767417
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0302250
HGD;HistoricalVolatility;5.4620095
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3860284
HGU;HistoricalVolatility;5.1830705
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5492114
HMMJ;HistoricalVolatility;3.7273394
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1820181
HND;HistoricalVolatility;7.5524996
HND;LiquidityPremium;0
HND;MarginInterval;22.6574988
HNU;HistoricalVolatility;7.3962916
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1888749
HOD;HistoricalVolatility;5.3292373
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9877118
HPR;HistoricalVolatility;0.7613511
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2840532
HR1;HistoricalVolatility;1.5288974
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5866922
HUT;HistoricalVolatility;11.3359271
HUT;LiquidityPremium;0
HUT;MarginInterval;34.0077812
HWX;HistoricalVolatility;4.1598424
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4795273
HXT;HistoricalVolatility;1.1946394
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5839183
IAG;HistoricalVolatility;1.9414640
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8243920
IFC;HistoricalVolatility;1.3906745
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1720236
IFP;HistoricalVolatility;3.4158321
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2474964
IGM;HistoricalVolatility;1.6394395
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9183185
IMG;HistoricalVolatility;3.6947773
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0843320
IMO;HistoricalVolatility;2.3300596
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9901789
INE;HistoricalVolatility;2.7241598
INE;LiquidityPremium;0
INE;MarginInterval;8.1724794
IPL1;HistoricalVolatility;2.1690465
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5071395
ITP;HistoricalVolatility;3.0678764
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2036293
IVN;HistoricalVolatility;4.5696004
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7088013
K;HistoricalVolatility;3.6006297
K;LiquidityPremium;0
K;MarginInterval;10.8018892
KEY;HistoricalVolatility;1.7442035
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2326105
KNT;HistoricalVolatility;3.6649187
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9947560
KXS;HistoricalVolatility;3.1094891
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3284672
L;HistoricalVolatility;1.5406962
L;LiquidityPremium;0
L;MarginInterval;4.6220887
LAC;HistoricalVolatility;6.6168188
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8504565
LB;HistoricalVolatility;1.8153134
LB;LiquidityPremium;0
LB;MarginInterval;5.4459402
LEV;HistoricalVolatility;4.7910210
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3730631
LGB;HistoricalVolatility;1.0612049
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1836147
LIF;HistoricalVolatility;2.7427193
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2281580
LNR;HistoricalVolatility;2.6902673
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0708019
LSPD;HistoricalVolatility;5.6301005
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8903014
LUG;HistoricalVolatility;3.9091489
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7274466
LUN;HistoricalVolatility;3.9077781
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7233342
LWRK;HistoricalVolatility;1.5272340
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5817020
MAG;HistoricalVolatility;3.4300969
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2902906
MAXR;HistoricalVolatility;4.7583289
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2749867
MDI;HistoricalVolatility;3.6762680
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0288041
MEG;HistoricalVolatility;4.9421888
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8265664
MFC;HistoricalVolatility;2.1130094
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3390282
MFI;HistoricalVolatility;2.2244380
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6733141
MG;HistoricalVolatility;2.7005281
MG;LiquidityPremium;0
MG;MarginInterval;8.1015844
MRE;HistoricalVolatility;2.8718946
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6156838
MRU;HistoricalVolatility;1.4029127
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2087382
MTL;HistoricalVolatility;2.1368396
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4105189
MX;HistoricalVolatility;3.1890394
MX;LiquidityPremium;0
MX;MarginInterval;9.5671183
NA;HistoricalVolatility;1.7694576
NA;LiquidityPremium;0
NA;MarginInterval;5.3083729
NEPT;HistoricalVolatility;5.9269723
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7809168
NFI;HistoricalVolatility;3.0570857
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1712572
NG;HistoricalVolatility;5.9786022
NG;LiquidityPremium;0
NG;MarginInterval;17.9358065
NGD;HistoricalVolatility;5.2222169
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6666507
NGT;HistoricalVolatility;2.9210481
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7631443
NPI;HistoricalVolatility;1.6400709
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9202126
NTR;HistoricalVolatility;2.7748019
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3244057
NVEI;HistoricalVolatility;7.6666127
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9998381
NWHu;HistoricalVolatility;1.4856578
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4569734
NXE;HistoricalVolatility;4.8020163
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4060490
OGC;HistoricalVolatility;4.5466399
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6399196
OGI;HistoricalVolatility;6.7663573
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2990718
OLA;HistoricalVolatility;5.4915068
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4745205
ONEX;HistoricalVolatility;1.9338931
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8016793
OR;HistoricalVolatility;3.0030553
OR;LiquidityPremium;0
OR;MarginInterval;9.0091659
OSK;HistoricalVolatility;7.7934198
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3802593
OTEX;HistoricalVolatility;1.6613295
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9839886
OVV;HistoricalVolatility;4.5495650
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6486949
PAAS;HistoricalVolatility;3.2877924
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8633771
PBH;HistoricalVolatility;1.6219653
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8658960
PD;HistoricalVolatility;3.9260491
PD;LiquidityPremium;0
PD;MarginInterval;11.7781473
PEY;HistoricalVolatility;3.1464841
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4394522
PKI;HistoricalVolatility;2.1257801
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3773402
POU;HistoricalVolatility;3.5624197
POU;LiquidityPremium;0
POU;MarginInterval;10.6872590
POW;HistoricalVolatility;1.5557240
POW;LiquidityPremium;0
POW;MarginInterval;4.6671720
PPL;HistoricalVolatility;1.7599512
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2798535
PRMW;HistoricalVolatility;4.0536719
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1610158
PSK;HistoricalVolatility;2.6381002
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9143007
PVG;HistoricalVolatility;4.3890212
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1670635
PXT;HistoricalVolatility;3.6458427
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9375281
PYR;HistoricalVolatility;6.2265843
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6797529
QBR.B;HistoricalVolatility;1.6332155
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8996464
QSR;HistoricalVolatility;1.7225124
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1675372
RBA;HistoricalVolatility;2.5410472
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6231417
RCI.B;HistoricalVolatility;1.4714620
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4143861
REAL;HistoricalVolatility;4.0558029
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1674086
REIu;HistoricalVolatility;1.3809454
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1428361
RFP;HistoricalVolatility;4.4148501
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2445503
RNW;HistoricalVolatility;1.7491195
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2473585
RUS;HistoricalVolatility;2.3598358
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0795073
RY;HistoricalVolatility;1.5264251
RY;LiquidityPremium;0
RY;MarginInterval;4.5792753
SAP;HistoricalVolatility;1.5337031
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6011094
SCF;HistoricalVolatility;1.1876753
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5630258
SCG;HistoricalVolatility;1.2094025
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6282075
SCL;HistoricalVolatility;3.2768220
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8304661
SCR1;HistoricalVolatility;8.3770271
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.1310813
SDV;HistoricalVolatility;0.7394316
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7706113
SDV22DC16;HistoricalVolatility;0.7394316
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7706113
SDV23DC15;HistoricalVolatility;1.1894333
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4567440
SDV24DC20;HistoricalVolatility;0.9249789
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4658474
SDV25DC19;HistoricalVolatility;0.9249789
