AAV;HistoricalVolatility;4.3882952
AAV;LiquidityPremium;0
AAV;MarginInterval;13.1648856
ABX;HistoricalVolatility;3.0167403
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0502208
AC;HistoricalVolatility;4.4712322
AC;LiquidityPremium;0
AC;MarginInterval;13.4136966
ACB;HistoricalVolatility;7.8286521
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4859564
ACB1;HistoricalVolatility;7.5475975
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.6427926
ACO.X;HistoricalVolatility;2.4367335
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.3102006
ACQ;HistoricalVolatility;4.882039
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6461171
ADu;HistoricalVolatility;4.0660937
ADu;LiquidityPremium;0
ADu;MarginInterval;12.198281
AEM;HistoricalVolatility;3.1511286
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4533858
AGF.B;HistoricalVolatility;3.3617784
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.0853351
AGI;HistoricalVolatility;4.0282578
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0847735
AIF;HistoricalVolatility;2.6843964
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0531892
AIM;HistoricalVolatility;3.2141913
AIM;LiquidityPremium;0
AIM;MarginInterval;9.642574
ALA;HistoricalVolatility;3.4176537
ALA;LiquidityPremium;0
ALA;MarginInterval;10.252961
APHA;HistoricalVolatility;7.3269868
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9809604
APu;HistoricalVolatility;2.3281339
APu;LiquidityPremium;0
APu;MarginInterval;6.9844017
AQN;HistoricalVolatility;2.2387821
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7163462
ARE;HistoricalVolatility;2.459791
ARE;LiquidityPremium;0
ARE;MarginInterval;7.379373
ARX;HistoricalVolatility;3.6994996
ARX;LiquidityPremium;0
ARX;MarginInterval;11.0984989
ATA;HistoricalVolatility;2.4184121
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2552363
ATD.B;HistoricalVolatility;2.1651437
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4954311
ATZ;HistoricalVolatility;3.6065768
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8197303
AUP;HistoricalVolatility;8.3307212
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9921635
AXu;HistoricalVolatility;3.0944492
AXu;LiquidityPremium;0
AXu;MarginInterval;9.2833475
BAD;HistoricalVolatility;2.7395555
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2186666
BAM.A;HistoricalVolatility;2.6306496
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.8919488
BAX;HistoricalVolatility;0.0282504
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1058529
BAX20DC14;HistoricalVolatility;0.0282504
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1058529
BAX20NV16;HistoricalVolatility;0.0282504
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1058529
BAX21DC13;HistoricalVolatility;0.0434333
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1627422
BAX21JA18;HistoricalVolatility;0.0282504
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1058529
BAX21JN14;HistoricalVolatility;0.036119
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1353359
BAX21MR15;HistoricalVolatility;0.0282504
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1058529
BAX21SP13;HistoricalVolatility;0.036119
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1353359
BAX22DC19;HistoricalVolatility;0.045581
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1707896
BAX22JN13;HistoricalVolatility;0.0434333
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1627422
BAX22MR14;HistoricalVolatility;0.0434333
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1627422
BAX22SP19;HistoricalVolatility;0.0434333
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1627422
BAX23JN19;HistoricalVolatility;0.045581
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1707896
BAX23MR13;HistoricalVolatility;0.045581
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1707896
BAX23SP18;HistoricalVolatility;0.045581
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1707896
BB;HistoricalVolatility;3.8361508
BB;LiquidityPremium;0
BB;MarginInterval;11.5084524
BBD.B;HistoricalVolatility;4.9820252
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9460757
BBUu;HistoricalVolatility;3.1750596
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5251789
BCE;HistoricalVolatility;1.7482074
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2446223
BEIu;HistoricalVolatility;3.359941
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.0798229
BEP1;HistoricalVolatility;3.1557768
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.4673305
BEPu;HistoricalVolatility;2.8729992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.6189976
BHC;HistoricalVolatility;3.9753264
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9259793
BIPu;HistoricalVolatility;2.7488245
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.2464736
BIR;HistoricalVolatility;4.7788223
BIR;LiquidityPremium;0
BIR;MarginInterval;14.336467
BLDP;HistoricalVolatility;5.5537716
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6613149
BLX;HistoricalVolatility;2.623274
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8698219
BMO;HistoricalVolatility;2.4834159
BMO;LiquidityPremium;0
BMO;MarginInterval;7.4502478
BNS;HistoricalVolatility;2.1257359
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3772078
BPYu;HistoricalVolatility;3.7235645
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.1706934
BTE;HistoricalVolatility;6.330604
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9918121
BTO;HistoricalVolatility;4.2871721
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8615164
BYD;HistoricalVolatility;2.3705826
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1117477
CAE;HistoricalVolatility;3.5402785
CAE;LiquidityPremium;0
CAE;MarginInterval;10.6208356
CARu;HistoricalVolatility;1.9430865
CARu;LiquidityPremium;0
CARu;MarginInterval;5.8292594
CAS;HistoricalVolatility;2.8122305
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4366914
CCA;HistoricalVolatility;2.456685
CCA;LiquidityPremium;0
CCA;MarginInterval;7.3700549
CCL.B;HistoricalVolatility;2.2860194
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8580581
CCO;HistoricalVolatility;2.7094905
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1284716
CF;HistoricalVolatility;3.1602735
CF;LiquidityPremium;0
CF;MarginInterval;9.4808205
CFP;HistoricalVolatility;3.6692815
CFP;LiquidityPremium;0
CFP;MarginInterval;11.0078444
CG;HistoricalVolatility;4.3079977
CG;LiquidityPremium;0
CG;MarginInterval;12.9239931
CGB;HistoricalVolatility;0.4179292
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2537875
CGF;HistoricalVolatility;0.2039865
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6119595
CGX;HistoricalVolatility;6.0618941
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1856823
CGZ;HistoricalVolatility;0.1215278
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3645834
CHEu;HistoricalVolatility;3.8389125
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5167376
CHR;HistoricalVolatility;5.2399773
CHR;LiquidityPremium;0
CHR;MarginInterval;15.719932
CIGI;HistoricalVolatility;3.4250286
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.2750858
CIX;HistoricalVolatility;2.6214427
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8643282
CJ;HistoricalVolatility;5.6709214
CJ;LiquidityPremium;0
CJ;MarginInterval;17.0127641
CJR.B;HistoricalVolatility;4.0183547
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.0550641
CLS;HistoricalVolatility;3.5982999
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7948996
CM;HistoricalVolatility;2.1603529
CM;LiquidityPremium;0
CM;MarginInterval;6.4810586
CNQ;HistoricalVolatility;4.1236863
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.3710588
CNR;HistoricalVolatility;1.7928769
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3786307
CP;HistoricalVolatility;2.0190466
CP;LiquidityPremium;0
CP;MarginInterval;6.0571397
CPG;HistoricalVolatility;5.3477717
CPG;LiquidityPremium;0
CPG;MarginInterval;16.043315
CPX;HistoricalVolatility;2.6242024
CPX;LiquidityPremium;0
CPX;MarginInterval;7.8726072
CRA;HistoricalVolatility;0.0239643
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0897929
CRA20DC16;HistoricalVolatility;0.0239643
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0897929
CRA20SP16;HistoricalVolatility;0.0239643
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0897929
CRA21DC15;HistoricalVolatility;0.0350374
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1312833
CRA21JN16;HistoricalVolatility;0.0285504
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1069768
CRA21MR17;HistoricalVolatility;0.0285504
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1069768
CRA21SP15;HistoricalVolatility;0.0350374
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1312833
CRA22DC21;HistoricalVolatility;0.0445990
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1671101
CRA22JN15;HistoricalVolatility;0.0350374
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1312833
CRA22MR16;HistoricalVolatility;0.0350374
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1312833
CRA22SP21;HistoricalVolatility;0.0445990
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1671101
CRA23JN21;HistoricalVolatility;0.0445990
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1671101
CRA23MR15;HistoricalVolatility;0.0445990
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1671101
CRON;HistoricalVolatility;5.8567293
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5701879
CRRu;HistoricalVolatility;2.0141453
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.042436
CSHu;HistoricalVolatility;2.7842434
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.3527301
CTC.A;HistoricalVolatility;2.8714051
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.6142152
CU;HistoricalVolatility;2.1786765
CU;LiquidityPremium;0
CU;MarginInterval;6.5360294
CUFu;HistoricalVolatility;2.7874043
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.362213
CVE;HistoricalVolatility;5.1454205
CVE;LiquidityPremium;0
CVE;MarginInterval;15.4362615
CWB;HistoricalVolatility;2.6713781
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0141343
CWEB;HistoricalVolatility;6.654712
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9641361
DIRu;HistoricalVolatility;2.4398951
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.3196852
DOL;HistoricalVolatility;1.7800963
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3402889
DOO;HistoricalVolatility;4.111232
DOO;LiquidityPremium;0
DOO;MarginInterval;12.3336961
DPM;HistoricalVolatility;4.4668478
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4005435
DRM;HistoricalVolatility;2.5370758
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6112273
DSG;HistoricalVolatility;2.2111106
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6333318
Du;HistoricalVolatility;3.06377
Du;LiquidityPremium;0
Du;MarginInterval;9.1913099
EDR;HistoricalVolatility;4.9900542
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9701625
EDV;HistoricalVolatility;4.3356446
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0069339
EDV1;HistoricalVolatility;4.6748981
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0246943
EFN;HistoricalVolatility;2.9224942
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7674826
EFX;HistoricalVolatility;4.0628201
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1884603
ELD;HistoricalVolatility;4.3064296
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9192888
EMA;HistoricalVolatility;1.8485958
EMA;LiquidityPremium;0
EMA;MarginInterval;5.5457875
EMP.A;HistoricalVolatility;2.3961992
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1885977
ENB;HistoricalVolatility;2.4038211
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2114633
EQX;HistoricalVolatility;3.669148
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0074441
ERF;HistoricalVolatility;4.9729952
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9189855
ERO;HistoricalVolatility;4.3588122
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0764367
ESI;HistoricalVolatility;7.8865424
ESI;LiquidityPremium;0
ESI;MarginInterval;23.6596272
EXE;HistoricalVolatility;2.4876922
EXE;LiquidityPremium;0
EXE;MarginInterval;7.4630766
FCRu;HistoricalVolatility;2.4719305
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.4157915
FM;HistoricalVolatility;4.9579315
FM;LiquidityPremium;0
FM;MarginInterval;14.8737946
FNV;HistoricalVolatility;2.4802165
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4406494
FR;HistoricalVolatility;4.5451551
FR;LiquidityPremium;0
FR;MarginInterval;13.6354654
FRU;HistoricalVolatility;3.8391752
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5175257
FTS;HistoricalVolatility;1.8661106
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5983318
FTT;HistoricalVolatility;2.3878761
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1636284
FVI;HistoricalVolatility;4.7782574
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3347722
G1;HistoricalVolatility;2.9169222
G1;LiquidityPremium;0
G1;MarginInterval;8.7507667
GC;HistoricalVolatility;3.3315491
GC;LiquidityPremium;0
GC;MarginInterval;9.9946472
GEI;HistoricalVolatility;3.1424488
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4273463
GIB.A;HistoricalVolatility;1.8294648
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4883945
GIL;HistoricalVolatility;3.2537499
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7612498
GOOS;HistoricalVolatility;4.6449235
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9347704
GRTu;HistoricalVolatility;2.239127
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7173811
GWO;HistoricalVolatility;2.4975053
GWO;LiquidityPremium;0
GWO;MarginInterval;7.492516
H;HistoricalVolatility;1.6555686
H;LiquidityPremium;0
H;MarginInterval;4.9667058
HBM;HistoricalVolatility;4.3049584
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9148751
HCG;HistoricalVolatility;3.1581245
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4743734
HEXO;HistoricalVolatility;9.0011349
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0034046
HGD;HistoricalVolatility;5.2576047
HGD;LiquidityPremium;0
HGD;MarginInterval;15.772814
HGU;HistoricalVolatility;5.3546152
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0638455
HMMJ;HistoricalVolatility;3.9980747
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9942242
HND;HistoricalVolatility;7.4541964
HND;LiquidityPremium;0
HND;MarginInterval;22.3625893
HNU;HistoricalVolatility;7.3792303
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1376908
HOD;HistoricalVolatility;8.3878034
HOD;LiquidityPremium;0
HOD;MarginInterval;25.1634101
HPR;HistoricalVolatility;1.4810293
HPR;LiquidityPremium;0
HPR;MarginInterval;4.443088
HRu;HistoricalVolatility;3.179219
HRu;LiquidityPremium;0
HRu;MarginInterval;9.537657
HSE;HistoricalVolatility;4.4136959
HSE;LiquidityPremium;0
HSE;MarginInterval;13.2410878
HXT;HistoricalVolatility;1.7333014
HXT;LiquidityPremium;0
HXT;MarginInterval;5.1999042
IAG;HistoricalVolatility;2.879335
IAG;LiquidityPremium;0
IAG;MarginInterval;8.638005
IFC;HistoricalVolatility;1.8157097
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4471291
IFP;HistoricalVolatility;4.083423
IFP;LiquidityPremium;0
IFP;MarginInterval;12.2502689
IGM;HistoricalVolatility;2.3717932
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1153797
IMG;HistoricalVolatility;4.435274
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3058219
IMO;HistoricalVolatility;3.5401356
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6204068
INE;HistoricalVolatility;2.4104824
INE;LiquidityPremium;0
INE;MarginInterval;7.2314471
IPL;HistoricalVolatility;4.1149396
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3448188
ITP;HistoricalVolatility;3.31631
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9489301
JE;HistoricalVolatility;15.949858
JE;LiquidityPremium;0
JE;MarginInterval;47.849574
JE1;HistoricalVolatility;15.9275335
JE1;LiquidityPremium;0
JE1;MarginInterval;47.7826006
JWEL;HistoricalVolatility;2.4228931
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2686794
K;HistoricalVolatility;3.8863114
K;LiquidityPremium;0
K;MarginInterval;11.6589343
KEL;HistoricalVolatility;5.6996884
KEL;LiquidityPremium;0
KEL;MarginInterval;17.0990653
KEY;HistoricalVolatility;3.7339928
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2019783
KL;HistoricalVolatility;3.8257096
KL;LiquidityPremium;0
KL;MarginInterval;11.4771289
KL1;HistoricalVolatility;4.356059
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0681769
KXS;HistoricalVolatility;2.9631061
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8893184
L;HistoricalVolatility;1.667211
L;LiquidityPremium;0
L;MarginInterval;5.001633
LAC;HistoricalVolatility;7.3653835
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0961504
LB;HistoricalVolatility;2.4238463
LB;LiquidityPremium;0
LB;MarginInterval;7.271539
LGB;HistoricalVolatility;0.9464344
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8393033
LIF;HistoricalVolatility;2.9399624
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8198872
LNR;HistoricalVolatility;2.7342328
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2026984
LSPD;HistoricalVolatility;8.922557
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.7676711
LUG;HistoricalVolatility;3.3075048
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9225143
LUN;HistoricalVolatility;3.7169998
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1509995
MAG;HistoricalVolatility;4.4813793
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4441378
MAXR;HistoricalVolatility;5.5183074
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5549222
MDI;HistoricalVolatility;3.637417
MDI;LiquidityPremium;0
MDI;MarginInterval;10.912251
MEG;HistoricalVolatility;5.9510309
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8530927
MFC;HistoricalVolatility;2.741302
MFC;LiquidityPremium;0
MFC;MarginInterval;8.223906
MFI;HistoricalVolatility;2.0399053
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1197159
MG;HistoricalVolatility;2.7354068
MG;LiquidityPremium;0
MG;MarginInterval;8.2062205
MIC;HistoricalVolatility;3.0112905
MIC;LiquidityPremium;0
MIC;MarginInterval;9.0338714
MRE;HistoricalVolatility;3.2474188
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7422563
MRU;HistoricalVolatility;1.4102884
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2308652
MSI;HistoricalVolatility;1.6516983
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9550948
MTL;HistoricalVolatility;3.3846206
MTL;LiquidityPremium;0
MTL;MarginInterval;10.1538618
MTY;HistoricalVolatility;5.1120274
MTY;LiquidityPremium;0
MTY;MarginInterval;15.3360822
MUX;HistoricalVolatility;5.016128
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0483841
MX;HistoricalVolatility;4.5036951
MX;LiquidityPremium;0
MX;MarginInterval;13.5110853
NA;HistoricalVolatility;2.5489346
NA;LiquidityPremium;0
NA;MarginInterval;7.6468037
NEPT;HistoricalVolatility;5.4849484
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4548451
NFI;HistoricalVolatility;4.2666773
NFI;LiquidityPremium;0
NFI;MarginInterval;12.800032
NG;HistoricalVolatility;4.2562904
NG;LiquidityPremium;0
NG;MarginInterval;12.7688713
NGD;HistoricalVolatility;5.0212549
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0637648
NGT;HistoricalVolatility;3.6711417
NGT;LiquidityPremium;0
NGT;MarginInterval;11.013425
NPI;HistoricalVolatility;2.2791466
NPI;LiquidityPremium;0
NPI;MarginInterval;6.8374399
NTR;HistoricalVolatility;2.5264768
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5794304
NVA;HistoricalVolatility;7.1912344
NVA;LiquidityPremium;0
NVA;MarginInterval;21.5737031
NWC;HistoricalVolatility;2.4226676
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2680028
NWHu;HistoricalVolatility;2.455435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.366305
OGC;HistoricalVolatility;4.5510693
OGC;LiquidityPremium;0
OGC;MarginInterval;13.653208
OGI;HistoricalVolatility;6.728923
OGI;LiquidityPremium;0
OGI;MarginInterval;20.186769
OLA;HistoricalVolatility;4.6533776
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9601328
ONEX;HistoricalVolatility;2.4355665
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3066996
OR;HistoricalVolatility;3.2557183
OR;LiquidityPremium;0
OR;MarginInterval;9.767155
OSB;HistoricalVolatility;4.0540978
OSB;LiquidityPremium;0
OSB;MarginInterval;12.1622934
OSK;HistoricalVolatility;6.0844254
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2532761
OTEX;HistoricalVolatility;2.1751933
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5255799
OVV;HistoricalVolatility;6.9430437
OVV;LiquidityPremium;0
OVV;MarginInterval;20.829131
PAAS;HistoricalVolatility;4.060202
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1806059
PBH;HistoricalVolatility;1.7740528
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3221583
PD;HistoricalVolatility;5.4484586
PD;LiquidityPremium;0
PD;MarginInterval;16.3453759
PEY;HistoricalVolatility;4.2432832
PEY;LiquidityPremium;0
PEY;MarginInterval;12.7298497
PKI;HistoricalVolatility;3.021135
PKI;LiquidityPremium;0
PKI;MarginInterval;9.0634049
POU;HistoricalVolatility;6.3670586
POU;LiquidityPremium;0
POU;MarginInterval;19.1011758
POW;HistoricalVolatility;2.8927064
POW;LiquidityPremium;0
POW;MarginInterval;8.6781193
PPL;HistoricalVolatility;4.1285356
PPL;LiquidityPremium;0
PPL;MarginInterval;12.3856067
PRMW;HistoricalVolatility;2.8344176
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.5032529
PSI;HistoricalVolatility;3.2279695
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6839086
PSK;HistoricalVolatility;3.2731587
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8194761
PVG;HistoricalVolatility;5.0406548
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1219644
PXT;HistoricalVolatility;3.368972
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1069161
QBR.B;HistoricalVolatility;1.822446
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4673379
QSR;HistoricalVolatility;2.7567368
QSR;LiquidityPremium;0
QSR;MarginInterval;8.2702104
RBA;HistoricalVolatility;2.2886599
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8659796
RCI.B;HistoricalVolatility;2.3489937
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.0469812
REAL;HistoricalVolatility;4.6342572
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9027715
REIu;HistoricalVolatility;2.6086413
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8259238
RFP;HistoricalVolatility;5.7619163
RFP;LiquidityPremium;0
RFP;MarginInterval;17.285749
RNW;HistoricalVolatility;2.2010631
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6031892
RUS;HistoricalVolatility;2.4947324
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4841972
RY;HistoricalVolatility;1.9517406
RY;LiquidityPremium;0
RY;MarginInterval;5.8552219
SAP;HistoricalVolatility;1.8270214
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4810643
SCF;HistoricalVolatility;1.7062068
SCF;LiquidityPremium;0
SCF;MarginInterval;5.1186204
SCL;HistoricalVolatility;9.071995
SCL;LiquidityPremium;0
SCL;MarginInterval;27.2159849
SEA;HistoricalVolatility;4.2167324
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6501973
SHOP;HistoricalVolatility;3.8883329
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6649988
SIA;HistoricalVolatility;2.9451638
SIA;LiquidityPremium;0
SIA;MarginInterval;8.8354913
SIL;HistoricalVolatility;5.4425934
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3277801
SIS;HistoricalVolatility;3.4551747
SIS;LiquidityPremium;0
SIS;MarginInterval;10.365524
SJ;HistoricalVolatility;2.0725501
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2176504
SJR.B;HistoricalVolatility;1.9264807
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.7794422
SLF;HistoricalVolatility;2.1959148
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5877445
SMJ;HistoricalVolatility;4.0290269
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0965518
SNC;HistoricalVolatility;3.4045167
SNC;LiquidityPremium;0
SNC;MarginInterval;10.21355
SOY;HistoricalVolatility;4.4416794
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3250381
SPB;HistoricalVolatility;2.4975439
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4926316
SRUu;HistoricalVolatility;2.5986183
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.795855
SSL;HistoricalVolatility;4.1953941
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5861824
SSRM;HistoricalVolatility;4.052466
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1573981
SSRM1;HistoricalVolatility;4.2344552
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7033657
STLC;HistoricalVolatility;4.210868
