AARu;HistoricalVolatility;1.0915606
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2746819
AAV;HistoricalVolatility;2.644671
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9340131
ABX;HistoricalVolatility;2.7774859
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3324578
AC;HistoricalVolatility;3.6489084
AC;LiquidityPremium;0
AC;MarginInterval;10.9467251
ACO.X;HistoricalVolatility;1.4705481
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4116443
ACQ;HistoricalVolatility;3.2407631
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7222892
AD;HistoricalVolatility;1.9668471
AD;LiquidityPremium;0
AD;MarginInterval;5.9005414
AEM;HistoricalVolatility;3.006898
AEM;LiquidityPremium;0
AEM;MarginInterval;9.020694
AFN;HistoricalVolatility;2.0007935
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0023805
AGF.B;HistoricalVolatility;2.1036064
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3108193
AGI;HistoricalVolatility;3.5883969
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7651907
AGI1;HistoricalVolatility;3.5634094
AGI1;LiquidityPremium;1.8824973
AGI1;MarginInterval;10.6902282
AGU;HistoricalVolatility;2.1078029
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3234086
AIF;HistoricalVolatility;2.2735475
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8206425
AIM;HistoricalVolatility;6.2210007
AIM;LiquidityPremium;0
AIM;MarginInterval;18.6630022
AKG;HistoricalVolatility;4.2429951
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7289853
ALA;HistoricalVolatility;1.3749546
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1248639
APu;HistoricalVolatility;1.4008831
APu;LiquidityPremium;0
APu;MarginInterval;4.2026492
AQN;HistoricalVolatility;1.7501502
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2504505
AR;HistoricalVolatility;3.9382638
AR;LiquidityPremium;0
AR;MarginInterval;11.8147915
ARE;HistoricalVolatility;2.3536318
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0608953
ARX;HistoricalVolatility;2.1204574
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3613721
ASR;HistoricalVolatility;3.8799491
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6398472
ATA;HistoricalVolatility;2.5024766
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5074299
ATD.B;HistoricalVolatility;1.7228538
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1685615
ATH;HistoricalVolatility;3.1811373
ATH;LiquidityPremium;0
ATH;MarginInterval;9.543412
ATP;HistoricalVolatility;2.3567198
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0701593
ATZ;HistoricalVolatility;1.6951009
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0853026
AVO;HistoricalVolatility;3.0592872
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1778615
AXu;HistoricalVolatility;1.4556333
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3668999
BAD;HistoricalVolatility;2.3026486
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9079459
BAM.A;HistoricalVolatility;1.6125706
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8377117
BAM4;HistoricalVolatility;1.6125329
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8375987
BAX;HistoricalVolatility;0.0351486
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1179998
BAX17DC18;HistoricalVolatility;0.0351486
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1179998
BAX17NV10;HistoricalVolatility;0.0351486
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1179998
BAX17OC16;HistoricalVolatility;0.0351486
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1179998
BAX18DC17;HistoricalVolatility;0.0351486
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1179998
BAX18JN18;HistoricalVolatility;0.0351486
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1179998
BAX18MR19;HistoricalVolatility;0.0351486
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1179998
BAX18SP17;HistoricalVolatility;0.0351486
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1179998
BAX19DC16;HistoricalVolatility;0.0351486
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1179998
BAX19JN17;HistoricalVolatility;0.0351486
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1179998
BAX19MR18;HistoricalVolatility;0.0351486
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1179998
BAX19SP16;HistoricalVolatility;0.0351486
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1179998
BAX20JN15;HistoricalVolatility;0.0351486
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1179998
BAX20MR16;HistoricalVolatility;0.0351486
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1179998
BAX20SP14;HistoricalVolatility;0.0351486
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1179998
BB;HistoricalVolatility;3.2998598
BB;LiquidityPremium;0
BB;MarginInterval;9.8995795
BBD.B;HistoricalVolatility;2.9455249
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8365747
BCB;HistoricalVolatility;3.0087456
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0262367
BCE;HistoricalVolatility;1.1569618
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4708855
BCE3;HistoricalVolatility;1.1742506
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5227517
BDI;HistoricalVolatility;4.0141066
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0423197
BEIu;HistoricalVolatility;1.5631352
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6894055
BEPu;HistoricalVolatility;1.3091801
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9275402
BIPu;HistoricalVolatility;1.358716
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0761479
BIR;HistoricalVolatility;3.0884329
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2652986
BLX;HistoricalVolatility;1.8938349
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6815046
BMO;HistoricalVolatility;1.27802
BMO;LiquidityPremium;0.3953918
BMO;MarginInterval;3.83406
BNP;HistoricalVolatility;3.036583
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1097491
BNS;HistoricalVolatility;1.289195
BNS;LiquidityPremium;0.4156547
BNS;MarginInterval;3.867585
BPYu;HistoricalVolatility;1.1062508
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3187523
BTE;HistoricalVolatility;3.3939715
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1819144
BTO;HistoricalVolatility;3.7379736
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2139207
BXE;HistoricalVolatility;3.6024531
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8073594
BYDu;HistoricalVolatility;2.2728026
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8184079
CAE;HistoricalVolatility;1.5674477
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7023431
CARu;HistoricalVolatility;1.3267362
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9802087
CAS;HistoricalVolatility;2.3964099
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1892298
CCA;HistoricalVolatility;1.4462547
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3387641
CCL.B;HistoricalVolatility;1.9562792
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8688376
CCO;HistoricalVolatility;2.3989828
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1969484
CEU;HistoricalVolatility;2.9716763
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9150289
CF;HistoricalVolatility;2.709155
CF;LiquidityPremium;0
CF;MarginInterval;8.1274649
CFP;HistoricalVolatility;2.3223582
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9670745
CFW;HistoricalVolatility;3.3557706
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0673117
CFX;HistoricalVolatility;2.5778884
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7336653
CG;HistoricalVolatility;4.2277354
CG;LiquidityPremium;0
CG;MarginInterval;12.6832061
CGB;HistoricalVolatility;0.3539683
CGB;LiquidityPremium;0
CGB;MarginInterval;1.061905
CGB17DC18;HistoricalVolatility;0.3539683
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.061905
CGB18JN20;HistoricalVolatility;0.3539683
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.061905
CGB18MR20;HistoricalVolatility;0.3539683
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.061905
CGB18SP19;HistoricalVolatility;0.3539683
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.061905
CGF;HistoricalVolatility;0.2391305
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7173915
CGG;HistoricalVolatility;4.4428206
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3284617
CGL;HistoricalVolatility;1.0579152
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1737456
CGX;HistoricalVolatility;1.5018185
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5054554
CGZ;HistoricalVolatility;0.1328256
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3984767
CHEu;HistoricalVolatility;1.7767607
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3302821
CHR;HistoricalVolatility;2.2233067
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6699201
CIGI;HistoricalVolatility;1.8862047
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.658614
CIX;HistoricalVolatility;1.4369828
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3109485
CJ;HistoricalVolatility;3.0069892
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0209675
CJR.B;HistoricalVolatility;1.6747053
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0241159
CLS;HistoricalVolatility;2.39771
CLS;LiquidityPremium;0
CLS;MarginInterval;7.19313
CM;HistoricalVolatility;1.3351061
CM;LiquidityPremium;0.2857113
CM;MarginInterval;4.0053183
CNL;HistoricalVolatility;4.449354
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3480621
CNQ;HistoricalVolatility;2.3233584
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9700751
CNQ1;HistoricalVolatility;2.3220231
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9660693
CNR;HistoricalVolatility;1.413884
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2416521
CP;HistoricalVolatility;1.800267
CP;LiquidityPremium;0
CP;MarginInterval;5.4008011
CPG;HistoricalVolatility;2.5907947
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7723842
CPX;HistoricalVolatility;1.1861327
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5583981
CR;HistoricalVolatility;3.3337255
CR;LiquidityPremium;0
CR;MarginInterval;10.0011766
CRRu;HistoricalVolatility;1.2166187
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6498561
CSHu;HistoricalVolatility;1.6932885
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0798654
CTC.A;HistoricalVolatility;1.4973235
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4919705
CU;HistoricalVolatility;1.2892182
CU;LiquidityPremium;0
CU;MarginInterval;3.8676545
CUFu;HistoricalVolatility;1.1865397
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.559619
CVE;HistoricalVolatility;2.6461208
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9383623
CWB;HistoricalVolatility;1.7929331
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3787994
CXR;HistoricalVolatility;5.4185308
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2555925
DC.A;HistoricalVolatility;2.7261776
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1785328
DDC;HistoricalVolatility;2.814415
DDC;LiquidityPremium;0
DDC;MarginInterval;8.443245
DGC;HistoricalVolatility;4.0027666
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0082998
DHX.B;HistoricalVolatility;3.6092531
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8277594
DIRu;HistoricalVolatility;1.0585071
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1755214
DOL;HistoricalVolatility;1.5283537
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5850611
DOO;HistoricalVolatility;1.9898383
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9695149
DPM;HistoricalVolatility;4.0159667
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0479002
DRGu;HistoricalVolatility;1.0631738
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1895213
DRM;HistoricalVolatility;2.1266569
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3799706
DSG;HistoricalVolatility;1.777257
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3317711
Du;HistoricalVolatility;1.4591237
Du;LiquidityPremium;0
Du;MarginInterval;4.377371
ECA;HistoricalVolatility;2.4779219
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4337657
ECI;HistoricalVolatility;1.5362648
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6087944
EDR;HistoricalVolatility;4.3361789
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0085367
EDV;HistoricalVolatility;3.7432359
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2297077
EFN;HistoricalVolatility;2.6386873
EFN;LiquidityPremium;0
EFN;MarginInterval;7.916062
EFN1;HistoricalVolatility;2.008419
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.025257
EFX;HistoricalVolatility;1.9062584
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7187751
ELD;HistoricalVolatility;3.5561031
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6683092
EMA;HistoricalVolatility;1.0075382
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0226146
EMF;HistoricalVolatility;1.0023488
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0070464
EMP.A;HistoricalVolatility;2.3703384
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1110151
ENB;HistoricalVolatility;1.2770557
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8311672
ENF;HistoricalVolatility;1.5335185
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6005556
ENGH;HistoricalVolatility;1.9343088
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8029263
ERF;HistoricalVolatility;2.5567732
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6703195
ESI;HistoricalVolatility;2.4330659
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2991976
EXE;HistoricalVolatility;2.0517172
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1551515
FAE;HistoricalVolatility;3.006898
FAE;LiquidityPremium;0
FAE;MarginInterval;9.020694
FAL;HistoricalVolatility;1.3749546
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1248639
FAX;HistoricalVolatility;2.1204574
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3613721
FBA;HistoricalVolatility;2.7774859
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3324578
FBB;HistoricalVolatility;3.2998598
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8995795
FBC;HistoricalVolatility;1.1569618
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4708855
FBD;HistoricalVolatility;2.9455249
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8365747
FBM;HistoricalVolatility;1.6125706
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8377117
FBO;HistoricalVolatility;1.27802
FBO;LiquidityPremium;0
FBO;MarginInterval;3.83406
FCB;HistoricalVolatility;1.3351061
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0053183
FCG;HistoricalVolatility;2.5907947
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7723842
FCI;HistoricalVolatility;1.9562792
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8688376
FCL;HistoricalVolatility;1.9040202
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7120607
FCN;HistoricalVolatility;1.413884
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2416521
FCP;HistoricalVolatility;1.800267
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4008011
FCQ;HistoricalVolatility;2.3233584
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9700751
FCR;HistoricalVolatility;1.0599011
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1797032
FCT;HistoricalVolatility;1.4973235
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4919705
FDO;HistoricalVolatility;1.5283537
FDO;LiquidityPremium;0
FDO;MarginInterval;4.5850611
FEA;HistoricalVolatility;2.4779219
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4337657
FEB;HistoricalVolatility;1.2770557
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8311672
FEL;HistoricalVolatility;3.5561031
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6683092
FFS;HistoricalVolatility;1.1360711
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4082132
FFV;HistoricalVolatility;2.3291294
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9873883
FGA;HistoricalVolatility;2.1078029
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3234086
FGG;HistoricalVolatility;2.7915852
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3747557
FGI;HistoricalVolatility;1.7620436
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2861309
FGW;HistoricalVolatility;2.1998426
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5995277
FHO;HistoricalVolatility;0.7638291
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2914874
FHS;HistoricalVolatility;1.7935106
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3805318
FIR;HistoricalVolatility;1.4215784
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2647353
FKK;HistoricalVolatility;3.3239728
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9719184
FLF;HistoricalVolatility;1.7760227
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3280682
FLL;HistoricalVolatility;1.2659199
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7977596
FM;HistoricalVolatility;3.9766235
FM;LiquidityPremium;0
FM;MarginInterval;11.9298705
FMA;HistoricalVolatility;1.0075382
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0226146
FMF;HistoricalVolatility;2.0107244
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0321732
FMI;HistoricalVolatility;2.0477748
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1433244
FMO;HistoricalVolatility;1.6537788
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9613365
FMQ;HistoricalVolatility;3.9766235
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9298705
FMU;HistoricalVolatility;1.2789329
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8367987
FNB;HistoricalVolatility;1.332991
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989731
FNS;HistoricalVolatility;1.289195
FNS;LiquidityPremium;0
FNS;MarginInterval;3.867585
FNV;HistoricalVolatility;2.3291294
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9873883
FOC;HistoricalVolatility;2.3989828
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1969484
FPL;HistoricalVolatility;1.342661
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0279829
FPM;HistoricalVolatility;3.0876592
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2629775
FPO;HistoricalVolatility;2.3145752
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9437257
FPP;HistoricalVolatility;1.4643336
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3930007
FPW;HistoricalVolatility;1.4705351
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4116052
FQR;HistoricalVolatility;1.5847858
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7543574
FR;HistoricalVolatility;3.9725708
FR;LiquidityPremium;0
FR;MarginInterval;11.9177124
FRP;HistoricalVolatility;1.1460821
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4382464
FRT;HistoricalVolatility;1.3148039
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9444118
FRU;HistoricalVolatility;1.9491039
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8473117
FRV;HistoricalVolatility;3.7836158
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3508474
FRY;HistoricalVolatility;1.3249397
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9748191
FSA;HistoricalVolatility;1.4559107
FSA;LiquidityPremium;0
FSA;MarginInterval;4.367732
FSJ;HistoricalVolatility;1.2537057
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7611172
FSU;HistoricalVolatility;2.1305825
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3917474
FTA;HistoricalVolatility;1.7228538
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1685615
FTC;HistoricalVolatility;1.2525865
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7577595
FTD;HistoricalVolatility;1.2514505
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543516
FTK;HistoricalVolatility;3.4997301
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4991903
FTS;HistoricalVolatility;1.1360711
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4082132
FTT;HistoricalVolatility;2.0136357
FTT;LiquidityPremium;0
FTT;MarginInterval;6.040907
FVE;HistoricalVolatility;2.6461208
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9383623
FVI;HistoricalVolatility;3.9499938
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8499815
FWC;HistoricalVolatility;1.6191194
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8573581
FWN;HistoricalVolatility;1.24281
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7284301
FWP;HistoricalVolatility;2.4663954
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3991861
FYR;HistoricalVolatility;3.3111696
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9335088
G;HistoricalVolatility;2.7915852
G;LiquidityPremium;0
G;MarginInterval;8.3747557
GC;HistoricalVolatility;2.1001344
GC;LiquidityPremium;0
GC;MarginInterval;6.3004032
GEI;HistoricalVolatility;1.7129686
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1389058
GIB.A;HistoricalVolatility;1.7620436
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2861309
GIL;HistoricalVolatility;2.1998426
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5995277
GMP;HistoricalVolatility;2.7277515
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1832546
GOOS;HistoricalVolatility;2.7043037
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.112911
GRTu;HistoricalVolatility;1.8225842
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4677527
GS;HistoricalVolatility;2.1154305
GS;LiquidityPremium;0
GS;MarginInterval;6.3462916
GTE;HistoricalVolatility;2.9219025
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7657074
GUD;HistoricalVolatility;1.7763982
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3291947
GUY;HistoricalVolatility;4.0382473
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1147418
GWO;HistoricalVolatility;1.4400316
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3200949
H;HistoricalVolatility;0.7638291
H;LiquidityPremium;0
H;MarginInterval;2.2914874
HBC;HistoricalVolatility;3.3127853
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9383558
HBM;HistoricalVolatility;3.5844684
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7534052
HCG;HistoricalVolatility;6.6685581
HCG;LiquidityPremium;0
HCG;MarginInterval;20.0056743
HED;HistoricalVolatility;3.574258
HED;LiquidityPremium;0
HED;MarginInterval;10.722774
HEU;HistoricalVolatility;3.5611088
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6833264
HFD;HistoricalVolatility;2.2656976
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7970927
HFU;HistoricalVolatility;2.2664502
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7993507
HGD;HistoricalVolatility;4.9877825
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9633475
HGU;HistoricalVolatility;4.9585571
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8756712
HIX;HistoricalVolatility;0.8337163
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5011489
HND;HistoricalVolatility;5.1778861
HND;LiquidityPremium;0
HND;MarginInterval;15.5336584
HNL;HistoricalVolatility;3.6349179
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9047537
HNU;HistoricalVolatility;5.1601574
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4804723
HOD;HistoricalVolatility;4.1513686
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4541059
HOU;HistoricalVolatility;4.1125864
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3377592
HPR;HistoricalVolatility;0.4411874
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3235623
HRu;HistoricalVolatility;1.5139923
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5419769
HSE;HistoricalVolatility;1.7935106
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3805318
HVU;HistoricalVolatility;7.7894415
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3683244
HVU1;HistoricalVolatility;7.7782308
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3346924
HXD;HistoricalVolatility;2.1313446
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3940338
HXT;HistoricalVolatility;0.8120833
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4362499
HXU;HistoricalVolatility;2.1126079
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3378238
IAG;HistoricalVolatility;1.6897524
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0692573
IFC;HistoricalVolatility;1.3280945
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9842835
IFP;HistoricalVolatility;2.7216361
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1649084
IGM;HistoricalVolatility;1.371068
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1132039
IMG;HistoricalVolatility;3.7325788
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1977365
IMO;HistoricalVolatility;1.6537788
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9613365
INE;HistoricalVolatility;1.8109278
INE;LiquidityPremium;0
INE;MarginInterval;5.4327835
IPL;HistoricalVolatility;1.342661
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0279829
ITP;HistoricalVolatility;3.1345942
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4037827
IVN;HistoricalVolatility;4.1055333
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3165999
JE;HistoricalVolatility;1.9716734
JE;LiquidityPremium;0
JE;MarginInterval;5.9150201
K;HistoricalVolatility;3.3239728
K;LiquidityPremium;0
K;MarginInterval;9.9719184
KDX;HistoricalVolatility;3.7745716
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3237148
