ABX;HistoricalVolatility;2.9577944
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8733833
AC;HistoricalVolatility;4.0130815
AC;LiquidityPremium;0
AC;MarginInterval;12.0392445
ACB;HistoricalVolatility;8.4185516
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2556547
ACO.X;HistoricalVolatility;1.3361817
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0085451
ACQ;HistoricalVolatility;3.6323105
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8969316
ADu;HistoricalVolatility;2.6160900
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8482699
AEM;HistoricalVolatility;3.5402761
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6208283
AEM1;HistoricalVolatility;3.5821513
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7464539
AGI;HistoricalVolatility;4.5178260
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5534779
AIF;HistoricalVolatility;2.6745907
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0237721
AIM;HistoricalVolatility;2.5895406
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7686218
ALA;HistoricalVolatility;1.6326188
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8978564
APu;HistoricalVolatility;2.0784680
APu;LiquidityPremium;0
APu;MarginInterval;6.2354040
AQN;HistoricalVolatility;2.0899045
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2697136
ARE;HistoricalVolatility;2.9770590
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9311771
ARX;HistoricalVolatility;3.3266616
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9799849
AT;HistoricalVolatility;7.9413048
AT;LiquidityPremium;0
AT;MarginInterval;23.8239145
ATA;HistoricalVolatility;3.6094338
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8283014
ATD;HistoricalVolatility;2.0395099
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1185298
ATZ;HistoricalVolatility;2.9106026
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7318078
AXu;HistoricalVolatility;2.1826108
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5478323
BAM.A;HistoricalVolatility;2.1626537
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4879612
BAX;HistoricalVolatility;0.0639145
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2394841
BAX22DC19;HistoricalVolatility;0.0639145
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2394841
BAX22NV14;HistoricalVolatility;0.0639145
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2394841
BAX22OC17;HistoricalVolatility;0.0639145
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2394841
BAX22SP19;HistoricalVolatility;0.0639145
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2394841
BAX23DC18;HistoricalVolatility;0.0865706
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3243757
BAX23JN19;HistoricalVolatility;0.0841036
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3151319
BAX23MR13;HistoricalVolatility;0.0841036
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3151319
BAX23SP18;HistoricalVolatility;0.0865706
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3243757
BAX24DC16;HistoricalVolatility;0.0802541
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3007080
BAX24JN17;HistoricalVolatility;0.0865706
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3243757
BAX24MR18;HistoricalVolatility;0.0865706
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3243757
BAX24SP16;HistoricalVolatility;0.0802541
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3007080
BAX25JN16;HistoricalVolatility;0.0802541
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3007080
BAX25MR17;HistoricalVolatility;0.0802541
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3007080
BB;HistoricalVolatility;3.5226503
BB;LiquidityPremium;0
BB;MarginInterval;10.5679509
BBD.B;HistoricalVolatility;4.6463542
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9390626
BBU1;HistoricalVolatility;2.5861511
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7584533
BCE;HistoricalVolatility;1.4058625
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2175874
BDGI;HistoricalVolatility;2.9290544
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7871633
BEIu;HistoricalVolatility;1.8964244
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6892731
BEPC;HistoricalVolatility;2.3390190
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0170569
BEPu;HistoricalVolatility;1.5348583
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6045749
BHC;HistoricalVolatility;6.0920049
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2760146
BIPu;HistoricalVolatility;2.1993100
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5979299
BIR;HistoricalVolatility;3.8767750
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6303249
BITF;HistoricalVolatility;8.2395059
BITF;LiquidityPremium;0
BITF;MarginInterval;24.7185176
BLDP;HistoricalVolatility;4.9925176
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9775529
BLX;HistoricalVolatility;2.4978665
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4935996
BMO;HistoricalVolatility;1.7405227
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2215682
BNS;HistoricalVolatility;1.6641448
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9924345
BTCC.B;HistoricalVolatility;6.3754700
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1264101
BTCQ;HistoricalVolatility;6.3754700
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1264101
BTCX.B;HistoricalVolatility;6.3754700
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1264101
BTE;HistoricalVolatility;4.2822592
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8467775
BTO;HistoricalVolatility;3.5113019
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5339057
CAE;HistoricalVolatility;3.0401727
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1205182
CARu;HistoricalVolatility;1.6992857
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0978570
CAS;HistoricalVolatility;3.3170433
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9511299
CCA;HistoricalVolatility;1.5907788
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7723364
CCL.B;HistoricalVolatility;1.7720802
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3162405
CCO;HistoricalVolatility;3.8503933
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5511799
CF;HistoricalVolatility;3.3251096
CF;LiquidityPremium;0
CF;MarginInterval;9.9753288
CFP;HistoricalVolatility;2.8013881
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4041642
CG;HistoricalVolatility;5.1897112
CG;LiquidityPremium;0
CG;MarginInterval;15.5691335
CGB;HistoricalVolatility;0.5498447
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6495340
CGF;HistoricalVolatility;0.3685250
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1055749
CGX;HistoricalVolatility;2.4125862
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2377586
CGZ;HistoricalVolatility;0.1602511
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4807534
CHEu;HistoricalVolatility;2.5608582
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6825747
CHPu;HistoricalVolatility;1.2644756
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7934268
CIA;HistoricalVolatility;5.4897704
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4693111
CIX;HistoricalVolatility;2.4231997
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2695991
CJ;HistoricalVolatility;5.0812147
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2436440
CJR.B;HistoricalVolatility;2.2947785
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8843354
CLS;HistoricalVolatility;3.2506523
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7519568
CM;HistoricalVolatility;1.8037742
CM;LiquidityPremium;0
CM;MarginInterval;5.4113227
CNQ;HistoricalVolatility;3.2015204
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6045613
CNR;HistoricalVolatility;1.5354787
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6064360
CP;HistoricalVolatility;1.8800021
CP;LiquidityPremium;0
CP;MarginInterval;5.6400064
CPG;HistoricalVolatility;3.9332138
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7996414
CPX;HistoricalVolatility;1.4921488
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4764463
CRA;HistoricalVolatility;0.0393290
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1473635
CRA22DC21;HistoricalVolatility;0.0772704
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2895281
CRA22JN15;HistoricalVolatility;0.0393290
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1473635
CRA22SP21;HistoricalVolatility;0.0393290
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1473635
CRA23DC20;HistoricalVolatility;0.0853023
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3196231
CRA23JN21;HistoricalVolatility;0.0853023
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3196231
CRA23MR15;HistoricalVolatility;0.0772704
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2895281
CRA23SP20;HistoricalVolatility;0.0853023
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3196231
CRA24DC18;HistoricalVolatility;0.0838887
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3143265
CRA24JN19;HistoricalVolatility;0.0838887
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3143265
CRA24MR20;HistoricalVolatility;0.0853023
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3196231
CRA24SP18;HistoricalVolatility;0.0838887
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3143265
CRA25MR19;HistoricalVolatility;0.0838887
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3143265
CRON;HistoricalVolatility;4.5246029
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5738086
CRRu;HistoricalVolatility;1.5760829
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7282488
CS;HistoricalVolatility;4.5058815
CS;LiquidityPremium;0
CS;MarginInterval;13.5176444
CSHu;HistoricalVolatility;2.1486633
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4459900
CTC.A;HistoricalVolatility;1.8746237
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6238712
CTS;HistoricalVolatility;4.6197999
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8593997
CU;HistoricalVolatility;1.3605751
CU;LiquidityPremium;0
CU;MarginInterval;4.0817252
CVE;HistoricalVolatility;4.1573363
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4720088
CVE1;HistoricalVolatility;3.1893087
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5679262
CWB;HistoricalVolatility;2.2325028
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6975084
CWEB;HistoricalVolatility;5.7525205
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2575616
DFY;HistoricalVolatility;2.8749356
DFY;LiquidityPremium;0
DFY;MarginInterval;8.6248068
DII.B;HistoricalVolatility;4.3105752
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.9317256
DIRu;HistoricalVolatility;2.0743086
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2229259
DND;HistoricalVolatility;4.4870686
DND;LiquidityPremium;0
DND;MarginInterval;13.4612059
DOL;HistoricalVolatility;1.6242328
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8726983
DOO;HistoricalVolatility;2.9127688
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7383063
DPM;HistoricalVolatility;3.5449242
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6347725
DRM;HistoricalVolatility;2.7557883
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2673649
DSG;HistoricalVolatility;2.2378245
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7134734
Du;HistoricalVolatility;2.4836034
Du;LiquidityPremium;0
Du;MarginInterval;7.4508103
EBIT;HistoricalVolatility;6.3754700
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1264101
ECN;HistoricalVolatility;2.6061158
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8183475
ECN1;HistoricalVolatility;2.4412808
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3238425
EDR;HistoricalVolatility;4.4983727
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4951180
EDV;HistoricalVolatility;3.4037770
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2113310
EFN;HistoricalVolatility;3.0765571
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2296714
EFR;HistoricalVolatility;5.3855963
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1567890
EGLX;HistoricalVolatility;6.7670585
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3011755
ELD;HistoricalVolatility;3.5369928
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6109784
EMA;HistoricalVolatility;1.1801032
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5403096
EMP.A;HistoricalVolatility;1.5259977
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5779932
ENB;HistoricalVolatility;1.4088484
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2265453
EQX;HistoricalVolatility;4.9188407
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7565221
ERF;HistoricalVolatility;3.7107127
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1321382
ERO;HistoricalVolatility;5.1574535
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4723605
ETHH.B;HistoricalVolatility;6.3754700
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1264101
ETHQ;HistoricalVolatility;6.3754700
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1264101
ETHR;HistoricalVolatility;6.3754700
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1264101
ETHX.B;HistoricalVolatility;6.3754700
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1264101
EXE;HistoricalVolatility;2.1045658
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3136975
FCRu;HistoricalVolatility;1.4383117
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3149352
FEC;HistoricalVolatility;4.3983144
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1949432
FIL;HistoricalVolatility;5.8311089
FIL;LiquidityPremium;0
FIL;MarginInterval;17.4933266
FM;HistoricalVolatility;4.9092823
FM;LiquidityPremium;0
FM;MarginInterval;14.7278469
FNV;HistoricalVolatility;2.3859496
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1578488
FOOD;HistoricalVolatility;4.4730900
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4192701
FR;HistoricalVolatility;4.2410670
FR;LiquidityPremium;0
FR;MarginInterval;12.7232011
FRU;HistoricalVolatility;3.0677182
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2031545
FTS;HistoricalVolatility;1.2553966
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7661897
FTT;HistoricalVolatility;2.5381979
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6145938
FVI;HistoricalVolatility;4.7256005
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1768016
GEI;HistoricalVolatility;2.4090832
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2272495
GFL;HistoricalVolatility;2.5613538
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6840614
GIB.A;HistoricalVolatility;1.5489283
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6467848
GIL;HistoricalVolatility;3.2863500
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8590499
GLXY;HistoricalVolatility;9.2481061
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7443182
GOOS;HistoricalVolatility;3.6524935
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9574806
GRTu;HistoricalVolatility;2.2640482
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7921446
GWO;HistoricalVolatility;1.7812044
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3436131
H;HistoricalVolatility;1.0845670
H;LiquidityPremium;0
H;MarginInterval;3.2537009
HBM;HistoricalVolatility;4.6647415
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9942244
HCG;HistoricalVolatility;2.5483524
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6450571
HEXO;HistoricalVolatility;6.5052952
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5158855
HGD;HistoricalVolatility;5.6445358
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9336073
HGU;HistoricalVolatility;5.4077904
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2233712
HMMJ;HistoricalVolatility;3.8690967
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6072902
HND;HistoricalVolatility;8.3727536
HND;LiquidityPremium;0
HND;MarginInterval;25.1182608
HNU;HistoricalVolatility;8.2516144
HNU;LiquidityPremium;0
HNU;MarginInterval;24.7548432
HOD;HistoricalVolatility;6.1776557
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5329672
HOG;HistoricalVolatility;1.9106964
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7320893
HPR;HistoricalVolatility;0.9727627
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9182882
HR1;HistoricalVolatility;1.5390100
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6170300
HUT;HistoricalVolatility;10.4602710
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3808129
HWX;HistoricalVolatility;4.0883733
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2651200
HXQ;HistoricalVolatility;1.7671095
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3013286
HXT;HistoricalVolatility;1.3404085
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0212256
IAG;HistoricalVolatility;2.2372901
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7118703
IFC;HistoricalVolatility;1.5167068
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5501204
IFP;HistoricalVolatility;3.5983956
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7951869
IGM;HistoricalVolatility;1.8197398
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4592194
IMG;HistoricalVolatility;4.5069123
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5207368
IMO;HistoricalVolatility;2.6983507
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0950522
INE;HistoricalVolatility;2.4392525
INE;LiquidityPremium;0
INE;MarginInterval;7.3177575
IPL2;HistoricalVolatility;2.1721871
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5165613
IVN;HistoricalVolatility;5.2188050
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6564149
K;HistoricalVolatility;3.7454630
K;LiquidityPremium;0
K;MarginInterval;11.2363889
KEY;HistoricalVolatility;1.8410359
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5231077
KNT;HistoricalVolatility;3.9146602
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7439806
KRR;HistoricalVolatility;6.5514727
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6544181
KXS;HistoricalVolatility;3.4402043
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3206128
L;HistoricalVolatility;1.6129776
L;LiquidityPremium;0
L;MarginInterval;4.8389327
LAC;HistoricalVolatility;6.3544878
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0634633
LB;HistoricalVolatility;2.1765851
LB;LiquidityPremium;0
LB;MarginInterval;6.5297554
LEV;HistoricalVolatility;4.6876427
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0629281
LGB;HistoricalVolatility;1.1912184
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5736552
LIF;HistoricalVolatility;3.0564059
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1692178
LNR;HistoricalVolatility;2.8662389
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5987167
LSPD;HistoricalVolatility;6.2434580
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7303741
LUG;HistoricalVolatility;4.1217629
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3652887
LUN;HistoricalVolatility;4.0520544
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1561633
LWRK1;HistoricalVolatility;5.5263809
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.5791428
MAG;HistoricalVolatility;3.8955406
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6866219
MAXR;HistoricalVolatility;4.1578645
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4735936
MDI;HistoricalVolatility;3.6072790
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8218369
MEG;HistoricalVolatility;5.5311342
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5934025
MFC;HistoricalVolatility;2.2547574
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7642721
MFI;HistoricalVolatility;2.5463678
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6391035
MG;HistoricalVolatility;2.7673425
MG;LiquidityPremium;0
MG;MarginInterval;8.3020276
MRE;HistoricalVolatility;3.2539301
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7617903
MRU;HistoricalVolatility;1.4302293
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2906879
MTL;HistoricalVolatility;2.4967697
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4903092
MX;HistoricalVolatility;3.4325406
MX;LiquidityPremium;0
MX;MarginInterval;10.2976218
NA;HistoricalVolatility;1.9044256
NA;LiquidityPremium;0
NA;MarginInterval;5.7132767
NFI;HistoricalVolatility;3.5742103
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7226309
NG;HistoricalVolatility;6.3038802
NG;LiquidityPremium;0
NG;MarginInterval;18.9116406
NGD;HistoricalVolatility;6.0670300
NGD;LiquidityPremium;0
NGD;MarginInterval;18.2010901
NGT;HistoricalVolatility;3.0899526
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2698578
NPI;HistoricalVolatility;1.5089760
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5269279
NPK;HistoricalVolatility;7.2018432
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6055296
NTR;HistoricalVolatility;3.1432756
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4298268
NVEI;HistoricalVolatility;7.7586201
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2758603
NWHu;HistoricalVolatility;1.6734430
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0203291
NXE;HistoricalVolatility;4.8503956
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5511868
OGC;HistoricalVolatility;4.9520826
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8562477
OGI;HistoricalVolatility;6.1609664
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4828993
OLA;HistoricalVolatility;5.6280612
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8841836
ONEX;HistoricalVolatility;2.1513500
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4540501
OR;HistoricalVolatility;3.2379733
OR;LiquidityPremium;0
OR;MarginInterval;9.7139200
OSK;HistoricalVolatility;8.0501735
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1505205
OTEX;HistoricalVolatility;2.3522087
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0566262
OVV;HistoricalVolatility;4.9040171
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7120513
PAAS;HistoricalVolatility;3.6055753
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8167258
PBH;HistoricalVolatility;2.0975699
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2927096
PD;HistoricalVolatility;4.2425416
PD;LiquidityPremium;0
PD;MarginInterval;12.7276249
PEY;HistoricalVolatility;3.2749999
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8249997
PKI;HistoricalVolatility;2.3946624
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1839872
PMZu;HistoricalVolatility;2.5897989
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7693966
POU;HistoricalVolatility;3.9368913
POU;LiquidityPremium;0
POU;MarginInterval;11.8106738
POW;HistoricalVolatility;1.7788658
POW;LiquidityPremium;0
POW;MarginInterval;5.3365975
PPL;HistoricalVolatility;1.9367183
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8101548
PRMW;HistoricalVolatility;4.1227110
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3681329
PSK;HistoricalVolatility;2.9182718
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7548155
PVG1;HistoricalVolatility;4.7456826
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2370478
PXT;HistoricalVolatility;3.9738008
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9214024
PYR;HistoricalVolatility;6.6818438
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0455314
QBR.B;HistoricalVolatility;1.8143690
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4431071
QSR;HistoricalVolatility;1.7013224
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1039673
RBA;HistoricalVolatility;2.6981223
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0943670
RCI.B;HistoricalVolatility;1.6160405
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8481216
REAL;HistoricalVolatility;4.0318955
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0956866
REIu;HistoricalVolatility;1.5846002
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7538007
RFP;HistoricalVolatility;6.1112538
RFP;LiquidityPremium;0
RFP;MarginInterval;18.3337615
RNW;HistoricalVolatility;1.5534067
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6602202
RUS;HistoricalVolatility;2.5088483
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5265448
RY;HistoricalVolatility;1.6867085
RY;LiquidityPremium;0
RY;MarginInterval;5.0601254
SAP;HistoricalVolatility;1.7738710
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3216131
SCF;HistoricalVolatility;1.3691812
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1075436
SCG;HistoricalVolatility;1.3395110
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0185330
SCL;HistoricalVolatility;4.1034754
SCL;LiquidityPremium;0
SCL;MarginInterval;12.3104263
SCR1;HistoricalVolatility;6.0814215
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.2442644
SDV;HistoricalVolatility;0.5083184
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9046423
SDV22DC16;HistoricalVolatility;0.5083184
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9046423
