AARu;HistoricalVolatility;1.0967693
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2903078
AAV;HistoricalVolatility;2.6459663
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9378988
ABX;HistoricalVolatility;2.7736503
ABX;LiquidityPremium;0
ABX;MarginInterval;8.320951
AC;HistoricalVolatility;3.6597271
AC;LiquidityPremium;0
AC;MarginInterval;10.9791813
ACO.X;HistoricalVolatility;1.476873
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4306189
ACQ;HistoricalVolatility;3.2490723
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7472168
AD;HistoricalVolatility;1.8606511
AD;LiquidityPremium;0
AD;MarginInterval;5.5819532
AEM;HistoricalVolatility;3.010529
AEM;LiquidityPremium;0
AEM;MarginInterval;9.031587
AFN;HistoricalVolatility;2.0065525
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0196576
AGF.B;HistoricalVolatility;2.104378
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.313134
AGI;HistoricalVolatility;3.5845855
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7537565
AGI1;HistoricalVolatility;3.5604489
AGI1;LiquidityPremium;1.9514438
AGI1;MarginInterval;10.6813467
AGU;HistoricalVolatility;2.1150203
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3450608
AIF;HistoricalVolatility;2.2726466
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8179397
AIM;HistoricalVolatility;6.7208334
AIM;LiquidityPremium;0
AIM;MarginInterval;20.1625003
AKG;HistoricalVolatility;4.499338
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4980141
ALA;HistoricalVolatility;1.3802129
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1406387
APu;HistoricalVolatility;1.4047634
APu;LiquidityPremium;0
APu;MarginInterval;4.2142902
AQN;HistoricalVolatility;1.7548836
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2646509
AR;HistoricalVolatility;4.2442331
AR;LiquidityPremium;0
AR;MarginInterval;12.7326993
ARE;HistoricalVolatility;2.2273678
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6821033
ARX;HistoricalVolatility;2.1223024
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3669071
ASR;HistoricalVolatility;3.8824309
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6472928
ATA;HistoricalVolatility;2.5156427
ATA;LiquidityPremium;0
ATA;MarginInterval;7.546928
ATD.B;HistoricalVolatility;1.7247482
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1742447
ATH;HistoricalVolatility;3.1856954
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5570861
ATP;HistoricalVolatility;2.3513997
ATP;LiquidityPremium;0
ATP;MarginInterval;7.054199
ATZ;HistoricalVolatility;1.7269465
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1808394
AVO;HistoricalVolatility;3.0708075
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2124226
AXu;HistoricalVolatility;1.4596434
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3789301
BAD;HistoricalVolatility;2.5541596
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6624789
BAM.A;HistoricalVolatility;1.6177337
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.853201
BAM4;HistoricalVolatility;1.6177085
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8531255
BAX;HistoricalVolatility;0.0345233
BAX;LiquidityPremium;0
BAX;MarginInterval;0.113906
BAX17DC18;HistoricalVolatility;0.0345233
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.113906
BAX17NV10;HistoricalVolatility;0.0345233
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.113906
BAX17OC16;HistoricalVolatility;0.0345233
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.113906
BAX17SP18;HistoricalVolatility;0.0345233
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.113906
BAX18DC17;HistoricalVolatility;0.0345233
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.113906
BAX18JN18;HistoricalVolatility;0.0345233
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.113906
BAX18MR19;HistoricalVolatility;0.0345233
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.113906
BAX18SP17;HistoricalVolatility;0.0345233
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.113906
BAX19DC16;HistoricalVolatility;0.0345233
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.113906
BAX19JN17;HistoricalVolatility;0.0345233
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.113906
BAX19MR18;HistoricalVolatility;0.0345233
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.113906
BAX19SP16;HistoricalVolatility;0.0345233
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.113906
BAX20JN15;HistoricalVolatility;0.0345233
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.113906
BAX20MR16;HistoricalVolatility;0.0345233
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.113906
BB;HistoricalVolatility;3.300982
BB;LiquidityPremium;0
BB;MarginInterval;9.9029459
BBD.B;HistoricalVolatility;2.9434613
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8303839
BCB;HistoricalVolatility;3.020269
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0608069
BCE;HistoricalVolatility;1.1671457
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5014372
BCE3;HistoricalVolatility;1.1786898
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5360694
BDI;HistoricalVolatility;4.0995467
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2986401
BEIu;HistoricalVolatility;1.6460014
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9380043
BEPu;HistoricalVolatility;1.3128201
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9384603
BIPu;HistoricalVolatility;1.1980134
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5940403
BIR;HistoricalVolatility;3.0937701
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2813102
BLX;HistoricalVolatility;1.9031157
BLX;LiquidityPremium;0
BLX;MarginInterval;5.709347
BMO;HistoricalVolatility;1.2775719
BMO;LiquidityPremium;0.3952972
BMO;MarginInterval;3.8327156
BNP;HistoricalVolatility;3.2501632
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7504895
BNS;HistoricalVolatility;1.2902315
BNS;LiquidityPremium;0.4070953
BNS;MarginInterval;3.8706946
BPYu;HistoricalVolatility;1.1138784
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3416351
BTE;HistoricalVolatility;3.4848202
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4544606
BTO;HistoricalVolatility;3.7470506
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2411517
BXE;HistoricalVolatility;3.6026414
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8079242
BYDu;HistoricalVolatility;2.3023086
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.9069257
CAE;HistoricalVolatility;1.5719187
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7157561
CARu;HistoricalVolatility;1.3318558
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9955673
CAS;HistoricalVolatility;2.3906287
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1718862
CCA;HistoricalVolatility;1.4521598
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3564795
CCL.B;HistoricalVolatility;1.9550148
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8650443
CCO;HistoricalVolatility;2.3996452
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1989357
CEU;HistoricalVolatility;2.9766667
CEU;LiquidityPremium;0
CEU;MarginInterval;8.93
CF;HistoricalVolatility;2.7304771
CF;LiquidityPremium;0
CF;MarginInterval;8.1914314
CFP;HistoricalVolatility;2.3228187
CFP;LiquidityPremium;0
CFP;MarginInterval;6.968456
CFW;HistoricalVolatility;3.4447666
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3342999
CFX;HistoricalVolatility;2.5871802
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7615405
CG;HistoricalVolatility;4.2361476
CG;LiquidityPremium;0
CG;MarginInterval;12.7084429
CGB;HistoricalVolatility;0.3530652
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0591956
CGB17DC18;HistoricalVolatility;0.3530652
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0591956
CGB17SP20;HistoricalVolatility;0.3530652
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0591956
CGB18JN20;HistoricalVolatility;0.3530652
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0591956
CGB18MR20;HistoricalVolatility;0.3530652
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0591956
CGF;HistoricalVolatility;0.2393489
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7180468
CGG;HistoricalVolatility;4.4491386
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3474159
CGL;HistoricalVolatility;1.0620012
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1860035
CGX;HistoricalVolatility;1.3249507
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9748521
CGZ;HistoricalVolatility;0.1342209
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4026627
CHEu;HistoricalVolatility;1.7837233
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3511698
CHR;HistoricalVolatility;2.2310653
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6931959
CIGI;HistoricalVolatility;1.882853
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.648559
CIX;HistoricalVolatility;1.4439427
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3318282
CJ;HistoricalVolatility;3.0195548
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0586644
CJR.B;HistoricalVolatility;1.6801672
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0405017
CLS;HistoricalVolatility;2.4099156
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2297468
CM;HistoricalVolatility;1.3358011
CM;LiquidityPremium;0.2795049
CM;MarginInterval;4.0074032
CNL;HistoricalVolatility;4.4523887
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3571661
CNQ;HistoricalVolatility;2.3257872
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9773616
CNQ1;HistoricalVolatility;2.3245591
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9736772
CNR;HistoricalVolatility;1.4181646
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2544938
CP;HistoricalVolatility;1.802854
CP;LiquidityPremium;0
CP;MarginInterval;5.408562
CPG;HistoricalVolatility;2.619626
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8588781
CPX;HistoricalVolatility;1.1872495
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5617486
CR;HistoricalVolatility;3.3294606
CR;LiquidityPremium;0
CR;MarginInterval;9.9883819
CRRu;HistoricalVolatility;1.2223657
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.667097
CSHu;HistoricalVolatility;1.7001523
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.100457
CTC.A;HistoricalVolatility;1.4984171
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4952514
CU;HistoricalVolatility;1.2944876
CU;LiquidityPremium;0
CU;MarginInterval;3.8834628
CUFu;HistoricalVolatility;1.2136225
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6408676
CVE;HistoricalVolatility;2.5985889
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7957667
CWB;HistoricalVolatility;1.7916588
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3749765
CXR;HistoricalVolatility;6.015679
CXR;LiquidityPremium;0
CXR;MarginInterval;18.047037
DC.A;HistoricalVolatility;2.7664192
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2992577
DDC;HistoricalVolatility;2.8112838
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4338513
DGC;HistoricalVolatility;4.0105401
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0316204
DHX.B;HistoricalVolatility;3.6278242
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8834727
DIRu;HistoricalVolatility;1.0630114
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1890341
DOL;HistoricalVolatility;1.2424272
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7272817
DOO;HistoricalVolatility;1.994934
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9848019
DPM;HistoricalVolatility;4.173958
DPM;LiquidityPremium;0
DPM;MarginInterval;12.521874
DRGu;HistoricalVolatility;1.0669457
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2008372
DRM;HistoricalVolatility;2.1391583
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4174748
DSG;HistoricalVolatility;1.7837817
DSG;LiquidityPremium;0
DSG;MarginInterval;5.351345
Du;HistoricalVolatility;1.4593113
Du;LiquidityPremium;0
Du;MarginInterval;4.3779338
ECA;HistoricalVolatility;2.5227303
ECA;LiquidityPremium;0
ECA;MarginInterval;7.568191
ECI;HistoricalVolatility;1.544645
ECI;LiquidityPremium;0
ECI;MarginInterval;4.633935
EDR;HistoricalVolatility;4.329095
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9872851
EDV;HistoricalVolatility;3.744179
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2325371
EFN;HistoricalVolatility;2.7831751
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3495254
EFN1;HistoricalVolatility;2.1089546
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3268638
EFX;HistoricalVolatility;1.9096125
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7288375
ELD;HistoricalVolatility;3.5489159
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6467476
EMA;HistoricalVolatility;1.0110719
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0332157
EMF;HistoricalVolatility;1.0168846
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0506537
EMP.A;HistoricalVolatility;1.7911919
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3735756
ENB;HistoricalVolatility;1.2760073
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8280219
ENF;HistoricalVolatility;1.541806
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6254181
ENGH;HistoricalVolatility;1.9328918
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7986754
ERF;HistoricalVolatility;2.7253649
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1760946
ESI;HistoricalVolatility;2.4317757
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2953272
EXE;HistoricalVolatility;2.0593284
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1779851
FAE;HistoricalVolatility;3.010529
FAE;LiquidityPremium;0
FAE;MarginInterval;9.031587
FAX;HistoricalVolatility;2.1223024
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3669071
FBA;HistoricalVolatility;2.7736503
FBA;LiquidityPremium;0
FBA;MarginInterval;8.320951
FBB;HistoricalVolatility;3.300982
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9029459
FBC;HistoricalVolatility;1.1671457
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5014372
FBD;HistoricalVolatility;2.9434613
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8303839
FBM;HistoricalVolatility;1.6177337
FBM;LiquidityPremium;0
FBM;MarginInterval;4.853201
FBO;HistoricalVolatility;1.2775719
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8327156
FCB;HistoricalVolatility;1.3358011
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0074032
FCG;HistoricalVolatility;2.619626
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8588781
FCL;HistoricalVolatility;1.9091718
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7275155
FCN;HistoricalVolatility;1.4181646
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2544938
FCP;HistoricalVolatility;1.802854
FCP;LiquidityPremium;0
FCP;MarginInterval;5.408562
FCQ;HistoricalVolatility;2.3257872
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9773616
FCR;HistoricalVolatility;1.062583
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1877491
FCT;HistoricalVolatility;1.4984171
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4952514
FDO;HistoricalVolatility;1.2424272
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7272817
FEA;HistoricalVolatility;2.5227303
FEA;LiquidityPremium;0
FEA;MarginInterval;7.568191
FEB;HistoricalVolatility;1.2760073
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8280219
FEL;HistoricalVolatility;3.5489159
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6467476
FFS;HistoricalVolatility;1.1410841
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4232522
FFV;HistoricalVolatility;2.3375121
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0125364
FGA;HistoricalVolatility;2.1150203
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3450608
FGG;HistoricalVolatility;2.7960219
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3880656
FGI;HistoricalVolatility;1.7686416
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3059249
FGW;HistoricalVolatility;2.2036193
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6108578
FHS;HistoricalVolatility;1.7919051
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3757153
FIR;HistoricalVolatility;1.4272634
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2817903
FKK;HistoricalVolatility;3.3225578
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9676735
FLF;HistoricalVolatility;1.7752589
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3257766
FLL;HistoricalVolatility;1.2690834
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8072502
FM;HistoricalVolatility;3.9768449
FM;LiquidityPremium;0
FM;MarginInterval;11.9305348
FMA;HistoricalVolatility;1.0110719
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0332157
FMF;HistoricalVolatility;2.0084697
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0254092
FMI;HistoricalVolatility;2.046347
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1390411
FMO;HistoricalVolatility;1.6592118
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9776354
FMQ;HistoricalVolatility;3.9768449
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9305348
FMU;HistoricalVolatility;1.2816787
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8450362
FNB;HistoricalVolatility;1.3328358
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985075
FNS;HistoricalVolatility;1.2902315
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8706946
FNV;HistoricalVolatility;2.3375121
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0125364
FOC;HistoricalVolatility;2.3996452
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1989357
FPL;HistoricalVolatility;1.3461745
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0385235
FPM;HistoricalVolatility;3.0937358
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2812074
FPO;HistoricalVolatility;2.3217727
FPO;LiquidityPremium;0
FPO;MarginInterval;6.965318
FPP;HistoricalVolatility;1.4707273
FPP;LiquidityPremium;0
FPP;MarginInterval;4.412182
FPW;HistoricalVolatility;1.4718425
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4155276
FQR;HistoricalVolatility;1.6025902
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8077705
FR;HistoricalVolatility;3.9750291
FR;LiquidityPremium;0
FR;MarginInterval;11.9250874
FRP;HistoricalVolatility;1.1471971
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4415914
FRT;HistoricalVolatility;1.3142213
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9426639
FRU;HistoricalVolatility;1.9522918
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8568754
FRV;HistoricalVolatility;4.1335451
FRV;LiquidityPremium;0
FRV;MarginInterval;12.4006353
FRY;HistoricalVolatility;1.3263932
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9791796
FSA;HistoricalVolatility;1.4584299
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3752897
FSJ;HistoricalVolatility;1.2594321
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7782962
FSU;HistoricalVolatility;2.1360797
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4082392
FTA;HistoricalVolatility;1.7247482
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1742447
FTC;HistoricalVolatility;1.2607331
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7821993
FTD;HistoricalVolatility;1.2514487
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543462
FTK;HistoricalVolatility;3.4952231
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4856694
FTS;HistoricalVolatility;1.1410841
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4232522
FTT;HistoricalVolatility;2.0113524
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0340572
FVE;HistoricalVolatility;2.5985889
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7957667
FVI;HistoricalVolatility;3.9616501
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8849504
FWN;HistoricalVolatility;1.2465656
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7396968
FYR;HistoricalVolatility;3.3093913
FYR;LiquidityPremium;0
FYR;MarginInterval;9.928174
G;HistoricalVolatility;2.7960219
G;LiquidityPremium;0
G;MarginInterval;8.3880656
GC;HistoricalVolatility;2.2009506
GC;LiquidityPremium;0
GC;MarginInterval;6.6028517
GEI;HistoricalVolatility;1.7197443
GEI;LiquidityPremium;0
GEI;MarginInterval;5.159233
GIB.A;HistoricalVolatility;1.7686416
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3059249
GIL;HistoricalVolatility;2.2036193
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6108578
GMP;HistoricalVolatility;2.7758004
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3274013
GOOS;HistoricalVolatility;2.8410345
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5231035
GRTu;HistoricalVolatility;1.8226812
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4680437
GS;HistoricalVolatility;2.1173841
GS;LiquidityPremium;0
GS;MarginInterval;6.3521522
GTE;HistoricalVolatility;2.9263098
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7789293
GUD;HistoricalVolatility;1.7914535
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3743606
GUY;HistoricalVolatility;4.0311367
GUY;LiquidityPremium;0
GUY;MarginInterval;12.09341
GWO;HistoricalVolatility;1.4410933
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3232799
H;HistoricalVolatility;0.7686815
H;LiquidityPremium;0
H;MarginInterval;2.3060446
HBC;HistoricalVolatility;2.9630166
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8890497
HBM;HistoricalVolatility;3.6930572
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0791716
HCG;HistoricalVolatility;7.4455713
HCG;LiquidityPremium;0
HCG;MarginInterval;22.3367138
HED;HistoricalVolatility;3.5830396
HED;LiquidityPremium;0
HED;MarginInterval;10.7491189
HEU;HistoricalVolatility;3.5700093
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7100279
HFD;HistoricalVolatility;2.2766422
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8299267
HFU;HistoricalVolatility;2.2774629
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8323887
HGD;HistoricalVolatility;5.0016421
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0049262
HGU;HistoricalVolatility;4.972187
HGU;LiquidityPremium;0
HGU;MarginInterval;14.916561
HIX;HistoricalVolatility;0.837054
HIX;LiquidityPremium;0
HIX;MarginInterval;2.511162
HND;HistoricalVolatility;5.1907195
HND;LiquidityPremium;0
HND;MarginInterval;15.5721585
HNL;HistoricalVolatility;3.6469737
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9409211
HNU;HistoricalVolatility;5.1726684
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5180051
HOD;HistoricalVolatility;4.1587404
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4762213
HOU;HistoricalVolatility;4.1197154
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3591463
HPR;HistoricalVolatility;0.4425245
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3275736
HRu;HistoricalVolatility;1.517684
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5530521
HSE;HistoricalVolatility;1.7919051
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3757153
HVU;HistoricalVolatility;7.7975227
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3925681
HVU1;HistoricalVolatility;7.787097
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.361291
HXD;HistoricalVolatility;2.1419608
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4258823
HXT;HistoricalVolatility;0.8168061
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4504184
HXU;HistoricalVolatility;2.1231659
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3694977
IAG;HistoricalVolatility;1.6879642
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0638925
IFC;HistoricalVolatility;1.3323626
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9970878
IFP;HistoricalVolatility;2.7209521
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1628562
IGM;HistoricalVolatility;1.373045
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1191351
IMG;HistoricalVolatility;3.7241301
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1723903
IMO;HistoricalVolatility;1.6592118
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9776354
INE;HistoricalVolatility;1.8197419
INE;LiquidityPremium;0
INE;MarginInterval;5.4592257
IPL;HistoricalVolatility;1.3461745
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0385235
ITP;HistoricalVolatility;3.1515615
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4546844
IVN;HistoricalVolatility;4.1196706
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3590118
JE;HistoricalVolatility;1.9738211
JE;LiquidityPremium;0
JE;MarginInterval;5.9214634
K;HistoricalVolatility;3.3225578
K;LiquidityPremium;0
K;MarginInterval;9.9676735
KDX;HistoricalVolatility;3.7819966
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3459897
KEL;HistoricalVolatility;3.1655717
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4967151
KEY;HistoricalVolatility;1.6072531
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8217594
KL;HistoricalVolatility;3.4707696
KL;LiquidityPremium;0
KL;MarginInterval;10.4123089
KXS;HistoricalVolatility;2.4781864
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4345593
L;HistoricalVolatility;1.2690834
L;LiquidityPremium;0
L;MarginInterval;3.8072502
LB;HistoricalVolatility;1.3471548
LB;LiquidityPremium;0
