AAR1;HistoricalVolatility;1.3732
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.1196001
AAV;HistoricalVolatility;2.6744452
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0233356
ABX;HistoricalVolatility;2.7632795
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2898384
AC;HistoricalVolatility;3.5773959
AC;LiquidityPremium;0
AC;MarginInterval;10.7321876
ACB;HistoricalVolatility;5.8953199
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6859596
ACO.X;HistoricalVolatility;1.4178905
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2536715
ACQ;HistoricalVolatility;3.2181898
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6545695
AD;HistoricalVolatility;2.017691
AD;LiquidityPremium;0
AD;MarginInterval;6.053073
AEM;HistoricalVolatility;2.9552351
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8657054
AGF.B;HistoricalVolatility;2.0851193
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2553578
AGI;HistoricalVolatility;3.5617068
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6851203
AGI1;HistoricalVolatility;3.526561
AGI1;LiquidityPremium;2.0912679
AGI1;MarginInterval;10.5796831
AGU1;HistoricalVolatility;2.0426198
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1278594
AIF;HistoricalVolatility;2.2520953
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7562858
AIM;HistoricalVolatility;5.1220493
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3661478
ALA;HistoricalVolatility;1.3561448
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684345
APH;HistoricalVolatility;5.2946339
APH;LiquidityPremium;0
APH;MarginInterval;15.8839017
APu;HistoricalVolatility;1.3703975
APu;LiquidityPremium;0
APu;MarginInterval;4.1111924
AQN;HistoricalVolatility;1.7269271
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1807812
AR;HistoricalVolatility;3.8530126
AR;LiquidityPremium;0
AR;MarginInterval;11.5590379
ARE;HistoricalVolatility;2.2316538
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6949614
ARX;HistoricalVolatility;2.1454875
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4364626
ASR;HistoricalVolatility;3.860313
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5809389
ATA;HistoricalVolatility;2.3996345
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1989035
ATD.B;HistoricalVolatility;1.699486
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.098458
ATP;HistoricalVolatility;2.3920387
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1761162
ATZ;HistoricalVolatility;1.7991827
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.397548
AXu;HistoricalVolatility;1.4223327
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2669981
BAD;HistoricalVolatility;2.1034652
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3103957
BAM.A;HistoricalVolatility;1.5459984
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6379951
BAX;HistoricalVolatility;0.0341683
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1280269
BAX18AG13;HistoricalVolatility;0.0341683
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1280269
BAX18DC17;HistoricalVolatility;0.0458181
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.171678
BAX18JN18;HistoricalVolatility;0.0341683
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1280269
BAX18JY16;HistoricalVolatility;0.0341683
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1280269
BAX18SP17;HistoricalVolatility;0.0341683
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1280269
BAX19DC16;HistoricalVolatility;0.052942
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.198371
BAX19JN17;HistoricalVolatility;0.052942
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.198371
BAX19MR18;HistoricalVolatility;0.0458181
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.171678
BAX19SP16;HistoricalVolatility;0.052942
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.198371
BAX20DC14;HistoricalVolatility;0.0566608
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2123049
BAX20JN15;HistoricalVolatility;0.0566608
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2123049
BAX20MR16;HistoricalVolatility;0.052942
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.198371
BAX20SP14;HistoricalVolatility;0.0566608
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2123049
BAX21MR15;HistoricalVolatility;0.0566608
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2123049
BB;HistoricalVolatility;3.2713135
BB;LiquidityPremium;0
BB;MarginInterval;9.8139405
BBD.B;HistoricalVolatility;2.9603557
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8810671
BCB;HistoricalVolatility;2.924547
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7736411
BCE;HistoricalVolatility;1.1101536
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3304609
BEIu;HistoricalVolatility;1.4726915
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4180746
BEPu;HistoricalVolatility;1.2907847
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8723541
BIPu;HistoricalVolatility;1.1926602
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5779805
BIR;HistoricalVolatility;3.1899848
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5699545
BLDP;HistoricalVolatility;4.6899218
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0697653
BLX;HistoricalVolatility;1.8009543
BLX;LiquidityPremium;0
BLX;MarginInterval;5.402863
BMO;HistoricalVolatility;1.2497541
BMO;LiquidityPremium;0.4764845
BMO;MarginInterval;3.7492623
BNP;HistoricalVolatility;3.6693732
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0081195
BNS;HistoricalVolatility;1.2689035
BNS;LiquidityPremium;0.3566679
BNS;MarginInterval;3.8067105
BPYu;HistoricalVolatility;1.1118457
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.335537
BTE;HistoricalVolatility;3.2446977
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7340931
BTO;HistoricalVolatility;3.6362004
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9086012
CAE;HistoricalVolatility;1.5392132
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6176395
CARu;HistoricalVolatility;1.2898356
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8695068
CAS;HistoricalVolatility;2.4401442
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3204326
CCA;HistoricalVolatility;1.4222114
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2666343
CCL.B;HistoricalVolatility;1.9435748
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8307244
CCO;HistoricalVolatility;2.3876937
CCO;LiquidityPremium;0
CCO;MarginInterval;7.163081
CEU;HistoricalVolatility;2.9252681
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7758042
CF;HistoricalVolatility;2.7256865
CF;LiquidityPremium;0
CF;MarginInterval;8.1770595
CFP;HistoricalVolatility;2.3052502
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9157507
CFW;HistoricalVolatility;3.247168
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7415041
CG;HistoricalVolatility;4.1374055
CG;LiquidityPremium;0
CG;MarginInterval;12.4122164
CGB;HistoricalVolatility;0.3543641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0630923
CGB18DC18;HistoricalVolatility;0.3543641
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0630923
CGB18JN20;HistoricalVolatility;0.3543641
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0630923
CGB18SP19;HistoricalVolatility;0.3543641
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0630923
CGB19MR20;HistoricalVolatility;0.3543641
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0630923
CGF;HistoricalVolatility;0.2342302
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7026907
CGX;HistoricalVolatility;1.5910224
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7730671
CGZ;HistoricalVolatility;0.1258799
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3776398
CHEu;HistoricalVolatility;1.7193425
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1580275
CHR;HistoricalVolatility;2.2123642
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6370925
CIGI;HistoricalVolatility;1.8908492
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6725476
CIX;HistoricalVolatility;1.3929376
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1788127
CJ;HistoricalVolatility;2.9190934
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7572802
CJR.B;HistoricalVolatility;2.8489827
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.546948
CLS;HistoricalVolatility;2.349231
CLS;LiquidityPremium;0
CLS;MarginInterval;7.047693
CM;HistoricalVolatility;1.308254
CM;LiquidityPremium;0.2499516
CM;MarginInterval;3.9247621
CNL;HistoricalVolatility;4.3292152
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9876457
CNQ;HistoricalVolatility;2.3004299
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9012898
CNR;HistoricalVolatility;1.3731565
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1194695
CP;HistoricalVolatility;1.7481858
CP;LiquidityPremium;0
CP;MarginInterval;5.2445575
CPG;HistoricalVolatility;2.819414
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4582421
CPX;HistoricalVolatility;1.1719059
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5157177
CR;HistoricalVolatility;4.2829672
CR;LiquidityPremium;0
CR;MarginInterval;12.8489017
CRRu;HistoricalVolatility;1.1745442
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5236327
CSHu;HistoricalVolatility;1.6317719
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8953156
CTC.A;HistoricalVolatility;1.4752982
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4258946
CU;HistoricalVolatility;1.2378701
CU;LiquidityPremium;0
CU;MarginInterval;3.7136104
CUFu;HistoricalVolatility;1.1771523
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.531457
CVE;HistoricalVolatility;2.592788
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7783639
CWB;HistoricalVolatility;1.7778119
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3334356
DC.A;HistoricalVolatility;2.7275783
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1827349
DGC;HistoricalVolatility;3.9222078
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7666235
DHX.B;HistoricalVolatility;3.4984187
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4952561
DIRu;HistoricalVolatility;1.0171636
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0514909
DOL;HistoricalVolatility;1.2553387
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7660162
DOO;HistoricalVolatility;1.9631091
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8893272
DPM;HistoricalVolatility;3.749693
DPM;LiquidityPremium;0
DPM;MarginInterval;11.249079
DRGu;HistoricalVolatility;1.0387637
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.116291
DRM;HistoricalVolatility;2.0096503
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0289508
DSG;HistoricalVolatility;1.7263841
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1791522
Du;HistoricalVolatility;1.4131903
Du;LiquidityPremium;0
Du;MarginInterval;4.2395708
ECA;HistoricalVolatility;2.4770238
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4310713
ECI;HistoricalVolatility;1.4910752
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4732255
EDR;HistoricalVolatility;4.3183521
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9550563
EDV;HistoricalVolatility;3.726753
EDV;LiquidityPremium;0
EDV;MarginInterval;11.180259
EFN;HistoricalVolatility;4.1468978
EFN;LiquidityPremium;0
EFN;MarginInterval;12.4406933
EFN1;HistoricalVolatility;2.7150857
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1452571
EFX;HistoricalVolatility;1.9319494
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7958482
ELD;HistoricalVolatility;3.5898208
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7694623
EMA;HistoricalVolatility;0.9918274
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9754821
EMF;HistoricalVolatility;0.9346788
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8040365
EMP.A;HistoricalVolatility;1.582456
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7473679
ENB;HistoricalVolatility;1.5109174
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5327523
ENF;HistoricalVolatility;1.4882422
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4647266
ENGH;HistoricalVolatility;1.9295694
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7887081
ERF;HistoricalVolatility;2.5298083
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5894248
ESI;HistoricalVolatility;2.5322503
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5967509
EXE;HistoricalVolatility;2.0152407
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0457222
FAC;HistoricalVolatility;1.5392132
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6176395
FAE;HistoricalVolatility;2.9552351
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8657054
FAL;HistoricalVolatility;1.3561448
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684345
FAX;HistoricalVolatility;2.1454875
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4364626
FBA;HistoricalVolatility;2.7632795
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2898384
FBB;HistoricalVolatility;3.2713135
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8139405
FBC;HistoricalVolatility;1.1101536
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3304609
FBD;HistoricalVolatility;2.9603557
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8810671
FBM;HistoricalVolatility;1.5459984
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6379951
FBO;HistoricalVolatility;1.2497541
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7492623
FCB;HistoricalVolatility;1.308254
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9247621
FCG;HistoricalVolatility;2.819414
FCG;LiquidityPremium;0
FCG;MarginInterval;8.4582421
FCI;HistoricalVolatility;1.9435748
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8307244
FCL;HistoricalVolatility;1.846263
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5387889
FCN;HistoricalVolatility;1.3731565
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1194695
FCP;HistoricalVolatility;1.7481858
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2445575
FCQ;HistoricalVolatility;2.3004299
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9012898
FCR;HistoricalVolatility;1.0502524
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1507571
FCT;HistoricalVolatility;1.4752982
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4258946
FCX;HistoricalVolatility;1.3929376
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1788127
FDO;HistoricalVolatility;1.2553387
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7660162
FEA;HistoricalVolatility;2.4770238
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4310713
FEB;HistoricalVolatility;1.5109174
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5327523
FEF;HistoricalVolatility;4.1468978
FEF;LiquidityPremium;0
FEF;MarginInterval;12.4406933
FEL;HistoricalVolatility;3.5898208
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7694623
FEM;HistoricalVolatility;1.582456
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7473679
FEU;HistoricalVolatility;3.2446977
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7340931
FFR;HistoricalVolatility;1.0502524
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1507571
FFS;HistoricalVolatility;1.1125712
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3377135
FFV;HistoricalVolatility;2.2583769
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7751307
FGG;HistoricalVolatility;2.7543188
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2629564
FGI;HistoricalVolatility;1.6903142
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0709425
FGN;HistoricalVolatility;1.3507782
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0523345
FGW;HistoricalVolatility;2.1482329
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4446987
FHO;HistoricalVolatility;0.7498654
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2495963
FHS;HistoricalVolatility;1.8621754
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5865262
FIA;HistoricalVolatility;1.6895913
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0687738
FIF;HistoricalVolatility;1.2872546
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8617638
FIR;HistoricalVolatility;1.3675568
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1026705
FKJ;HistoricalVolatility;3.1680634
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5041903
FKK;HistoricalVolatility;3.3156789
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9470368
FKY;HistoricalVolatility;1.5645514
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6936542
FLC;HistoricalVolatility;2.63502
FLC;LiquidityPremium;0
FLC;MarginInterval;7.90506
FLF;HistoricalVolatility;1.7667853
FLF;LiquidityPremium;0
FLF;MarginInterval;5.300356
FLL;HistoricalVolatility;1.2344113
FLL;LiquidityPremium;0
FLL;MarginInterval;3.703234
FLN;HistoricalVolatility;3.505695
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5170851
FLV;HistoricalVolatility;4.3695336
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1086007
FM;HistoricalVolatility;3.953787
FM;LiquidityPremium;0
FM;MarginInterval;11.8613609
FMA;HistoricalVolatility;0.9918274
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9754821
FMF;HistoricalVolatility;2.0097831
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0293493
FMI;HistoricalVolatility;2.0396569
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1189708
FMO;HistoricalVolatility;1.6218028
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8654085
FMQ;HistoricalVolatility;3.953787
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8613609
FMU;HistoricalVolatility;1.2709886
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8129659
FMX;HistoricalVolatility;2.3656927
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0970782
FNB;HistoricalVolatility;1.3119534
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9358602
FNN;HistoricalVolatility;1.9934112
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9802336
FNS;HistoricalVolatility;1.2689035
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8067105
FNU;HistoricalVolatility;1.7223687
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1671061
FNV;HistoricalVolatility;2.2583769
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7751307
FOA;HistoricalVolatility;5.8953199
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6859596
FOC;HistoricalVolatility;2.3876937
FOC;LiquidityPremium;0
FOC;MarginInterval;7.163081
FON;HistoricalVolatility;1.4949533
FON;LiquidityPremium;0
FON;MarginInterval;4.4848598
FOP;HistoricalVolatility;1.9312118
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7936354
FOU;HistoricalVolatility;2.1829485
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5488455
FPF;HistoricalVolatility;1.3505791
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0517374
FPH;HistoricalVolatility;5.2946339
FPH;LiquidityPremium;0
FPH;MarginInterval;15.8839017
FPK;HistoricalVolatility;1.9778219
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9334658
FPL;HistoricalVolatility;1.3396151
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0188454
FPM;HistoricalVolatility;3.0113047
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0339141
FPP;HistoricalVolatility;1.4305751
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2917254
FPV;HistoricalVolatility;2.58275
FPV;LiquidityPremium;0
FPV;MarginInterval;7.7482501
FPW;HistoricalVolatility;1.4537255
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3611765
FQB;HistoricalVolatility;1.3280404
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9841213
FQN;HistoricalVolatility;1.7269271
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1807812
FQR;HistoricalVolatility;1.4972277
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4916831
FR;HistoricalVolatility;3.9143506
FR;LiquidityPremium;0
FR;MarginInterval;11.7430519
FRP;HistoricalVolatility;1.1641354
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4924061
FRT;HistoricalVolatility;1.3085224
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9255673
FRU;HistoricalVolatility;1.9501333
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8503998
FRV;HistoricalVolatility;3.1308184
FRV;LiquidityPremium;0
FRV;MarginInterval;9.3924551
FRY;HistoricalVolatility;1.2975478
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8926435
FSA;HistoricalVolatility;1.4157006
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2471019
FSG;HistoricalVolatility;2.471307
FSG;LiquidityPremium;0
FSG;MarginInterval;7.413921
FSH;HistoricalVolatility;2.9181761
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7545283
FSJ;HistoricalVolatility;1.2224414
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6673242
FSU;HistoricalVolatility;2.0938348
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2815044
FTA;HistoricalVolatility;1.699486
FTA;LiquidityPremium;0
FTA;MarginInterval;5.098458
FTC;HistoricalVolatility;1.1985815
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5957446
FTD;HistoricalVolatility;1.2306211
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6918632
FTK;HistoricalVolatility;3.5023013
FTK;LiquidityPremium;0
FTK;MarginInterval;10.506904
FTL;HistoricalVolatility;1.4178905
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2536715
FTQ;HistoricalVolatility;3.5122062
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5366187
FTS;HistoricalVolatility;1.1125712
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3377135
FTT;HistoricalVolatility;1.9934112
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9802336
FUE;HistoricalVolatility;1.2378701
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7136104
FVE;HistoricalVolatility;2.592788
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7783639
FVI;HistoricalVolatility;3.8219781
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4659343
FVJ;HistoricalVolatility;2.9190934
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7572802
FVM;HistoricalVolatility;1.9264888
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7794664
FWA;HistoricalVolatility;3.5773959
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7321876
FWC;HistoricalVolatility;1.5898786
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7696357
FWD;HistoricalVolatility;5.2092556
FWD;LiquidityPremium;0
FWD;MarginInterval;15.6277668
FWL;HistoricalVolatility;1.4159876
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2479629
FWN;HistoricalVolatility;1.2065618
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6196855
FWP;HistoricalVolatility;2.408521
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2255631
FWT;HistoricalVolatility;2.202761
FWT;LiquidityPremium;0
FWT;MarginInterval;6.608283
FXJ;HistoricalVolatility;2.8489827
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.546948
FYR;HistoricalVolatility;3.3019187
FYR;LiquidityPremium;0
FYR;MarginInterval;9.905756
FZC;HistoricalVolatility;1.4222114
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2666343
G;HistoricalVolatility;2.7543188
G;LiquidityPremium;0
G;MarginInterval;8.2629564
GC;HistoricalVolatility;3.4048641
GC;LiquidityPremium;0
GC;MarginInterval;10.2145924
GEI;HistoricalVolatility;1.6627258
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9881774
GIB.A;HistoricalVolatility;1.6903142
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0709425
GIL;HistoricalVolatility;2.1482329
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4446987
GMP;HistoricalVolatility;3.2531015
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7593046
GOOS;HistoricalVolatility;2.7795683
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3387049
GRTu;HistoricalVolatility;1.8075281
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4225842
GS;HistoricalVolatility;2.1066394
GS;LiquidityPremium;0
GS;MarginInterval;6.3199181
GTE;HistoricalVolatility;2.8843191
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6529573
GUD;HistoricalVolatility;1.6875643
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0626929
GUY;HistoricalVolatility;4.0739254
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2217761
GWO;HistoricalVolatility;1.4159876
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2479629
H;HistoricalVolatility;0.7498654
H;LiquidityPremium;0
H;MarginInterval;2.2495963
HBC;HistoricalVolatility;2.2882225
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8646675
HBM;HistoricalVolatility;3.3862105
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1586315
HCG;HistoricalVolatility;2.4896466
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4689397
HGD;HistoricalVolatility;4.8410729
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5232188
HGU;HistoricalVolatility;4.8136183
HGU;LiquidityPremium;0
HGU;MarginInterval;14.440855
HMMJ;HistoricalVolatility;3.5033791
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5101373
HND;HistoricalVolatility;5.0830515
HND;LiquidityPremium;0
HND;MarginInterval;15.2491545
HNU;HistoricalVolatility;5.0676347
HNU;LiquidityPremium;0
HNU;MarginInterval;15.202904
HOD;HistoricalVolatility;4.0676626
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2029877
HOU;HistoricalVolatility;4.032174
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0965221
