AAV;HistoricalVolatility;2.6057455
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5220161
ABX;HistoricalVolatility;3.0290846
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9328297
AC;HistoricalVolatility;2.5073459
AC;LiquidityPremium;0
AC;MarginInterval;9.4684507
ACO.X;HistoricalVolatility;1.3956735
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2505093
ACQ;HistoricalVolatility;3.8823442
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5848084
AEM;HistoricalVolatility;3.4141879
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5047487
AGF.B;HistoricalVolatility;2.2649241
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7633523
AGI1;HistoricalVolatility;3.9738938
AGI1;LiquidityPremium;3.9646422
AGI1;MarginInterval;18.8742279
AGU;HistoricalVolatility;1.5038159
AGU;LiquidityPremium;0
AGU;MarginInterval;6.493535
AIM;HistoricalVolatility;1.8243653
AIM;LiquidityPremium;0
AIM;MarginInterval;8.312255
AKG;HistoricalVolatility;4.572756
AKG;LiquidityPremium;0
AKG;MarginInterval;19.5707708
ALA;HistoricalVolatility;1.7643523
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9759691
APu;HistoricalVolatility;1.1130075
APu;LiquidityPremium;0
APu;MarginInterval;5.4675365
AQN;HistoricalVolatility;1.7749597
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6096818
AR;HistoricalVolatility;5.0035927
AR;LiquidityPremium;0
AR;MarginInterval;17.5662444
ARE;HistoricalVolatility;2.3294186
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1349634
ARX;HistoricalVolatility;2.419029
ARX;LiquidityPremium;0
ARX;MarginInterval;11.48469
ASR;HistoricalVolatility;3.8809831
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6429493
ATA;HistoricalVolatility;1.6358327
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4540425
ATD.B;HistoricalVolatility;1.8903773
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5958406
ATH;HistoricalVolatility;4.3174177
ATH;LiquidityPremium;0
ATH;MarginInterval;14.5572978
ATP;HistoricalVolatility;3.6948589
ATP;LiquidityPremium;0
ATP;MarginInterval;11.4229701
AUQ1;HistoricalVolatility;4.3085545
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.8747066
AVO;HistoricalVolatility;3.7896778
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3690334
AXu;HistoricalVolatility;1.0524346
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9195618
AYA;HistoricalVolatility;3.1653644
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4960931
BAD;HistoricalVolatility;2.7637107
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7909294
BAM.A;HistoricalVolatility;1.2568558
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0269322
BAX;HistoricalVolatility;0.0452249
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1356746
BAX15DC14;HistoricalVolatility;0.0452249
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1356746
BAX15NV16;HistoricalVolatility;0.0452249
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1356746
BAX15OC19;HistoricalVolatility;0.0452249
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1356746
BAX15SP14;HistoricalVolatility;0.0452249
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1356746
BAX16DC19;HistoricalVolatility;0.0452249
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1356746
BAX16JN13;HistoricalVolatility;0.0452249
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1356746
BAX16MR14;HistoricalVolatility;0.0452249
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1356746
BAX16SP19;HistoricalVolatility;0.0452249
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1356746
BAX17DC18;HistoricalVolatility;0.0452249
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1356746
BAX17JN19;HistoricalVolatility;0.0452249
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1356746
BAX17MR13;HistoricalVolatility;0.0452249
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1356746
BAX17SP18;HistoricalVolatility;0.0452249
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1356746
BAX18JN18;HistoricalVolatility;0.0452249
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1356746
BAX18MR19;HistoricalVolatility;0.0452249
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1356746
BB;HistoricalVolatility;3.2040522
BB;LiquidityPremium;0
BB;MarginInterval;9.6121567
BBD.B;HistoricalVolatility;3.3090192
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5419852
BCB;HistoricalVolatility;1.9066459
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8238018
BCE;HistoricalVolatility;0.9201658
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0743502
BDI;HistoricalVolatility;3.8155712
BDI;LiquidityPremium;0
BDI;MarginInterval;18.1179876
BEIu;HistoricalVolatility;1.0517719
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4305165
BEPu;HistoricalVolatility;1.6363085
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8894463
BIN;HistoricalVolatility;1.2927228
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8781683
BIPu;HistoricalVolatility;1.2285679
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9552847
BIR;HistoricalVolatility;3.475921
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4299656
BMO;HistoricalVolatility;0.9874364
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6619854
BNK;HistoricalVolatility;4.3933318
BNK;LiquidityPremium;0
BNK;MarginInterval;16.3157743
BNP;HistoricalVolatility;3.8428259
BNP;LiquidityPremium;0
BNP;MarginInterval;22.2324611
BNS;HistoricalVolatility;1.0164725
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9991553
BPYu;HistoricalVolatility;1.2467296
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2151467
BTE;HistoricalVolatility;4.0791773
BTE;LiquidityPremium;0
BTE;MarginInterval;22.2389652
BXE;HistoricalVolatility;4.4822656
BXE;LiquidityPremium;0
BXE;MarginInterval;18.1610161
CAE;HistoricalVolatility;1.1897539
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6297884
CAM;HistoricalVolatility;1.9659414
CAM;LiquidityPremium;2.448567
CAM;MarginInterval;6.8126902
CARu;HistoricalVolatility;1.0722302
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0591438
CAS;HistoricalVolatility;1.8491296
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9244914
CCA;HistoricalVolatility;1.4585526
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4444567
CCO;HistoricalVolatility;2.1593775
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3241455
CCT1;HistoricalVolatility;2.0347368
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1042103
CEU;HistoricalVolatility;4.0721971
CEU;LiquidityPremium;0
CEU;MarginInterval;17.0739499
CF;HistoricalVolatility;2.9341405
CF;LiquidityPremium;0
CF;MarginInterval;10.5384666
CFP;HistoricalVolatility;2.0513091
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4131648
CFW;HistoricalVolatility;3.683276
CFW;LiquidityPremium;0
CFW;MarginInterval;16.7937105
CFX;HistoricalVolatility;2.0762967
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7114257
CG;HistoricalVolatility;3.638038
CG;LiquidityPremium;0
CG;MarginInterval;12.6111547
CGB;HistoricalVolatility;0.3737146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.381645
CGB15DC18;HistoricalVolatility;0.3737146
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.381645
CGB15SP21;HistoricalVolatility;0.3737146
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.381645
CGB16JN21;HistoricalVolatility;0.3737146
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.381645
CGB16MR21;HistoricalVolatility;0.3737146
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.381645
CGF;HistoricalVolatility;0.1704007
CGF;LiquidityPremium;0
CGF;MarginInterval;0.563813
CGG;HistoricalVolatility;4.7692336
CGG;LiquidityPremium;0
CGG;MarginInterval;16.6784197
CGL;HistoricalVolatility;0.9854062
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9562187
CGX;HistoricalVolatility;1.0485323
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2391755
CGZ;HistoricalVolatility;0.0536312
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1608935
CIX;HistoricalVolatility;0.9986081
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7834897
CJ;HistoricalVolatility;2.7062744
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9132184
CJR.B;HistoricalVolatility;1.8463088
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7761703
CLS;HistoricalVolatility;1.549526
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1094715
CM;HistoricalVolatility;1.038883
CM;LiquidityPremium;0
CM;MarginInterval;5.6276929
CNL;HistoricalVolatility;5.2260042
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6780125
CNQ;HistoricalVolatility;2.1964352
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2754743
CNR;HistoricalVolatility;1.3490402
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0471205
COS;HistoricalVolatility;4.3320475
COS;LiquidityPremium;0
COS;MarginInterval;17.2254903
CP;HistoricalVolatility;1.7671815
CP;LiquidityPremium;0
CP;MarginInterval;6.1079803
CPG;HistoricalVolatility;2.945175
CPG;LiquidityPremium;0
CPG;MarginInterval;15.092769
CPG1;HistoricalVolatility;5.3337038
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0011114
CPX;HistoricalVolatility;1.3420064
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7643067
CR;HistoricalVolatility;4.1246979
CR;LiquidityPremium;0
CR;MarginInterval;14.4036281
CS;HistoricalVolatility;3.9847082
CS;LiquidityPremium;0
CS;MarginInterval;15.1358083
CSHu;HistoricalVolatility;1.0966331
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.7170729
CTC.A;HistoricalVolatility;1.2651885
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4539328
CU;HistoricalVolatility;1.3275149
CU;LiquidityPremium;0
CU;MarginInterval;8.3312385
CUFu;HistoricalVolatility;0.8159032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8412269
CUM;HistoricalVolatility;4.2799913
CUM;LiquidityPremium;0
CUM;MarginInterval;16.6144236
CUS;HistoricalVolatility;4.155442
CUS;LiquidityPremium;0
CUS;MarginInterval;13.4286506
CVE;HistoricalVolatility;2.3881851
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7454018
CWB;HistoricalVolatility;1.9599518
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3186702
CXR;HistoricalVolatility;2.8818452
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2597885
DC.A;HistoricalVolatility;1.7656306
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2968919
DDC;HistoricalVolatility;2.0566272
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1340732
DGC;HistoricalVolatility;4.4319641
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2958923
DH;HistoricalVolatility;1.3270825
DH;LiquidityPremium;0
DH;MarginInterval;6.2730578
DOL;HistoricalVolatility;1.138176
DOL;LiquidityPremium;0
DOL;MarginInterval;5.870763
DOO;HistoricalVolatility;1.7841704
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3087108
DPM;HistoricalVolatility;4.470927
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2254844
DRGu;HistoricalVolatility;1.1689231
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0752364
DRM;HistoricalVolatility;2.3979482
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1938446
DSG;HistoricalVolatility;1.4833455
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5873718
Du;HistoricalVolatility;1.0828274
Du;LiquidityPremium;0
Du;MarginInterval;4.8431418
ECA;HistoricalVolatility;2.6775348
ECA;LiquidityPremium;0
ECA;MarginInterval;13.8369162
ECI;HistoricalVolatility;1.2371799
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4201409
EDR;HistoricalVolatility;4.8672047
EDR;LiquidityPremium;0
EDR;MarginInterval;21.5043193
EFN;HistoricalVolatility;1.7110613
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3660082
EFX;HistoricalVolatility;2.1247957
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1051305
ELD;HistoricalVolatility;4.0250317
ELD;LiquidityPremium;0
ELD;MarginInterval;16.7099536
EMA;HistoricalVolatility;1.1847961
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8649493
EMF;HistoricalVolatility;1.1368512
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1097857
EMP.A;HistoricalVolatility;1.069879
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2096371
ENB;HistoricalVolatility;1.5792495
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3579466
ENF;HistoricalVolatility;1.9279775
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6578491
ERF;HistoricalVolatility;3.6921821
ERF;LiquidityPremium;0
ERF;MarginInterval;18.4975986
ESI;HistoricalVolatility;2.7545113
ESI;LiquidityPremium;0
ESI;MarginInterval;10.8154503
ESL;HistoricalVolatility;1.5394191
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8402493
EXE;HistoricalVolatility;1.8018898
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3297383
FCR;HistoricalVolatility;0.9411286
FCR;LiquidityPremium;0
FCR;MarginInterval;3.848597
FM;HistoricalVolatility;3.8900442
FM;LiquidityPremium;0
FM;MarginInterval;19.3094444
FNV;HistoricalVolatility;2.5918144
FNV;LiquidityPremium;1.5270926
FNV;MarginInterval;9.9690196
FR;HistoricalVolatility;4.2815933
FR;LiquidityPremium;0
FR;MarginInterval;17.3871556
FRC;HistoricalVolatility;3.6676563
FRC;LiquidityPremium;0
FRC;MarginInterval;13.064291
FRU;HistoricalVolatility;2.3623935
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4551648
FSV1;HistoricalVolatility;1.7726208
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.3358489
FTS;HistoricalVolatility;1.2333281
FTS;LiquidityPremium;0
FTS;MarginInterval;6.6778602
FTT;HistoricalVolatility;2.0276961
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0950179
FVI;HistoricalVolatility;4.003787
FVI;LiquidityPremium;0
FVI;MarginInterval;16.6607199
G;HistoricalVolatility;2.9793899
G;LiquidityPremium;0
G;MarginInterval;10.3172484
GC;HistoricalVolatility;1.7268975
GC;LiquidityPremium;0
GC;MarginInterval;6.3367525
GEI;HistoricalVolatility;2.4298786
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6008397
GIB.A;HistoricalVolatility;1.4858094
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.752536
GIL;HistoricalVolatility;1.4668543
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0504152
GMP;HistoricalVolatility;2.0113353
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0340058
GRTu;HistoricalVolatility;1.2440639
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3766039
GTE;HistoricalVolatility;3.9842071
GTE;LiquidityPremium;0
GTE;MarginInterval;15.8956127
GUY;HistoricalVolatility;3.82928
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9814515
GWO;HistoricalVolatility;1.020551
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0261603
HBC;HistoricalVolatility;2.2281944
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6845832
HBM;HistoricalVolatility;3.2267089
HBM;LiquidityPremium;0
HBM;MarginInterval;15.9646304
HCG;HistoricalVolatility;2.2767477
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1481054
HED;HistoricalVolatility;4.1392016
HED;LiquidityPremium;0
HED;MarginInterval;17.377012
HEU;HistoricalVolatility;4.1467457
HEU;LiquidityPremium;0
HEU;MarginInterval;17.6409516
HFD;HistoricalVolatility;1.7236527
HFD;LiquidityPremium;0
HFD;MarginInterval;8.4763812
HFU;HistoricalVolatility;1.7627011
HFU;LiquidityPremium;0
HFU;MarginInterval;8.5931312
HGD;HistoricalVolatility;5.421087
HGD;LiquidityPremium;0
HGD;MarginInterval;21.7119944
HGU;HistoricalVolatility;5.4306688
HGU;LiquidityPremium;0
HGU;MarginInterval;21.8665623
HIX;HistoricalVolatility;0.8971059
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3188876
HND;HistoricalVolatility;4.8257578
HND;LiquidityPremium;0
HND;MarginInterval;14.4772733
HNL;HistoricalVolatility;4.2757139
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8271417
HNU;HistoricalVolatility;4.8355711
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5067133
HOD;HistoricalVolatility;5.0786333
HOD;LiquidityPremium;0
HOD;MarginInterval;24.491179
HOU;HistoricalVolatility;5.0434676
HOU;LiquidityPremium;0
HOU;MarginInterval;24.1388544
HRu;HistoricalVolatility;1.0103625
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3923284
HSE;HistoricalVolatility;1.869805
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9768874
HXD;HistoricalVolatility;1.7425633
HXD;LiquidityPremium;0
HXD;MarginInterval;8.7361848
HXT;HistoricalVolatility;0.8734633
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3300972
HXU;HistoricalVolatility;1.7294797
HXU;LiquidityPremium;0
HXU;MarginInterval;8.707693
IAG;HistoricalVolatility;1.4722495
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4167485
IFC;HistoricalVolatility;0.9568697
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1026227
IFP;HistoricalVolatility;2.6245386
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8890391
IGM;HistoricalVolatility;1.350749
IGM;LiquidityPremium;0
IGM;MarginInterval;6.1947604
IGT;HistoricalVolatility;1.0199463
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2420175
IMG;HistoricalVolatility;5.0656016
IMG;LiquidityPremium;0
IMG;MarginInterval;21.019851
IMO;HistoricalVolatility;1.6822331
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5045677
INE;HistoricalVolatility;1.0353492
INE;LiquidityPremium;0
INE;MarginInterval;5.9116041
IPL;HistoricalVolatility;1.9635179
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0216159
ITP;HistoricalVolatility;2.3922761
ITP;LiquidityPremium;0
ITP;MarginInterval;13.6318534
JE;HistoricalVolatility;2.1982585
JE;LiquidityPremium;0
JE;MarginInterval;9.6762058
K;HistoricalVolatility;3.8747875
K;LiquidityPremium;0
K;MarginInterval;15.879829
KEL;HistoricalVolatility;3.398512
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8514706
KEY;HistoricalVolatility;2.1153144
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6039092
KGI;HistoricalVolatility;3.9776859
KGI;LiquidityPremium;0
KGI;MarginInterval;14.0014345
L;HistoricalVolatility;1.1145071
L;LiquidityPremium;0
L;MarginInterval;3.4259916
L1;HistoricalVolatility;0.6966957
L1;LiquidityPremium;0
L1;MarginInterval;2.2601905
LB;HistoricalVolatility;1.0944069
LB;LiquidityPremium;0
LB;MarginInterval;3.5253509
LGB;HistoricalVolatility;0.7351532
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6252953
LIF;HistoricalVolatility;3.2061975
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0962298
LNR;HistoricalVolatility;2.2490615
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6110598
LTS;HistoricalVolatility;6.9272327
LTS;LiquidityPremium;0
LTS;MarginInterval;33.2898533
LUN;HistoricalVolatility;2.9322767
LUN;LiquidityPremium;0
LUN;MarginInterval;13.950422
MAG;HistoricalVolatility;3.7902431
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3707294
MBT;HistoricalVolatility;1.4168476
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4634552
MDA;HistoricalVolatility;1.2157709
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7103998
MDI;HistoricalVolatility;2.5353916
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2025239
MEG;HistoricalVolatility;4.3962332
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2270884
MFC;HistoricalVolatility;1.3004346
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2521838
MFI;HistoricalVolatility;1.2663791
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7158634
MG;HistoricalVolatility;1.6811676
MG;LiquidityPremium;0
MG;MarginInterval;6.0615981
MIC;HistoricalVolatility;1.8363742
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4307676
MNW;HistoricalVolatility;2.1862713
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5193917
MRE;HistoricalVolatility;2.3530243
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6889684
MRU;HistoricalVolatility;1.2786366
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9534646
MTL;HistoricalVolatility;1.9662306
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9408638
MX;HistoricalVolatility;2.138293
MX;LiquidityPremium;0
MX;MarginInterval;7.7072787
NA;HistoricalVolatility;1.2360412
NA;LiquidityPremium;0
NA;MarginInterval;6.0411674
NBD;HistoricalVolatility;2.0162258
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2957371
NG;HistoricalVolatility;3.9572132
NG;LiquidityPremium;0
NG;MarginInterval;12.6642511
NGD;HistoricalVolatility;3.9568101
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3188908
NPI;HistoricalVolatility;1.3781487
NPI;LiquidityPremium;0
NPI;MarginInterval;7.1737101
NSU;HistoricalVolatility;2.3464329
NSU;LiquidityPremium;0
NSU;MarginInterval;7.9128869
NVA;HistoricalVolatility;3.6401841
NVA;LiquidityPremium;0
NVA;MarginInterval;16.5409349
NWC;HistoricalVolatility;1.0496688
NWC;LiquidityPremium;0
NWC;MarginInterval;3.4751373
OCX;HistoricalVolatility;1.2083835
OCX;LiquidityPremium;0
OCX;MarginInterval;5.0084649
OIS;HistoricalVolatility;0.0297933
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1054334
ONX;HistoricalVolatility;0.0297933
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1054334
OR;HistoricalVolatility;2.6160012
OR;LiquidityPremium;0
OR;MarginInterval;8.8773144
OSK1;HistoricalVolatility;2.0686414
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6738167
OTC;HistoricalVolatility;2.2038923
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0348754
P;HistoricalVolatility;4.7297326
P;LiquidityPremium;0
P;MarginInterval;16.7575885
PAA;HistoricalVolatility;3.1444008
PAA;LiquidityPremium;0
PAA;MarginInterval;14.1990715
PD;HistoricalVolatility;3.4146945
PD;LiquidityPremium;0
PD;MarginInterval;13.4875008
PEY;HistoricalVolatility;2.1756265
PEY;LiquidityPremium;0
PEY;MarginInterval;9.765295
PG;HistoricalVolatility;4.1249382
PG;LiquidityPremium;0
PG;MarginInterval;12.6243491
PGF;HistoricalVolatility;4.0079468
PGF;LiquidityPremium;0
PGF;MarginInterval;21.31839
PJC.A;HistoricalVolatility;1.426684
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2800521
PKI;HistoricalVolatility;1.8140758
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9950111
POT;HistoricalVolatility;1.3640347
POT;LiquidityPremium;0.6748519
POT;MarginInterval;5.036911
POU;HistoricalVolatility;3.800518
POU;LiquidityPremium;0
POU;MarginInterval;18.4296171
POW;HistoricalVolatility;1.1962181
POW;LiquidityPremium;0
POW;MarginInterval;5.461713
PPL;HistoricalVolatility;1.8864726
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0592809
PPY;HistoricalVolatility;3.8921605
PPY;LiquidityPremium;0
PPY;MarginInterval;16.1851802
PRE;HistoricalVolatility;6.9603253
PRE;LiquidityPremium;0
PRE;MarginInterval;22.419171
PSG;HistoricalVolatility;1.6479154
PSG;LiquidityPremium;0
PSG;MarginInterval;6.7586618
PSI;HistoricalVolatility;2.450308
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6843744
PSK;HistoricalVolatility;2.4603051
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0227452
PVG;HistoricalVolatility;3.9181866
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9477812
PWF;HistoricalVolatility;1.1083419
PWF;LiquidityPremium;0
PWF;MarginInterval;5.3652103
PWT;HistoricalVolatility;5.27275
PWT;LiquidityPremium;0
PWT;MarginInterval;28.4913454
PXT;HistoricalVolatility;3.4680915
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5951852
QBR.B;HistoricalVolatility;1.1167136
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3069983
QSR;HistoricalVolatility;2.0303079
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7293831
RBA;HistoricalVolatility;1.4429492
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6882132
RCI.B;HistoricalVolatility;1.0837706
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5995213
REFu;HistoricalVolatility;0.9515212
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8571802
REIu;HistoricalVolatility;1.0074647
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8424309
RFP;HistoricalVolatility;2.2995271
RFP;LiquidityPremium;0
RFP;MarginInterval;8.1381726
RGL;HistoricalVolatility;2.5065826
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2444629
RMP;HistoricalVolatility;4.8098351
RMP;LiquidityPremium;3.6558737
RMP;MarginInterval;22.2935129
RMX;HistoricalVolatility;4.8261173
RMX;LiquidityPremium;0
RMX;MarginInterval;18.9139036
RNW;HistoricalVolatility;1.2188224
RNW;LiquidityPremium;0
RNW;MarginInterval;5.872193
RON;HistoricalVolatility;1.4751883
RON;LiquidityPremium;0
RON;MarginInterval;5.2994688
RRX;HistoricalVolatility;3.2156554
RRX;LiquidityPremium;0
RRX;MarginInterval;10.1760813
RUS;HistoricalVolatility;2.072246
RUS;LiquidityPremium;0
RUS;MarginInterval;10.2331556
RY;HistoricalVolatility;0.9353662
RY;LiquidityPremium;0
RY;MarginInterval;4.3156315
S;HistoricalVolatility;4.2836485
S;LiquidityPremium;0
S;MarginInterval;17.1226286
SAP;HistoricalVolatility;1.3501644
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4128037
SCF;HistoricalVolatility;0.8655483
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5601167
SCL;HistoricalVolatility;2.2887318
SCL;LiquidityPremium;0
SCL;MarginInterval;9.6143895
SCP;HistoricalVolatility;3.6017489
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8052468
SEA;HistoricalVolatility;4.409892
SEA;LiquidityPremium;0
