AAV;HistoricalVolatility;2.1429475
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4288425
AAV;StressInterval;9.6432638
ABX;HistoricalVolatility;2.89349
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6798614
ABX;StressInterval;16.0197921
ACO.X;HistoricalVolatility;1.3341977
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.05823
ACO.X;StressInterval;7.587345
AEF;HistoricalVolatility;2.2978285
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8934854
AEF;StressInterval;10.3402281
AEM;HistoricalVolatility;2.806055
AEM;LiquidityPremium;0
AEM;MarginInterval;10.200144
AEM;StressInterval;15.300216
AGF.B;HistoricalVolatility;1.7777963
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.333389
AGF.B;StressInterval;8.0000835
AGI;HistoricalVolatility;2.9942897
AGI;LiquidityPremium;2.3781674
AGI;MarginInterval;10.5692317
AGI;StressInterval;15.8538476
AGU;HistoricalVolatility;1.5465644
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6881522
AGU;StressInterval;7.0322283
AIM;HistoricalVolatility;1.3311342
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5884872
AIM;StressInterval;8.3827308
AKG;HistoricalVolatility;3.7577372
AKG;LiquidityPremium;0
AKG;MarginInterval;11.3403149
AKG;StressInterval;17.0104723
ALA;HistoricalVolatility;1.0403585
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9883074
ALA;StressInterval;5.9824611
ANV;HistoricalVolatility;4.9340321
ANV;LiquidityPremium;0
ANV;MarginInterval;18.1929745
ANV;StressInterval;27.2894618
APu;HistoricalVolatility;1.1975018
APu;LiquidityPremium;0
APu;MarginInterval;4.445408
APu;StressInterval;6.668112
AQN;HistoricalVolatility;1.451644
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5298971
AQN;StressInterval;8.2948456
AR;HistoricalVolatility;3.5769981
AR;LiquidityPremium;0
AR;MarginInterval;13.4313584
AR;StressInterval;20.1470377
ARE;HistoricalVolatility;1.7424743
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2274229
ARE;StressInterval;7.8411344
ARX;HistoricalVolatility;1.2286779
ARX;LiquidityPremium;0
ARX;MarginInterval;3.8807062
ARX;StressInterval;5.8210593
ARZ1;HistoricalVolatility;3.753978
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;11.3113134
ARZ1;StressInterval;16.9669702
ASR;HistoricalVolatility;4.3091772
ASR;LiquidityPremium;0
ASR;MarginInterval;15.0872778
ASR;StressInterval;22.6309167
ASR1;HistoricalVolatility;3.9781749
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.9663719
ASR1;StressInterval;20.9495578
ATD.B;HistoricalVolatility;1.4212466
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2409211
ATD.B;StressInterval;7.8613817
ATH;HistoricalVolatility;2.850667
ATH;LiquidityPremium;1.0259002
ATH;MarginInterval;9.8356673
ATH;StressInterval;14.753501
ATP;HistoricalVolatility;3.2837758
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8513275
ATP;StressInterval;14.7769913
AUQ;HistoricalVolatility;3.5971657
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.5301094
AUQ;StressInterval;20.2951641
AVL;HistoricalVolatility;4.277496
AVL;LiquidityPremium;0
AVL;MarginInterval;13.8845975
AVL;StressInterval;20.8268962
AVO;HistoricalVolatility;2.1174219
AVO;LiquidityPremium;0
AVO;MarginInterval;7.4192998
AVO;StressInterval;11.1289497
AXR;HistoricalVolatility;5.1808352
AXR;LiquidityPremium;0
AXR;MarginInterval;23.7908974
AXR;StressInterval;35.6863461
AXu;HistoricalVolatility;1.0342872
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7822168
AXu;StressInterval;5.6733252
AZC;HistoricalVolatility;3.046208
AZC;LiquidityPremium;0
AZC;MarginInterval;9.1386241
AZC;StressInterval;13.7079362
BA;HistoricalVolatility;0.6981736
BA;LiquidityPremium;0
BA;MarginInterval;2.2666448
BA;StressInterval;3.3999672
BAA;HistoricalVolatility;5.2005081
BAA;LiquidityPremium;0
BAA;MarginInterval;19.0606961
BAA;StressInterval;28.5910441
BAM.A;HistoricalVolatility;1.0863375
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4243809
BAM.A;StressInterval;5.1365713
BAM1;HistoricalVolatility;1.0838851
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.3535046
BAM1;StressInterval;5.0302569
BAX;HistoricalVolatility;0.0412329
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1643302
BAX;StressInterval;0.2464953
BAX13DC16;HistoricalVolatility;0.0412329
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1643302
BAX13DC16;StressInterval;0.2464953
BAX13NV18;HistoricalVolatility;0.0412329
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1643302
BAX13NV18;StressInterval;0.2464953
BAX13OC11;HistoricalVolatility;0.0412329
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1643302
BAX13OC11;StressInterval;0.2464953
BAX14DC15;HistoricalVolatility;0.0412329
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1643302
BAX14DC15;StressInterval;0.2464953
BAX14JN16;HistoricalVolatility;0.0412329
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1643302
BAX14JN16;StressInterval;0.2464953
BAX14MR17;HistoricalVolatility;0.0412329
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1643302
BAX14MR17;StressInterval;0.2464953
BAX14SP15;HistoricalVolatility;0.0412329
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1643302
BAX14SP15;StressInterval;0.2464953
BAX15DC14;HistoricalVolatility;0.0412329
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1643302
BAX15DC14;StressInterval;0.2464953
BAX15JN15;HistoricalVolatility;0.0412329
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1643302
BAX15JN15;StressInterval;0.2464953
BAX15MR16;HistoricalVolatility;0.0412329
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1643302
BAX15MR16;StressInterval;0.2464953
BAX15SP14;HistoricalVolatility;0.0412329
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1643302
BAX15SP14;StressInterval;0.2464953
BAX16JN13;HistoricalVolatility;0.0412329
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1643302
BAX16JN13;StressInterval;0.2464953
BAX16MR14;HistoricalVolatility;0.0412329
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1643302
BAX16MR14;StressInterval;0.2464953
BAX16SP19;HistoricalVolatility;0.0412329
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1643302
BAX16SP19;StressInterval;0.2464953
BB;HistoricalVolatility;4.5924935
BB;LiquidityPremium;0
BB;MarginInterval;13.7774806
BB;StressInterval;20.6662209
BBD.B;HistoricalVolatility;1.895505
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.686515
BBD.B;StressInterval;8.5297725
BCB;HistoricalVolatility;1.6574083
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9722248
BCB;StressInterval;7.4583372
BCE;HistoricalVolatility;0.8193735
BCE;LiquidityPremium;0.2832105
BCE;MarginInterval;3.2758187
BCE;StressInterval;4.913728
BCE1;HistoricalVolatility;1.1692283
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.507685
BCE1;StressInterval;5.2615275
BDI;HistoricalVolatility;1.7928498
BDI;LiquidityPremium;0
BDI;MarginInterval;5.3785494
BDI;StressInterval;8.067824
BEIu;HistoricalVolatility;1.1959873
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6750934
BEIu;StressInterval;7.0126401
BEPu;HistoricalVolatility;1.1253146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5646358
BEPu;StressInterval;6.8469537
BIN;HistoricalVolatility;1.269654
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2430886
BIN;StressInterval;6.3646329
BIPu;HistoricalVolatility;1.1821183
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1098933
BIPu;StressInterval;6.1648399
BIR;HistoricalVolatility;1.9878108
BIR;LiquidityPremium;0
BIR;MarginInterval;5.9634325
BIR;StressInterval;8.9451488
BMO;HistoricalVolatility;0.6305147
BMO;LiquidityPremium;0
BMO;MarginInterval;2.205286
BMO;StressInterval;3.307929
BNK;HistoricalVolatility;2.6574978
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9724934
BNK;StressInterval;11.9587401
BNP;HistoricalVolatility;1.6772421
BNP;LiquidityPremium;0
BNP;MarginInterval;5.0317262
BNP;StressInterval;7.5475893
BNS;HistoricalVolatility;0.6709984
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1729155
BNS;StressInterval;3.2593732
BPO;HistoricalVolatility;1.4323547
BPO;LiquidityPremium;0
BPO;MarginInterval;9.7698231
BPO;StressInterval;14.6547346
BPYu;HistoricalVolatility;1.4482013
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3446039
BPYu;StressInterval;6.5169059
BRP;HistoricalVolatility;2.5266732
BRP;LiquidityPremium;0
BRP;MarginInterval;9.4339862
BRP;StressInterval;14.1509793
BTE;HistoricalVolatility;1.3882727
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1648182
BTE;StressInterval;6.2472273
BXE;HistoricalVolatility;2.7138695
BXE;LiquidityPremium;0
BXE;MarginInterval;8.1416084
BXE;StressInterval;12.2124126
CAE;HistoricalVolatility;1.2757875
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8273626
CAE;StressInterval;5.7410439
CARu;HistoricalVolatility;1.0486124
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1693879
CARu;StressInterval;6.2540819
CAS;HistoricalVolatility;1.664056
CAS;LiquidityPremium;0
CAS;MarginInterval;4.9921679
CAS;StressInterval;7.4882519
CCA;HistoricalVolatility;1.137059
CCA;LiquidityPremium;0
CCA;MarginInterval;3.8103516
CCA;StressInterval;5.7155275
CCO;HistoricalVolatility;1.6579722
CCO;LiquidityPremium;0.558496
CCO;MarginInterval;4.9739166
CCO;StressInterval;7.4608749
CCT;HistoricalVolatility;2.0924694
CCT;LiquidityPremium;0
CCT;MarginInterval;8.6540911
CCT;StressInterval;12.9811366
CDM;HistoricalVolatility;3.462586
CDM;LiquidityPremium;0
CDM;MarginInterval;11.5838078
CDM;StressInterval;17.3757117
CEN;HistoricalVolatility;2.7000322
CEN;LiquidityPremium;0
CEN;MarginInterval;8.8368707
CEN;StressInterval;13.255306
CEU;HistoricalVolatility;1.7855288
CEU;LiquidityPremium;0
CEU;MarginInterval;5.3565863
CEU;StressInterval;8.0348794
CF;HistoricalVolatility;2.475443
CF;LiquidityPremium;0
CF;MarginInterval;7.4263291
CF;StressInterval;11.1394937
CFP;HistoricalVolatility;1.8563554
CFP;LiquidityPremium;0
CFP;MarginInterval;5.777477
CFP;StressInterval;8.6662155
CFW;HistoricalVolatility;1.9120717
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0175426
CFW;StressInterval;9.026314
CFX;HistoricalVolatility;2.2854673
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8564019
CFX;StressInterval;10.2846028
CG;HistoricalVolatility;4.6740472
CG;LiquidityPremium;0
CG;MarginInterval;16.7270366
CG;StressInterval;25.0905549
CGB;HistoricalVolatility;0.2939167
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1147727
CGB;StressInterval;1.672159
CGB13DC18;HistoricalVolatility;0.2939167
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1147727
CGB13DC18;StressInterval;1.672159
CGB14JN19;HistoricalVolatility;0.2939167
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1147727
CGB14JN19;StressInterval;1.672159
CGB14MR20;HistoricalVolatility;0.2939167
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1147727
CGB14MR20;StressInterval;1.672159
CGB14SP19;HistoricalVolatility;0.2939167
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.1147727
CGB14SP19;StressInterval;1.672159
CGF;HistoricalVolatility;0.1367677
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5253885
CGF;StressInterval;0.7880827
CGG;HistoricalVolatility;3.9066704
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5271669
CGG;StressInterval;23.2907503
CGL;HistoricalVolatility;1.2693384
CGL;LiquidityPremium;0
CGL;MarginInterval;5.072756
CGL;StressInterval;7.6091339
CGX;HistoricalVolatility;1.0908263
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8743228
CGX;StressInterval;5.8114842
CGZ;HistoricalVolatility;0.03285
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1040568
CGZ;StressInterval;0.1560852
CIX;HistoricalVolatility;0.9424124
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1085755
CIX;StressInterval;4.6628633
CJR.B;HistoricalVolatility;1.2437875
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0067523
CJR.B;StressInterval;6.0101284
CLC1;HistoricalVolatility;3.4119263
CLC1;LiquidityPremium;0
CLC1;MarginInterval;15.0733988
CLC1;StressInterval;22.6100982
CLS;HistoricalVolatility;1.660453
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0227279
CLS;StressInterval;7.5340919
CLT1;HistoricalVolatility;2.842787
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.528361
CLT1;StressInterval;12.7925416
CM;HistoricalVolatility;0.6667166
CM;LiquidityPremium;0
CM;MarginInterval;2.3649725
CM;StressInterval;3.5474588
CNL;HistoricalVolatility;5.1194987
CNL;LiquidityPremium;0
CNL;MarginInterval;20.8638405
CNL;StressInterval;31.2957607
CNQ;HistoricalVolatility;1.4779427
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4338282
CNQ;StressInterval;6.6507422
CNR;HistoricalVolatility;0.8740292
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9375331
CNR;StressInterval;4.4062996
COS;HistoricalVolatility;1.2278747
COS;LiquidityPremium;0
COS;MarginInterval;3.6836242
COS;StressInterval;5.5254363
CP;HistoricalVolatility;1.3925854
CP;LiquidityPremium;0
CP;MarginInterval;4.2483647
CP;StressInterval;6.3725471
CPG;HistoricalVolatility;1.1259117
CPG;LiquidityPremium;0
CPG;MarginInterval;3.3777351
CPG;StressInterval;5.0666027
CPX;HistoricalVolatility;1.0780841
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8023931
CPX;StressInterval;5.7035896
CR;HistoricalVolatility;2.3933513
CR;LiquidityPremium;0
CR;MarginInterval;7.180054
CR;StressInterval;10.770081
CS;HistoricalVolatility;2.6721185
CS;LiquidityPremium;0
CS;MarginInterval;8.870697
CS;StressInterval;13.3060455
CSHu;HistoricalVolatility;1.1960494
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5475208
CSHu;StressInterval;6.8212812
CSI;HistoricalVolatility;5.9968971
CSI;LiquidityPremium;0
CSI;MarginInterval;24.0016701
CSI;StressInterval;36.0025052
CTC.A;HistoricalVolatility;1.3067751
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.088221
CTC.A;StressInterval;6.1323315
CU;HistoricalVolatility;1.2336994
CU;LiquidityPremium;0
CU;MarginInterval;4.9911198
CU;StressInterval;7.4866797
CUFu;HistoricalVolatility;0.9087374
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.920841
CUFu;StressInterval;5.8812615
CUM;HistoricalVolatility;3.6554431
CUM;LiquidityPremium;0
CUM;MarginInterval;10.9663292
CUM;StressInterval;16.4494938
CUS;HistoricalVolatility;1.392546
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3704257
CUS;StressInterval;6.5556385
CVE;HistoricalVolatility;1.2639703
CVE;LiquidityPremium;0
CVE;MarginInterval;3.7919109
CVE;StressInterval;5.6878664
CWB;HistoricalVolatility;0.9881008
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9649751
CWB;StressInterval;4.4474627
CWTu;HistoricalVolatility;0.941172
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.6815238
CWTu;StressInterval;5.5222858
DC.A;HistoricalVolatility;1.4830389
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4491168
DC.A;StressInterval;6.6736752
DC1;HistoricalVolatility;1.4874732
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4860318
DC1;StressInterval;6.7290478
DDC;HistoricalVolatility;1.6998932
DDC;LiquidityPremium;0
DDC;MarginInterval;5.0996796
DDC;StressInterval;7.6495195
DGC;HistoricalVolatility;4.1113879
DGC;LiquidityPremium;0
DGC;MarginInterval;14.6749602
DGC;StressInterval;22.0124403
DH;HistoricalVolatility;1.2584378
DH;LiquidityPremium;0
DH;MarginInterval;4.6705896
DH;StressInterval;7.0058844
DIu;HistoricalVolatility;1.1038913
DIu;LiquidityPremium;0
DIu;MarginInterval;4.5231494
DIu;StressInterval;6.7847242
DOL;HistoricalVolatility;1.2195413
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4597466
DOL;StressInterval;8.18962
DPM;HistoricalVolatility;3.5239101
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7886828
DPM;StressInterval;19.1830242
DWI;HistoricalVolatility;5.8143069
DWI;LiquidityPremium;0
DWI;MarginInterval;17.7991473
DWI;StressInterval;26.698721
Du;HistoricalVolatility;0.9316266
Du;LiquidityPremium;0
Du;MarginInterval;3.6270144
Du;StressInterval;5.4405216
ECA;HistoricalVolatility;1.5679765
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7039294
ECA;StressInterval;7.0558941
EDR;HistoricalVolatility;4.012817
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7827122
EDR;StressInterval;23.6740683
EFN;HistoricalVolatility;1.5449215
EFN;LiquidityPremium;0
EFN;MarginInterval;4.6465554
EFN;StressInterval;6.9698331
EFX;HistoricalVolatility;1.2115904
EFX;LiquidityPremium;0
EFX;MarginInterval;3.6347713
EFX;StressInterval;5.4521569
ELD;HistoricalVolatility;3.1910439
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8897491
ELD;StressInterval;17.8346237
EMA;HistoricalVolatility;0.8676228
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2915138
EMA;StressInterval;4.9372707
EMP.A;HistoricalVolatility;1.3030329
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2522223
EMP.A;StressInterval;7.8783335
ENB;HistoricalVolatility;0.9073646
ENB;LiquidityPremium;0
ENB;MarginInterval;3.2980604
ENB;StressInterval;4.9470907
ENF;HistoricalVolatility;0.963503
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1647235
ENF;StressInterval;4.7470853
ERF;HistoricalVolatility;1.9532244
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8596731
ERF;StressInterval;8.7895097
ESI;HistoricalVolatility;1.3913486
ESI;LiquidityPremium;0
ESI;MarginInterval;4.1740459
ESI;StressInterval;6.2610688
EXE;HistoricalVolatility;2.6856339
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0569017
EXE;StressInterval;12.0853525
FCR;HistoricalVolatility;0.7161827
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9468765
FCR;StressInterval;4.4203148
FM;HistoricalVolatility;2.6935648
FM;LiquidityPremium;0
FM;MarginInterval;8.245246
FM;StressInterval;12.3678689
FM1;HistoricalVolatility;1.8787403
FM1;LiquidityPremium;0
FM1;MarginInterval;5.6362208
FM1;StressInterval;8.4543312
FNV;HistoricalVolatility;2.4792255
FNV;LiquidityPremium;2.9907063
FNV;MarginInterval;9.2179081
FNV;StressInterval;13.8268621
FR;HistoricalVolatility;3.3533969
FR;LiquidityPremium;0
FR;MarginInterval;11.8978779
FR;StressInterval;17.8468168
FRC;HistoricalVolatility;1.8630364
FRC;LiquidityPremium;0
FRC;MarginInterval;5.5891093
FRC;StressInterval;8.383664
FRU;HistoricalVolatility;1.140314
FRU;LiquidityPremium;0
FRU;MarginInterval;3.420942
FRU;StressInterval;5.1314131
FSV;HistoricalVolatility;1.2111742
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9951109
FSV;StressInterval;5.9926664
FTS;HistoricalVolatility;0.7865777
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0950128
FTS;StressInterval;4.6425192
FTT;HistoricalVolatility;1.4435696
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3307089
FTT;StressInterval;6.4960633
FVI;HistoricalVolatility;3.9765879
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9075621
FVI;StressInterval;20.8613431
G;HistoricalVolatility;2.5764367
G;LiquidityPremium;0
G;MarginInterval;9.8486685
G;StressInterval;14.7730028
GAS2;HistoricalVolatility;1.0018728
GAS2;LiquidityPremium;0
GAS2;MarginInterval;3.0056183
GAS2;StressInterval;4.5084275
GBU;HistoricalVolatility;6.1463069
GBU;LiquidityPremium;0
GBU;MarginInterval;41.6626703
GBU;StressInterval;62.4940055
GC;HistoricalVolatility;1.2794382
GC;LiquidityPremium;0
GC;MarginInterval;3.8383147
GC;StressInterval;5.7574721
GEI;HistoricalVolatility;1.2101869
GEI;LiquidityPremium;0
GEI;MarginInterval;4.3468918
GEI;StressInterval;6.5203377
GIB.A;HistoricalVolatility;2.0182444
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0547333
GIB.A;StressInterval;9.0821
GIL;HistoricalVolatility;1.2229796
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6689388
GIL;StressInterval;5.5034082
GMP;HistoricalVolatility;2.3002078
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9006234
GMP;StressInterval;10.3509351
GNV;HistoricalVolatility;1.3193564
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9580692
GNV;StressInterval;5.9371038
GRTu;HistoricalVolatility;0.9883194
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5931973
GRTu;StressInterval;5.3897959
GSC;HistoricalVolatility;5.8402474
GSC;LiquidityPremium;0
GSC;MarginInterval;22.1371614
GSC;StressInterval;33.2057422
GTE;HistoricalVolatility;2.1415601
GTE;LiquidityPremium;0
GTE;MarginInterval;6.6197875
GTE;StressInterval;9.9296813
GUY;HistoricalVolatility;4.4801205
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8131598
GUY;StressInterval;22.2197396
GWO;HistoricalVolatility;0.8892509
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1843981
GWO;StressInterval;4.7765972
HBC;HistoricalVolatility;1.3875888
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2909385
HBC;StressInterval;6.4364078
HBM;HistoricalVolatility;2.6392917
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3662679
HBM;StressInterval;15.5494019
HCG;HistoricalVolatility;1.3233661
HCG;LiquidityPremium;0
HCG;MarginInterval;4.440973
HCG;StressInterval;6.6614595
HED;HistoricalVolatility;1.9345363
HED;LiquidityPremium;0
HED;MarginInterval;5.8036089
HED;StressInterval;8.7054134
HEU;HistoricalVolatility;1.8642879
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5928638
HEU;StressInterval;8.3892957
HFD;HistoricalVolatility;1.2341139
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0785448
HFD;StressInterval;6.1178171
HFU;HistoricalVolatility;1.2800037
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3441553
HFU;StressInterval;6.5162329
HGD;HistoricalVolatility;5.0414171
HGD;LiquidityPremium;0
HGD;MarginInterval;19.2662669
HGD;StressInterval;28.8994004
HGU;HistoricalVolatility;4.9620767
HGU;LiquidityPremium;0
HGU;MarginInterval;19.0714535
HGU;StressInterval;28.6071802
HIX;HistoricalVolatility;0.6824903
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1363597
HIX;StressInterval;3.2045395
HND;HistoricalVolatility;3.9100555
HND;LiquidityPremium;0
HND;MarginInterval;11.7301665
HND;StressInterval;17.5952497
HNL;HistoricalVolatility;2.03757
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1127099
HNL;StressInterval;9.1690649
HNU;HistoricalVolatility;3.9252127
HNU;LiquidityPremium;0
HNU;MarginInterval;11.7756382
HNU;StressInterval;17.6634573
HOD;HistoricalVolatility;2.5415425
HOD;LiquidityPremium;0
HOD;MarginInterval;7.6246276
HOD;StressInterval;11.4369414
HOU;HistoricalVolatility;2.5221224
HOU;LiquidityPremium;0
HOU;MarginInterval;7.5663671
HOU;StressInterval;11.3495507
HR1;HistoricalVolatility;1.2599256
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7797769
HR1;StressInterval;5.6696654
HRu;HistoricalVolatility;0.9643816
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3489011
HRu;StressInterval;5.0233516
HSE;HistoricalVolatility;1.2747237
HSE;LiquidityPremium;0
HSE;MarginInterval;3.8241711
HSE;StressInterval;5.7362566
HXD;HistoricalVolatility;1.3727545
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3074148
HXD;StressInterval;6.4611223
HXT;HistoricalVolatility;0.6908396
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2875078
HXT;StressInterval;3.4312617
HXU;HistoricalVolatility;1.351815
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2924631
HXU;StressInterval;6.4386947
IAG;HistoricalVolatility;1.2716185
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3694619
IAG;StressInterval;6.5541928
IFC;HistoricalVolatility;0.9700245
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9100734
IFC;StressInterval;4.36511
IGM;HistoricalVolatility;1.0062996
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0188988
IGM;StressInterval;4.5283482
IMG;HistoricalVolatility;3.892742
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5674795
IMG;StressInterval;20.3512192
IMO;HistoricalVolatility;0.9939551
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1149751
IMO;StressInterval;4.6724626
IMX;HistoricalVolatility;1.8212266
IMX;LiquidityPremium;0
IMX;MarginInterval;7.8792427
IMX;StressInterval;11.8188641
INE;HistoricalVolatility;1.0990185
INE;LiquidityPremium;0
INE;MarginInterval;3.8407442
INE;StressInterval;5.7611163
IPL;HistoricalVolatility;1.0272272
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7867497
IPL;StressInterval;7.1801246
ITP;HistoricalVolatility;2.2472342
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8334095
ITP;StressInterval;11.7501143
JE;HistoricalVolatility;2.6714676
JE;LiquidityPremium;0
JE;MarginInterval;8.0144028
JE;StressInterval;12.0216042
K;HistoricalVolatility;3.0705379
K;LiquidityPremium;0
K;MarginInterval;11.0151443
K;StressInterval;16.5227164
KEY;HistoricalVolatility;1.1781825
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6636087
KEY;StressInterval;6.9954131
KGI;HistoricalVolatility;4.7289976
KGI;LiquidityPremium;0
KGI;MarginInterval;17.6365908
KGI;StressInterval;26.4548861
L;HistoricalVolatility;1.4798904
L;LiquidityPremium;0
L;MarginInterval;4.4396711
L;StressInterval;6.6595066
LEG;HistoricalVolatility;2.5160959
LEG;LiquidityPremium;0
LEG;MarginInterval;7.5482878
LEG;StressInterval;11.3224318
LGB;HistoricalVolatility;0.5701469
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0838329
LGB;StressInterval;3.1257494
LIF;HistoricalVolatility;1.6407425
LIF;LiquidityPremium;0
