AAV;HistoricalVolatility;3.8679441
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6038323
ABX;HistoricalVolatility;2.4833688
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4501064
AC;HistoricalVolatility;3.2160576
AC;LiquidityPremium;0
AC;MarginInterval;9.6481729
ACB;HistoricalVolatility;5.1535323
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4605969
ACO.X;HistoricalVolatility;1.2496035
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7488104
ACQ;HistoricalVolatility;3.1988287
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.596486
AD;HistoricalVolatility;1.6726051
AD;LiquidityPremium;0
AD;MarginInterval;5.0178153
AEM;HistoricalVolatility;2.6248538
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8745613
AGF.B;HistoricalVolatility;2.6483108
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9449325
AGI;HistoricalVolatility;3.2395938
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7187813
AIF;HistoricalVolatility;2.1311776
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3935328
AIM;HistoricalVolatility;2.4408198
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3224594
ALA;HistoricalVolatility;1.8342349
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5027046
APHA;HistoricalVolatility;6.397954
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1938619
APu;HistoricalVolatility;1.1856648
APu;LiquidityPremium;0
APu;MarginInterval;3.5569943
AQN;HistoricalVolatility;1.4637909
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3913728
AR;HistoricalVolatility;3.7344725
AR;LiquidityPremium;0
AR;MarginInterval;11.2034174
ARE;HistoricalVolatility;2.0164492
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0493477
ARX;HistoricalVolatility;2.5376839
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6130518
ASR;HistoricalVolatility;3.4717275
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4151826
ATA;HistoricalVolatility;2.0910201
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2730603
ATD.B;HistoricalVolatility;1.5522256
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6566767
ATP;HistoricalVolatility;2.2526724
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7580171
ATZ;HistoricalVolatility;1.9784549
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9353646
AXu;HistoricalVolatility;1.2160744
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6482233
BAD;HistoricalVolatility;2.0623017
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1869052
BAM.A;HistoricalVolatility;1.3206646
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9619937
BAX;HistoricalVolatility;0.0267378
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1001851
BAX19DC16;HistoricalVolatility;0.0267378
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1001851
BAX19NV18;HistoricalVolatility;0.0267378
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1001851
BAX19OC11;HistoricalVolatility;0.0267378
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1001851
BAX19SP16;HistoricalVolatility;0.0267378
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1001851
BAX20DC14;HistoricalVolatility;0.0492074
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1843776
BAX20JN15;HistoricalVolatility;0.0436829
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1636775
BAX20MR16;HistoricalVolatility;0.0436829
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1636775
BAX20SP14;HistoricalVolatility;0.0492074
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1843776
BAX21DC13;HistoricalVolatility;0.0501474
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1878998
BAX21JN14;HistoricalVolatility;0.0492074
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1843776
BAX21MR15;HistoricalVolatility;0.0492074
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1843776
BAX21SP13;HistoricalVolatility;0.0501474
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1878998
BAX22JN13;HistoricalVolatility;0.0501474
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1878998
BAX22MR14;HistoricalVolatility;0.0501474
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1878998
BB;HistoricalVolatility;3.0474101
BB;LiquidityPremium;0
BB;MarginInterval;9.1422303
BBD.B;HistoricalVolatility;4.0777926
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2333779
BCB;HistoricalVolatility;2.3057856
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9173569
BCE;HistoricalVolatility;0.8870555
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6611664
BEIu;HistoricalVolatility;1.3777911
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1333732
BEPu;HistoricalVolatility;1.1917139
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5751416
BHC;HistoricalVolatility;3.0663531
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1990593
BIPu;HistoricalVolatility;1.1824683
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5474048
BIR;HistoricalVolatility;3.5000677
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5002032
BLDP;HistoricalVolatility;4.5923666
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7770998
BLX;HistoricalVolatility;1.5787169
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7361507
BMO;HistoricalVolatility;1.0099879
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0299638
BNP;HistoricalVolatility;4.1118175
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3354525
BNS;HistoricalVolatility;1.0631073
BNS;LiquidityPremium;0
BNS;MarginInterval;3.189322
BPYu;HistoricalVolatility;1.2811079
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8433238
BTE;HistoricalVolatility;3.6799209
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0397628
BTO;HistoricalVolatility;3.4548979
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3646938
CAE;HistoricalVolatility;1.7229388
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1688164
CARu;HistoricalVolatility;1.1398138
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4194414
CAS;HistoricalVolatility;2.4632599
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3897798
CCA;HistoricalVolatility;1.3500617
CCA;LiquidityPremium;0
CCA;MarginInterval;4.050185
CCL.B;HistoricalVolatility;1.7964231
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3892694
CCO;HistoricalVolatility;2.2035158
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6105473
CEU;HistoricalVolatility;3.2901459
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8704377
CF;HistoricalVolatility;2.5725225
CF;LiquidityPremium;0
CF;MarginInterval;7.7175676
CFP;HistoricalVolatility;7.5618101
CFP;LiquidityPremium;0
CFP;MarginInterval;22.6854302
CFW;HistoricalVolatility;3.7268524
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1805571
CG;HistoricalVolatility;3.6109114
CG;LiquidityPremium;0
CG;MarginInterval;10.8327341
CGB;HistoricalVolatility;0.3385336
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0156008
CGF;HistoricalVolatility;0.1986456
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5959369
CGX;HistoricalVolatility;1.8029743
CGX;LiquidityPremium;0
CGX;MarginInterval;5.4089228
CGZ;HistoricalVolatility;0.1120016
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3360049
CHEu;HistoricalVolatility;2.2031219
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6093656
CHR;HistoricalVolatility;2.1334554
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4003661
CIGI;HistoricalVolatility;1.7141475
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1424426
CIX;HistoricalVolatility;1.5399126
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6197378
CJ;HistoricalVolatility;3.5717038
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7151114
CJR.B;HistoricalVolatility;2.488574
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4657221
CLS;HistoricalVolatility;2.2773083
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8319248
CM;HistoricalVolatility;1.0431025
CM;LiquidityPremium;0
CM;MarginInterval;3.1293076
CNL;HistoricalVolatility;4.1143381
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3430142
CNQ;HistoricalVolatility;2.0485017
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1455051
CNR;HistoricalVolatility;1.2386747
CNR;LiquidityPremium;0
CNR;MarginInterval;3.716024
CP;HistoricalVolatility;1.578065
CP;LiquidityPremium;0
CP;MarginInterval;4.734195
CPG;HistoricalVolatility;3.8359506
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5078517
CPX;HistoricalVolatility;1.1602592
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4807775
CR;HistoricalVolatility;3.4428849
CR;LiquidityPremium;0
CR;MarginInterval;10.3286546
CRON;HistoricalVolatility;4.8241533
CRON;LiquidityPremium;0
CRON;MarginInterval;14.47246
CRRu;HistoricalVolatility;1.0120639
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0361917
CSHu;HistoricalVolatility;1.3507194
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0521582
CTC.A;HistoricalVolatility;1.3434621
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0303862
CU;HistoricalVolatility;1.0940139
CU;LiquidityPremium;0
CU;MarginInterval;3.2820416
CUFu;HistoricalVolatility;1.0614282
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1842846
CVE;HistoricalVolatility;2.2548141
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7644422
CWB;HistoricalVolatility;1.5756448
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7269344
DGC;HistoricalVolatility;3.595209
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7856269
DHX;HistoricalVolatility;4.2457336
DHX;LiquidityPremium;0
DHX;MarginInterval;12.7372009
DIRu;HistoricalVolatility;1.0156055
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0468164
DOL;HistoricalVolatility;1.9012895
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7038684
DOO;HistoricalVolatility;3.2307962
DOO;LiquidityPremium;0
DOO;MarginInterval;9.6923886
DPM;HistoricalVolatility;3.6077274
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8231822
DRGu;HistoricalVolatility;1.0383694
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1151083
DRM;HistoricalVolatility;1.9019699
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7059098
DRT;HistoricalVolatility;2.6513322
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9539965
DSG;HistoricalVolatility;1.5968626
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7905877
Du;HistoricalVolatility;1.2377079
Du;LiquidityPremium;0
Du;MarginInterval;3.7131238
ECA;HistoricalVolatility;2.953604
ECA;LiquidityPremium;0
ECA;MarginInterval;8.860812
EDR;HistoricalVolatility;4.0218145
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0654434
EDV;HistoricalVolatility;3.5284466
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5853399
EFN;HistoricalVolatility;2.2415349
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7246046
EFX;HistoricalVolatility;2.1155944
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3467833
ELD;HistoricalVolatility;4.1179247
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3537742
EMA;HistoricalVolatility;0.928316
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7849481
EMP.A;HistoricalVolatility;1.4064947
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.219484
ENB;HistoricalVolatility;1.2857662
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8572986
ERF;HistoricalVolatility;2.8346869
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5040607
ESI;HistoricalVolatility;3.0382758
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1148275
EXE;HistoricalVolatility;1.8113887
EXE;LiquidityPremium;0
EXE;MarginInterval;5.434166
FCR;HistoricalVolatility;0.9672125
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9016375
FM;HistoricalVolatility;3.790227
FM;LiquidityPremium;0
FM;MarginInterval;11.3706811
FNV;HistoricalVolatility;2.0678395
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2035185
FR;HistoricalVolatility;3.7251606
FR;LiquidityPremium;0
FR;MarginInterval;11.1754819
FRU;HistoricalVolatility;1.8081267
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4243801
FTS;HistoricalVolatility;0.9874242
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9622727
FTT;HistoricalVolatility;1.8643153
FTT;LiquidityPremium;0
FTT;MarginInterval;5.592946
FVI;HistoricalVolatility;3.609013
FVI;LiquidityPremium;0
FVI;MarginInterval;10.827039
G1;HistoricalVolatility;2.460597
G1;LiquidityPremium;0
G1;MarginInterval;7.3817909
GC;HistoricalVolatility;2.0124694
GC;LiquidityPremium;0
GC;MarginInterval;6.0374081
GEI;HistoricalVolatility;1.6437167
GEI;LiquidityPremium;0
GEI;MarginInterval;4.93115
GIB.A;HistoricalVolatility;1.5030997
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5092991
GIL;HistoricalVolatility;1.8698596
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6095787
GOOS;HistoricalVolatility;3.6802407
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0407222
GRTu;HistoricalVolatility;1.5874073
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.762222
GTE;HistoricalVolatility;3.0545298
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1635893
GUD;HistoricalVolatility;1.530763
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5922889
GUY;HistoricalVolatility;4.9083202
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7249606
GWO;HistoricalVolatility;1.2216175
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6648525
H;HistoricalVolatility;0.7598561
H;LiquidityPremium;0
H;MarginInterval;2.2795682
HBC;HistoricalVolatility;3.9221205
HBC;LiquidityPremium;0
HBC;MarginInterval;11.7663616
HBM;HistoricalVolatility;3.614758
HBM;LiquidityPremium;0
HBM;MarginInterval;10.844274
HCG;HistoricalVolatility;2.4007173
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2021518
HEXO;HistoricalVolatility;4.0380058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1140174
HGD;HistoricalVolatility;4.3247079
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9741238
HGU;HistoricalVolatility;4.310584
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9317521
HMMJ;HistoricalVolatility;3.2351722
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7055165
HND;HistoricalVolatility;5.0513572
HND;LiquidityPremium;0
HND;MarginInterval;15.1540717
HNU;HistoricalVolatility;5.0392915
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1178745
HOD;HistoricalVolatility;4.1550331
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4650992
HOU;HistoricalVolatility;4.177
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5310001
HPR;HistoricalVolatility;0.6623535
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9870605
HRu;HistoricalVolatility;1.1953903
HRu;LiquidityPremium;0
HRu;MarginInterval;3.586171
HSE;HistoricalVolatility;2.0611691
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1835074
HXT;HistoricalVolatility;0.7546332
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2638995
IAG;HistoricalVolatility;1.5420477
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6261431
IFC;HistoricalVolatility;1.0956871
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2870614
IFP;HistoricalVolatility;2.974971
IFP;LiquidityPremium;0
IFP;MarginInterval;8.924913
IGM;HistoricalVolatility;1.2010282
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6030845
IMG;HistoricalVolatility;3.6829956
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0489868
IMO;HistoricalVolatility;1.4334315
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3002946
INE;HistoricalVolatility;1.5863505
INE;LiquidityPremium;0
INE;MarginInterval;4.7590515
IPL;HistoricalVolatility;1.3789632
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1368896
ITP;HistoricalVolatility;2.7142194
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1426582
IVN;HistoricalVolatility;3.9370011
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8110034
JE;HistoricalVolatility;5.4379797
JE;LiquidityPremium;0
JE;MarginInterval;16.313939
JWEL;HistoricalVolatility;1.9760662
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9281987
K;HistoricalVolatility;3.0024583
K;LiquidityPremium;0
K;MarginInterval;9.0073748
KEL;HistoricalVolatility;3.6525114
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9575343
KEY;HistoricalVolatility;1.4605691
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3817074
KL;HistoricalVolatility;2.8879521
KL;LiquidityPremium;0
KL;MarginInterval;8.6638562
KML;HistoricalVolatility;3.5145231
KML;LiquidityPremium;0
KML;MarginInterval;10.5435693
KXS;HistoricalVolatility;2.3150726
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9452178
L;HistoricalVolatility;1.110744
L;LiquidityPremium;0
L;MarginInterval;3.332232
LAC;HistoricalVolatility;6.1054581
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3163744
LB;HistoricalVolatility;1.1744106
LB;LiquidityPremium;0
LB;MarginInterval;3.5232318
LGB;HistoricalVolatility;0.756305
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2689151
LGO;HistoricalVolatility;5.2375522
LGO;LiquidityPremium;0
LGO;MarginInterval;15.7126566
LIF;HistoricalVolatility;2.3495174
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0485523
LNR;HistoricalVolatility;2.4420346
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3261037
LSPD;HistoricalVolatility;3.8643154
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5929461
LUN;HistoricalVolatility;3.1828527
LUN;LiquidityPremium;0
LUN;MarginInterval;9.548558
MAG;HistoricalVolatility;3.1110612
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3331835
MAXR;HistoricalVolatility;6.0700809
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.2102428
MDI;HistoricalVolatility;2.7808241
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3424722
MEG;HistoricalVolatility;4.0106229
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0318686
MFC;HistoricalVolatility;1.8101532
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4304596
MFI;HistoricalVolatility;1.7076244
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1228731
MG;HistoricalVolatility;1.9126108
MG;LiquidityPremium;0
MG;MarginInterval;5.7378325
MIC;HistoricalVolatility;1.5328451
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5985352
MRE;HistoricalVolatility;2.379843
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1395291
MRU;HistoricalVolatility;1.1271824
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3815473
MSI;HistoricalVolatility;1.1764455
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5293364
MTL;HistoricalVolatility;1.9655007
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8965021
MTY;HistoricalVolatility;1.5581815
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6745444
MUX;HistoricalVolatility;4.0449338
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1348014
MX;HistoricalVolatility;2.409382
MX;LiquidityPremium;0
MX;MarginInterval;7.228146
NA;HistoricalVolatility;1.0734794
NA;LiquidityPremium;0
NA;MarginInterval;3.2204381
NEPT;HistoricalVolatility;4.4188004
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2564013
NFI;HistoricalVolatility;2.2181484
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6544453
NG;HistoricalVolatility;3.683497
NG;LiquidityPremium;0
NG;MarginInterval;11.050491
NGD;HistoricalVolatility;4.7178867
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1536602
NGT;HistoricalVolatility;1.549792
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6493761
NPI;HistoricalVolatility;1.2143509
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6430528
NTR;HistoricalVolatility;1.5788008
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7364024
NVA;HistoricalVolatility;3.8258251
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4774753
NVUu;HistoricalVolatility;1.2178394
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6535183
NWC;HistoricalVolatility;1.2631625
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7894876
NWHu;HistoricalVolatility;0.9936668
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9810003
OGC;HistoricalVolatility;3.7492428
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2477283
ONEX;HistoricalVolatility;1.3255623
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9766869
OR;HistoricalVolatility;2.1030777
OR;LiquidityPremium;0
OR;MarginInterval;6.3092331
OSB;HistoricalVolatility;2.4956125
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4868374
OSK;HistoricalVolatility;5.0465087
OSK;LiquidityPremium;0
OSK;MarginInterval;15.139526
OTEX;HistoricalVolatility;1.7510102
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2530307
PAAS;HistoricalVolatility;2.7571975
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2715925
PAAS1;HistoricalVolatility;3.4625042
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3875125
PBH;HistoricalVolatility;1.5201924
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5605772
PD;HistoricalVolatility;4.0819468
PD;LiquidityPremium;0
PD;MarginInterval;12.2458403
PEY;HistoricalVolatility;3.2103068
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6309204
PG;HistoricalVolatility;3.6341495
PG;LiquidityPremium;0
PG;MarginInterval;10.9024485
PKI;HistoricalVolatility;1.585145
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7554349
PONY;HistoricalVolatility;3.7309624
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1928871
POU;HistoricalVolatility;3.9049209
POU;LiquidityPremium;0
POU;MarginInterval;11.7147627
POW;HistoricalVolatility;1.2615643
POW;LiquidityPremium;0
POW;MarginInterval;3.784693
PPL;HistoricalVolatility;1.2927572
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8782716
PSI;HistoricalVolatility;2.0057553
PSI;LiquidityPremium;0
PSI;MarginInterval;6.017266
PSK;HistoricalVolatility;1.9165734
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7497201
PVG;HistoricalVolatility;4.0526271
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1578814
PWF;HistoricalVolatility;1.181673
PWF;LiquidityPremium;0
PWF;MarginInterval;3.545019
PXT;HistoricalVolatility;2.6003356
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8010069
QBR.B;HistoricalVolatility;1.3831359
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1494078
QSR;HistoricalVolatility;1.4705474
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4116421
RBA;HistoricalVolatility;1.8093921
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4281764
RCH;HistoricalVolatility;1.8073059
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4219177
RCI.B;HistoricalVolatility;1.1732932
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5198797
REAL;HistoricalVolatility;3.7912922
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3738767
REIu;HistoricalVolatility;1.0176324
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0528973
RFP;HistoricalVolatility;2.9757915
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9273746
RNW;HistoricalVolatility;1.1524688
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4574065
ROOT;HistoricalVolatility;4.2635462
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7906385
RUS;HistoricalVolatility;1.7716974
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3150921
RY;HistoricalVolatility;1.0756593
RY;LiquidityPremium;0
RY;MarginInterval;3.226978
SAP;HistoricalVolatility;1.2971087
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8913261
SCF;HistoricalVolatility;0.7753204
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3259611
SCL;HistoricalVolatility;1.9994579
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9983736
SEA;HistoricalVolatility;3.339224
SEA;LiquidityPremium;0
SEA;MarginInterval;10.017672
SES;HistoricalVolatility;2.5244783
SES;LiquidityPremium;0
SES;MarginInterval;7.5734349
SGY;HistoricalVolatility;3.2335423
SGY;LiquidityPremium;0
SGY;MarginInterval;9.700627
SHOP;HistoricalVolatility;2.9165529
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7496587
SIA;HistoricalVolatility;0.97296
SIA;LiquidityPremium;0
SIA;MarginInterval;2.91888
SIS;HistoricalVolatility;3.0686191
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2058573
SJ;HistoricalVolatility;1.5009306
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5027919
SJR.B;HistoricalVolatility;1.0773129
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2319388
SLF;HistoricalVolatility;1.5258111
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5774332
SMF;HistoricalVolatility;3.7533453
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2600358
SNC;HistoricalVolatility;3.0497702
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1493105
SOY;HistoricalVolatility;4.5777091
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7331274
SPB;HistoricalVolatility;1.6392907
SPB;LiquidityPremium;0
SPB;MarginInterval;4.917872
SRUu;HistoricalVolatility;1.0902357
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2707071
SSL;HistoricalVolatility;3.3102253
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9306759
SSRM;HistoricalVolatility;3.3411403
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.023421
STLC;HistoricalVolatility;2.7507044
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2521133
STN;HistoricalVolatility;1.5988521
STN;LiquidityPremium;0
STN;MarginInterval;4.7965564
SU;HistoricalVolatility;1.8139212
SU;LiquidityPremium;0
SU;MarginInterval;5.4417635
SVM;HistoricalVolatility;3.7607338
SVM;LiquidityPremium;0
