AAV;HistoricalVolatility;6.303859
AAV;LiquidityPremium;0
AAV;MarginInterval;18.9115769
ABX;HistoricalVolatility;3.3724995
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1174986
AC;HistoricalVolatility;5.0428208
AC;LiquidityPremium;0
AC;MarginInterval;15.1284623
ACB;HistoricalVolatility;6.204783
ACB;LiquidityPremium;0
ACB;MarginInterval;18.6143491
ACO.X;HistoricalVolatility;3.5098619
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;10.5295856
ACQ;HistoricalVolatility;5.4669929
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.4009788
AD;HistoricalVolatility;4.3607664
AD;LiquidityPremium;0
AD;MarginInterval;13.0822992
AEM;HistoricalVolatility;3.8186603
AEM;LiquidityPremium;0
AEM;MarginInterval;11.455981
AGF.B;HistoricalVolatility;4.2514912
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.7544735
AGI;HistoricalVolatility;5.942829
AGI;LiquidityPremium;0
AGI;MarginInterval;17.8284871
AIF;HistoricalVolatility;2.8925964
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6777891
AIM;HistoricalVolatility;3.603433
AIM;LiquidityPremium;0
AIM;MarginInterval;10.810299
ALA;HistoricalVolatility;5.2296618
ALA;LiquidityPremium;0
ALA;MarginInterval;15.6889853
APHA;HistoricalVolatility;6.1294699
APHA;LiquidityPremium;0
APHA;MarginInterval;18.3884098
APu;HistoricalVolatility;3.1503349
APu;LiquidityPremium;0
APu;MarginInterval;9.4510048
AQN;HistoricalVolatility;3.2905049
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8715147
AR;HistoricalVolatility;5.0820399
AR;LiquidityPremium;0
AR;MarginInterval;15.2461197
ARE;HistoricalVolatility;3.1276451
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3829354
ARX;HistoricalVolatility;4.940847
ARX;LiquidityPremium;0
ARX;MarginInterval;14.822541
ASR;HistoricalVolatility;4.9414765
ASR;LiquidityPremium;0
ASR;MarginInterval;14.8244294
ATA;HistoricalVolatility;2.6031312
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8093937
ATD.B;HistoricalVolatility;2.886817
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.6604511
ATP;HistoricalVolatility;2.687676
ATP;LiquidityPremium;0
ATP;MarginInterval;8.063028
ATZ;HistoricalVolatility;4.0768408
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.2305223
AXu;HistoricalVolatility;3.8269102
AXu;LiquidityPremium;0
AXu;MarginInterval;11.4807306
BAD;HistoricalVolatility;3.3505661
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0516984
BAM.A;HistoricalVolatility;3.8758671
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;11.6276013
BAX;HistoricalVolatility;0.0575072
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2154765
BAX20AP09;HistoricalVolatility;0.0575072
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2154765
BAX20DC14;HistoricalVolatility;0.0521759
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1955003
BAX20JN15;HistoricalVolatility;0.0575072
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2154765
BAX20MY15;HistoricalVolatility;0.0575072
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2154765
BAX20SP14;HistoricalVolatility;0.0575072
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2154765
BAX21DC13;HistoricalVolatility;0.0529004
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1982152
BAX21JN14;HistoricalVolatility;0.0529004
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1982152
BAX21MR15;HistoricalVolatility;0.0521759
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1955003
BAX21SP13;HistoricalVolatility;0.0529004
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1982152
BAX22DC19;HistoricalVolatility;0.0496654
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1860937
BAX22JN13;HistoricalVolatility;0.0496654
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1860937
BAX22MR14;HistoricalVolatility;0.0529004
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1982152
BAX22SP19;HistoricalVolatility;0.0496654
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1860937
BAX23MR13;HistoricalVolatility;0.0496654
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1860937
BB;HistoricalVolatility;4.5515163
BB;LiquidityPremium;0
BB;MarginInterval;13.6545488
BBD.B;HistoricalVolatility;6.9215176
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.7645528
BBUu;HistoricalVolatility;4.0858138
BBUu;LiquidityPremium;0
BBUu;MarginInterval;12.2574414
BCE;HistoricalVolatility;2.9474991
BCE;LiquidityPremium;0
BCE;MarginInterval;8.8424973
BEIu;HistoricalVolatility;5.1781918
BEIu;LiquidityPremium;0
BEIu;MarginInterval;15.5345753
BEPu;HistoricalVolatility;3.7967068
BEPu;LiquidityPremium;0
BEPu;MarginInterval;11.3901203
BHC;HistoricalVolatility;4.4209869
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2629606
BIPu;HistoricalVolatility;4.0481282
BIPu;LiquidityPremium;0
BIPu;MarginInterval;12.1443845
BIR;HistoricalVolatility;6.2753085
BIR;LiquidityPremium;0
BIR;MarginInterval;18.8259254
BLDP;HistoricalVolatility;5.6566431
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9699293
BLX;HistoricalVolatility;3.7664035
BLX;LiquidityPremium;0
BLX;MarginInterval;11.2992105
BMO;HistoricalVolatility;3.7099548
BMO;LiquidityPremium;0
BMO;MarginInterval;11.1298643
BNS;HistoricalVolatility;3.2264195
BNS;LiquidityPremium;0
BNS;MarginInterval;9.6792586
BPYu;HistoricalVolatility;4.1572015
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.4716046
BTE;HistoricalVolatility;6.6281185
BTE;LiquidityPremium;0
BTE;MarginInterval;19.8843554
BTO;HistoricalVolatility;4.8489943
BTO;LiquidityPremium;0
BTO;MarginInterval;14.546983
CAE;HistoricalVolatility;4.7120756
CAE;LiquidityPremium;0
CAE;MarginInterval;14.1362269
CARu;HistoricalVolatility;2.5389544
CARu;LiquidityPremium;0
CARu;MarginInterval;7.6168633
CAS;HistoricalVolatility;3.3882737
CAS;LiquidityPremium;0
CAS;MarginInterval;10.1648211
CCA;HistoricalVolatility;2.9223078
CCA;LiquidityPremium;0
CCA;MarginInterval;8.7669233
CCL.B;HistoricalVolatility;3.2645677
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.793703
CCO;HistoricalVolatility;3.3670551
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1011653
CEU;HistoricalVolatility;5.6752883
CEU;LiquidityPremium;0
CEU;MarginInterval;17.0258649
CF;HistoricalVolatility;3.7638049
CF;LiquidityPremium;0
CF;MarginInterval;11.2914146
CFP;HistoricalVolatility;5.6505776
CFP;LiquidityPremium;0
CFP;MarginInterval;16.9517328
CFW;HistoricalVolatility;10.0413285
CFW;LiquidityPremium;0
CFW;MarginInterval;30.1239856
CG;HistoricalVolatility;4.776296
CG;LiquidityPremium;0
CG;MarginInterval;14.328888
CGB;HistoricalVolatility;0.4550696
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3652087
CGF;HistoricalVolatility;0.2589893
CGF;LiquidityPremium;0
CGF;MarginInterval;0.776968
CGX;HistoricalVolatility;7.3650114
CGX;LiquidityPremium;0
CGX;MarginInterval;22.0950342
CGZ;HistoricalVolatility;0.1079429
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3238286
CHEu;HistoricalVolatility;4.6631642
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.9894926
CHR;HistoricalVolatility;6.0028262
CHR;LiquidityPremium;0
CHR;MarginInterval;18.0084787
CIGI;HistoricalVolatility;4.5250668
CIGI;LiquidityPremium;0
CIGI;MarginInterval;13.5752005
CIX;HistoricalVolatility;3.4971272
CIX;LiquidityPremium;0
CIX;MarginInterval;10.4913815
CJ;HistoricalVolatility;6.9581086
CJ;LiquidityPremium;0
CJ;MarginInterval;20.8743257
CJR.B;HistoricalVolatility;4.252599
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.757797
CLS;HistoricalVolatility;4.2742356
CLS;LiquidityPremium;0
CLS;MarginInterval;12.8227067
CM;HistoricalVolatility;3.5030417
CM;LiquidityPremium;0
CM;MarginInterval;10.509125
CNQ;HistoricalVolatility;5.5067483
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.5202448
CNR;HistoricalVolatility;2.6590157
CNR;LiquidityPremium;0
CNR;MarginInterval;7.9770471
CP;HistoricalVolatility;3.3045031
CP;LiquidityPremium;0
CP;MarginInterval;9.9135093
CPG;HistoricalVolatility;6.4283894
CPG;LiquidityPremium;0
CPG;MarginInterval;19.2851683
CPX;HistoricalVolatility;3.6918989
CPX;LiquidityPremium;0
CPX;MarginInterval;11.0756966
CRON;HistoricalVolatility;5.2931116
CRON;LiquidityPremium;0
CRON;MarginInterval;15.8793348
CRRu;HistoricalVolatility;2.8302524
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.4907572
CSHu;HistoricalVolatility;3.4863169
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.4589506
CTC.A;HistoricalVolatility;3.9634469
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;11.8903408
CU;HistoricalVolatility;2.9296497
CU;LiquidityPremium;0
CU;MarginInterval;8.7889492
CUFu;HistoricalVolatility;3.5839602
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.7518805
CVE;HistoricalVolatility;6.9517857
CVE;LiquidityPremium;0
CVE;MarginInterval;20.855357
CWB;HistoricalVolatility;3.0773826
CWB;LiquidityPremium;0
CWB;MarginInterval;9.2321477
CWEB;HistoricalVolatility;5.2144582
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6433745
DIRu;HistoricalVolatility;3.4487058
DIRu;LiquidityPremium;0
DIRu;MarginInterval;10.3461175
DOL;HistoricalVolatility;2.3567521
DOL;LiquidityPremium;0
DOL;MarginInterval;7.0702563
DOO;HistoricalVolatility;5.3187942
DOO;LiquidityPremium;0
DOO;MarginInterval;15.9563827
DPM;HistoricalVolatility;4.6986152
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0958457
DRM;HistoricalVolatility;3.5710727
DRM;LiquidityPremium;0
DRM;MarginInterval;10.7132182
DRT;HistoricalVolatility;5.7098928
DRT;LiquidityPremium;0
DRT;MarginInterval;17.1296785
DSG;HistoricalVolatility;2.6707737
DSG;LiquidityPremium;0
DSG;MarginInterval;8.012321
Du;HistoricalVolatility;3.9737373
Du;LiquidityPremium;0
Du;MarginInterval;11.9212118
EDR;HistoricalVolatility;5.7226598
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1679793
EDV;HistoricalVolatility;4.0437707
EDV;LiquidityPremium;0
EDV;MarginInterval;12.1313122
EFN;HistoricalVolatility;3.4043154
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2129463
EFX;HistoricalVolatility;4.4699
EFX;LiquidityPremium;0
EFX;MarginInterval;13.4097001
ELD;HistoricalVolatility;5.8871401
ELD;LiquidityPremium;0
ELD;MarginInterval;17.6614202
EMA;HistoricalVolatility;2.6317451
EMA;LiquidityPremium;0
EMA;MarginInterval;7.8952353
EMP.A;HistoricalVolatility;3.1298075
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.3894224
ENB;HistoricalVolatility;4.0563872
ENB;LiquidityPremium;0
ENB;MarginInterval;12.1691617
ERF;HistoricalVolatility;5.4449674
ERF;LiquidityPremium;0
ERF;MarginInterval;16.3349023
ESI;HistoricalVolatility;8.4050887
ESI;LiquidityPremium;0
ESI;MarginInterval;25.2152661
EXE;HistoricalVolatility;2.8650151
EXE;LiquidityPremium;0
EXE;MarginInterval;8.5950454
FCRu;HistoricalVolatility;3.0534526
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.1603577
FM;HistoricalVolatility;7.1229375
FM;LiquidityPremium;0
FM;MarginInterval;21.3688125
FNV;HistoricalVolatility;2.9811027
FNV;LiquidityPremium;0
FNV;MarginInterval;8.9433081
FR;HistoricalVolatility;5.0859208
FR;LiquidityPremium;0
FR;MarginInterval;15.2577624
FRU;HistoricalVolatility;4.5375143
FRU;LiquidityPremium;0
FRU;MarginInterval;13.612543
FTS;HistoricalVolatility;2.8244427
FTS;LiquidityPremium;0
FTS;MarginInterval;8.4733282
FTT;HistoricalVolatility;3.6366091
FTT;LiquidityPremium;0
FTT;MarginInterval;10.9098272
FVI;HistoricalVolatility;5.5019197
FVI;LiquidityPremium;0
FVI;MarginInterval;16.5057592
G1;HistoricalVolatility;3.0743099
G1;LiquidityPremium;0
G1;MarginInterval;9.2229297
GC;HistoricalVolatility;4.1334172
GC;LiquidityPremium;0
GC;MarginInterval;12.4002515
GEI;HistoricalVolatility;4.7844513
GEI;LiquidityPremium;0
GEI;MarginInterval;14.3533538
GIB.A;HistoricalVolatility;2.3465052
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.0395157
GIL;HistoricalVolatility;3.944648
GIL;LiquidityPremium;0
GIL;MarginInterval;11.8339441
GOOS;HistoricalVolatility;4.4890535
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4671604
GRTu;HistoricalVolatility;3.503028
GRTu;LiquidityPremium;0
GRTu;MarginInterval;10.5090839
GTE;HistoricalVolatility;6.9334464
GTE;LiquidityPremium;0
GTE;MarginInterval;20.8003392
GUD;HistoricalVolatility;2.4662494
GUD;LiquidityPremium;0
GUD;MarginInterval;7.3987483
GUY;HistoricalVolatility;6.6493727
GUY;LiquidityPremium;0
GUY;MarginInterval;19.9481182
GWO;HistoricalVolatility;3.6950607
GWO;LiquidityPremium;0
GWO;MarginInterval;11.0851822
H;HistoricalVolatility;2.3016482
H;LiquidityPremium;0
H;MarginInterval;6.9049446
HBC1;HistoricalVolatility;2.8310879
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.4932637
HBM;HistoricalVolatility;5.5164501
HBM;LiquidityPremium;0
HBM;MarginInterval;16.5493502
HCG;HistoricalVolatility;3.506786
HCG;LiquidityPremium;0
HCG;MarginInterval;10.520358
HEXO;HistoricalVolatility;9.6592945
HEXO;LiquidityPremium;0
HEXO;MarginInterval;28.9778834
HGD;HistoricalVolatility;6.2355936
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7067808
HGU;HistoricalVolatility;6.6238871
HGU;LiquidityPremium;0
HGU;MarginInterval;19.8716613
HMMJ;HistoricalVolatility;3.6721081
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0163242
HND;HistoricalVolatility;5.0342764
HND;LiquidityPremium;0
HND;MarginInterval;15.1028292
HNU;HistoricalVolatility;5.0213426
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0640277
HOD;HistoricalVolatility;9.2404053
HOD;LiquidityPremium;0
HOD;MarginInterval;27.721216
HOU;HistoricalVolatility;9.2132095
HOU;LiquidityPremium;0
HOU;MarginInterval;27.6396286
HPR;HistoricalVolatility;2.1696985
HPR;LiquidityPremium;0
HPR;MarginInterval;6.5090956
HRu;HistoricalVolatility;4.083388
HRu;LiquidityPremium;0
HRu;MarginInterval;12.250164
HSE;HistoricalVolatility;5.1722715
HSE;LiquidityPremium;0
HSE;MarginInterval;15.5168144
HXT;HistoricalVolatility;2.9152524
HXT;LiquidityPremium;0
HXT;MarginInterval;8.7457573
IAG;HistoricalVolatility;3.7411064
IAG;LiquidityPremium;0
IAG;MarginInterval;11.2233193
IFC;HistoricalVolatility;2.5766187
IFC;LiquidityPremium;0
IFC;MarginInterval;7.7298561
IFP;HistoricalVolatility;5.5064337
IFP;LiquidityPremium;0
IFP;MarginInterval;16.519301
IGM;HistoricalVolatility;3.1772141
IGM;LiquidityPremium;0
IGM;MarginInterval;9.5316424
IMG;HistoricalVolatility;5.43537
IMG;LiquidityPremium;0
IMG;MarginInterval;16.30611
IMO;HistoricalVolatility;4.6231673
IMO;LiquidityPremium;0
IMO;MarginInterval;13.8695019
INE;HistoricalVolatility;3.3494503
INE;LiquidityPremium;0
INE;MarginInterval;10.048351
IPL;HistoricalVolatility;6.261985
IPL;LiquidityPremium;0
IPL;MarginInterval;18.785955
ITP;HistoricalVolatility;4.4143133
ITP;LiquidityPremium;0
ITP;MarginInterval;13.2429398
IVN;HistoricalVolatility;3.9943051
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9829154
JE;HistoricalVolatility;7.4208339
JE;LiquidityPremium;0
JE;MarginInterval;22.2625018
JWEL;HistoricalVolatility;2.5308797
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.592639
K;HistoricalVolatility;5.0528804
K;LiquidityPremium;0
K;MarginInterval;15.1586411
KEL;HistoricalVolatility;6.5592809
KEL;LiquidityPremium;0
KEL;MarginInterval;19.6778428
KEY;HistoricalVolatility;5.3460032
KEY;LiquidityPremium;0
KEY;MarginInterval;16.0380095
KL;HistoricalVolatility;4.9640573
KL;LiquidityPremium;0
KL;MarginInterval;14.8921719
KL1;HistoricalVolatility;4.9114498
KL1;LiquidityPremium;0
KL1;MarginInterval;14.7343494
KXS;HistoricalVolatility;3.1405086
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4215258
L;HistoricalVolatility;2.5350433
L;LiquidityPremium;0
L;MarginInterval;7.6051299
LABS;HistoricalVolatility;6.0187422
LABS;LiquidityPremium;0
LABS;MarginInterval;18.0562265
LAC;HistoricalVolatility;5.9090441
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7271322
LB;HistoricalVolatility;3.1501555
LB;LiquidityPremium;0
LB;MarginInterval;9.4504665
LGB;HistoricalVolatility;1.2167651
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6502954
LGO;HistoricalVolatility;4.9819115
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9457345
LIF;HistoricalVolatility;3.6360767
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9082301
LNR;HistoricalVolatility;3.5084796
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5254388
LSPD;HistoricalVolatility;6.3374527
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.0123581
LUN;HistoricalVolatility;4.485563
LUN;LiquidityPremium;0
LUN;MarginInterval;13.456689
MAG;HistoricalVolatility;5.7774466
MAG;LiquidityPremium;0
MAG;MarginInterval;17.3323399
MAXR;HistoricalVolatility;6.5373868
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6121605
MDI;HistoricalVolatility;3.6423132
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9269397
MEG;HistoricalVolatility;7.8912624
MEG;LiquidityPremium;0
MEG;MarginInterval;23.6737871
MFC;HistoricalVolatility;4.1732808
MFC;LiquidityPremium;0
MFC;MarginInterval;12.5198425
MFI;HistoricalVolatility;2.5876081
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7628242
MG;HistoricalVolatility;4.0344071
MG;LiquidityPremium;0
MG;MarginInterval;12.1032212
MIC;HistoricalVolatility;3.2484616
MIC;LiquidityPremium;0
MIC;MarginInterval;9.7453847
MRE;HistoricalVolatility;4.2986639
MRE;LiquidityPremium;0
MRE;MarginInterval;12.8959918
MRU;HistoricalVolatility;2.0633993
MRU;LiquidityPremium;0
MRU;MarginInterval;6.1901978
MSI;HistoricalVolatility;2.0670785
MSI;LiquidityPremium;0
MSI;MarginInterval;6.2012355
MTL;HistoricalVolatility;3.7399792
MTL;LiquidityPremium;0
MTL;MarginInterval;11.2199376
MTY;HistoricalVolatility;5.161919
MTY;LiquidityPremium;0
MTY;MarginInterval;15.4857569
MUX;HistoricalVolatility;5.702457
MUX;LiquidityPremium;0
MUX;MarginInterval;17.107371
MX;HistoricalVolatility;5.1343275
MX;LiquidityPremium;0
MX;MarginInterval;15.4029826
NA;HistoricalVolatility;3.8892075
NA;LiquidityPremium;0
NA;MarginInterval;11.6676226
NEPT;HistoricalVolatility;6.3383079
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.0149238
NFI;HistoricalVolatility;5.1372341
NFI;LiquidityPremium;0
NFI;MarginInterval;15.4117024
NG;HistoricalVolatility;5.2886627
NG;LiquidityPremium;0
NG;MarginInterval;15.8659882
NGD;HistoricalVolatility;5.9039759
NGD;LiquidityPremium;0
NGD;MarginInterval;17.7119276
NGT;HistoricalVolatility;2.3257372
NGT;LiquidityPremium;0
NGT;MarginInterval;6.9772115
NPI;HistoricalVolatility;3.2226448
NPI;LiquidityPremium;0
NPI;MarginInterval;9.6679345
NTR;HistoricalVolatility;3.1590762
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4772287
NVA;HistoricalVolatility;9.2447833
NVA;LiquidityPremium;0
NVA;MarginInterval;27.73435
NVUu;HistoricalVolatility;2.3676048
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.1028144
NWC;HistoricalVolatility;2.8708336
NWC;LiquidityPremium;0
NWC;MarginInterval;8.6125008
NWHu;HistoricalVolatility;3.4094976
NWHu;LiquidityPremium;0
NWHu;MarginInterval;10.2284929
OGC;HistoricalVolatility;5.171996
OGC;LiquidityPremium;0
OGC;MarginInterval;15.515988
OGI;HistoricalVolatility;6.825179
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4755371
ONEX;HistoricalVolatility;3.6273403
ONEX;LiquidityPremium;0
ONEX;MarginInterval;10.8820209
OR;HistoricalVolatility;4.7565466
OR;LiquidityPremium;0
OR;MarginInterval;14.2696399
OSB;HistoricalVolatility;5.5327088
OSB;LiquidityPremium;0
OSB;MarginInterval;16.5981264
OSK;HistoricalVolatility;5.1264129
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3792386
OTEX;HistoricalVolatility;2.6501654
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.9504962
OVV;HistoricalVolatility;9.5509212
OVV;LiquidityPremium;0
OVV;MarginInterval;28.6527636
PAAS;HistoricalVolatility;5.1561027
PAAS;LiquidityPremium;0
PAAS;MarginInterval;15.4683081
PBH;HistoricalVolatility;2.3173578
PBH;LiquidityPremium;0
PBH;MarginInterval;6.9520733
PD;HistoricalVolatility;7.1422058
PD;LiquidityPremium;0
PD;MarginInterval;21.4266175
PEY;HistoricalVolatility;4.6095984
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8287953
PG;HistoricalVolatility;5.154504
PG;LiquidityPremium;0
PG;MarginInterval;15.4635121
PKI;HistoricalVolatility;4.1056668
PKI;LiquidityPremium;0
PKI;MarginInterval;12.3170004
POU;HistoricalVolatility;6.5958372
POU;LiquidityPremium;0
POU;MarginInterval;19.7875115
POW;HistoricalVolatility;4.5591619
POW;LiquidityPremium;0
POW;MarginInterval;13.6774858
POW1;HistoricalVolatility;4.5694705
POW1;LiquidityPremium;0
POW1;MarginInterval;13.7084116
PPL;HistoricalVolatility;6.7021438
PPL;LiquidityPremium;0
PPL;MarginInterval;20.1064315
PPL1;HistoricalVolatility;6.630787
PPL1;LiquidityPremium;0
PPL1;MarginInterval;19.8923609
PRMW;HistoricalVolatility;4.6248296
PRMW;LiquidityPremium;0
PRMW;MarginInterval;13.8744888
PSI;HistoricalVolatility;3.2336434
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7009302
PSK;HistoricalVolatility;3.8356357
PSK;LiquidityPremium;0
PSK;MarginInterval;11.5069072
PVG;HistoricalVolatility;4.644166
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9324981
PXT;HistoricalVolatility;4.1957842
PXT;LiquidityPremium;0
PXT;MarginInterval;12.5873525
QBR.B;HistoricalVolatility;2.4370455
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;7.3111364
QSR;HistoricalVolatility;3.8944772
QSR;LiquidityPremium;0
QSR;MarginInterval;11.6834317
RBA;HistoricalVolatility;2.576974
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7309221
RCH;HistoricalVolatility;2.2767187
RCH;LiquidityPremium;0
RCH;MarginInterval;6.8301561
RCI.B;HistoricalVolatility;3.2191322
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.6573967
REAL;HistoricalVolatility;4.14255
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4276501
REIu;HistoricalVolatility;3.8227553
REIu;LiquidityPremium;0
REIu;MarginInterval;11.4682659
RFP;HistoricalVolatility;4.4745098
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4235293
RNW;HistoricalVolatility;3.2801634
RNW;LiquidityPremium;0
RNW;MarginInterval;9.8404901
ROOT;HistoricalVolatility;5.0604669
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1814006
RUS;HistoricalVolatility;3.2669218
RUS;LiquidityPremium;0
RUS;MarginInterval;9.8007653
RY;HistoricalVolatility;3.1276139
RY;LiquidityPremium;0
RY;MarginInterval;9.3828416
SAP;HistoricalVolatility;2.5898672
SAP;LiquidityPremium;0
SAP;MarginInterval;7.7696016
SCF;HistoricalVolatility;2.7871847
SCF;LiquidityPremium;0
SCF;MarginInterval;8.361554
SCL;HistoricalVolatility;9.1632237
SCL;LiquidityPremium;0
SCL;MarginInterval;27.4896712
SEA;HistoricalVolatility;5.6447301
SEA;LiquidityPremium;0
SEA;MarginInterval;16.9341902
SES;HistoricalVolatility;6.9991
SES;LiquidityPremium;0
SES;MarginInterval;20.9973001
SGY;HistoricalVolatility;6.7667001
SGY;LiquidityPremium;0
SGY;MarginInterval;20.3001003
SHOP;HistoricalVolatility;4.1747594
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5242782
SIA;HistoricalVolatility;3.505205
SIA;LiquidityPremium;0
SIA;MarginInterval;10.5156149
SIS;HistoricalVolatility;3.2737281
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8211844
SJ;HistoricalVolatility;3.0798481
SJ;LiquidityPremium;0
SJ;MarginInterval;9.2395444
SJR.B;HistoricalVolatility;2.7753694
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.3261083
SLF;HistoricalVolatility;3.1593574
SLF;LiquidityPremium;0
SLF;MarginInterval;9.4780722
SMF;HistoricalVolatility;6.6529944
SMF;LiquidityPremium;0
SMF;MarginInterval;19.9589832
SMJ;HistoricalVolatility;3.7842436
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.1793618
SNC;HistoricalVolatility;4.6481831
SNC;LiquidityPremium;0
SNC;MarginInterval;13.9445494
SOY;HistoricalVolatility;6.2701504
SOY;LiquidityPremium;0
SOY;MarginInterval;18.8104512
SPB;HistoricalVolatility;3.8208773
SPB;LiquidityPremium;0
SPB;MarginInterval;11.462632
SRUu;HistoricalVolatility;3.5841216
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.7523647
SSL;HistoricalVolatility;5.222131
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6663931
SSRM;HistoricalVolatility;3.9895408
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.9686223
STLC;HistoricalVolatility;5.3711123
STLC;LiquidityPremium;0
STLC;MarginInterval;16.1133368
STN;HistoricalVolatility;2.5589296
STN;LiquidityPremium;0
STN;MarginInterval;7.6767887
SU;HistoricalVolatility;4.2482662
SU;LiquidityPremium;0
SU;MarginInterval;12.7447987
SVM;HistoricalVolatility;7.565745
SVM;LiquidityPremium;0
SVM;MarginInterval;22.697235
SW;HistoricalVolatility;3.7653076
SW;LiquidityPremium;0
SW;MarginInterval;11.2959229
SXA;HistoricalVolatility;3.5797879
