AAV;HistoricalVolatility;5.5252248
AAV;LiquidityPremium;0
AAV;MarginInterval;16.5756744
ABX;HistoricalVolatility;3.2096328
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6288984
AC;HistoricalVolatility;5.6297581
AC;LiquidityPremium;0
AC;MarginInterval;16.8892743
ACB;HistoricalVolatility;9.5151289
ACB;LiquidityPremium;0
ACB;MarginInterval;28.5453868
ACB1;HistoricalVolatility;9.2549167
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.7647501
ACO.X;HistoricalVolatility;3.3490044
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;10.0470131
ACQ;HistoricalVolatility;5.3309908
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.9929724
AD;HistoricalVolatility;5.0790632
AD;LiquidityPremium;0
AD;MarginInterval;15.2371897
AEM;HistoricalVolatility;3.4279262
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2837785
AGF.B;HistoricalVolatility;4.6662113
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.998634
AGI;HistoricalVolatility;5.0665684
AGI;LiquidityPremium;0
AGI;MarginInterval;15.1997051
AIF;HistoricalVolatility;2.4967895
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4903686
AIM;HistoricalVolatility;4.0751958
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2255875
ALA;HistoricalVolatility;4.7305351
ALA;LiquidityPremium;0
ALA;MarginInterval;14.1916054
APHA;HistoricalVolatility;6.0204173
APHA;LiquidityPremium;0
APHA;MarginInterval;18.061252
APu;HistoricalVolatility;3.1246771
APu;LiquidityPremium;0
APu;MarginInterval;9.3740314
AQN;HistoricalVolatility;3.0456075
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1368226
AR;HistoricalVolatility;4.9338586
AR;LiquidityPremium;0
AR;MarginInterval;14.8015758
ARE;HistoricalVolatility;2.7280002
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1840005
ARX;HistoricalVolatility;4.7524962
ARX;LiquidityPremium;0
ARX;MarginInterval;14.2574887
ASR;HistoricalVolatility;4.764158
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2924741
ATA;HistoricalVolatility;2.5410709
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6232128
ATD.B;HistoricalVolatility;2.6449594
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.9348783
ATP;HistoricalVolatility;2.6628615
ATP;LiquidityPremium;0
ATP;MarginInterval;7.9885845
ATZ;HistoricalVolatility;4.0289003
ATZ;LiquidityPremium;0
ATZ;MarginInterval;12.0867009
AXu;HistoricalVolatility;4.0595889
AXu;LiquidityPremium;0
AXu;MarginInterval;12.1787667
BAD;HistoricalVolatility;3.1422268
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4266804
BAM.A;HistoricalVolatility;3.532382
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.5971459
BAX;HistoricalVolatility;0.0419253
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1570918
BAX20AG17;HistoricalVolatility;0.0419253
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1570918
BAX20DC14;HistoricalVolatility;0.0419253
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1570918
BAX20JY13;HistoricalVolatility;0.0419253
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1570918
BAX20SP14;HistoricalVolatility;0.0419253
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1570918
BAX21DC13;HistoricalVolatility;0.044548
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1669189
BAX21JN14;HistoricalVolatility;0.0388902
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1457197
BAX21MR15;HistoricalVolatility;0.0388902
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1457197
BAX21SP13;HistoricalVolatility;0.044548
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1669189
BAX22DC19;HistoricalVolatility;0.0469583
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1759504
BAX22JN13;HistoricalVolatility;0.044548
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1669189
BAX22MR14;HistoricalVolatility;0.044548
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1669189
BAX22SP19;HistoricalVolatility;0.0469583
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1759504
BAX23JN19;HistoricalVolatility;0.0469583
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1759504
BAX23MR13;HistoricalVolatility;0.0469583
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1759504
BB;HistoricalVolatility;4.2888505
BB;LiquidityPremium;0
BB;MarginInterval;12.8665514
BBD.B;HistoricalVolatility;6.8728191
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.6184572
BBUu;HistoricalVolatility;3.8539461
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.5618382
BCE;HistoricalVolatility;2.3707576
BCE;LiquidityPremium;0
BCE;MarginInterval;7.1122727
BEIu;HistoricalVolatility;4.5728323
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.7184969
BEPu;HistoricalVolatility;3.4325663
BEPu;LiquidityPremium;0
BEPu;MarginInterval;10.2976988
BHC;HistoricalVolatility;4.4648823
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3946468
BIP1;HistoricalVolatility;3.8602981
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.5808942
BIPu;HistoricalVolatility;3.7569363
BIPu;LiquidityPremium;0
BIPu;MarginInterval;11.2708088
BIR;HistoricalVolatility;6.0620458
BIR;LiquidityPremium;0
BIR;MarginInterval;18.1861375
BLDP;HistoricalVolatility;5.5414199
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6242598
BLX;HistoricalVolatility;3.4626861
BLX;LiquidityPremium;0
BLX;MarginInterval;10.3880582
BMO;HistoricalVolatility;3.3807947
BMO;LiquidityPremium;0
BMO;MarginInterval;10.142384
BNS;HistoricalVolatility;2.9871637
BNS;LiquidityPremium;0
BNS;MarginInterval;8.961491
BPYu;HistoricalVolatility;4.6997451
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.0992353
BTE;HistoricalVolatility;8.1042412
BTE;LiquidityPremium;0
BTE;MarginInterval;24.3127237
BTO;HistoricalVolatility;4.4923747
BTO;LiquidityPremium;0
BTO;MarginInterval;13.477124
BYD;HistoricalVolatility;3.040854
BYD;LiquidityPremium;0
BYD;MarginInterval;9.1225621
CAE;HistoricalVolatility;4.6649233
CAE;LiquidityPremium;0
CAE;MarginInterval;13.9947699
CARu;HistoricalVolatility;2.5328526
CARu;LiquidityPremium;0
CARu;MarginInterval;7.5985578
CAS;HistoricalVolatility;3.1252851
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3758554
CCA;HistoricalVolatility;2.4220533
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2661598
CCL.B;HistoricalVolatility;2.8966808
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.6900424
CCO;HistoricalVolatility;3.0727308
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2181925
CEU;HistoricalVolatility;6.7450417
CEU;LiquidityPremium;0
CEU;MarginInterval;20.2351252
CF;HistoricalVolatility;3.7651064
CF;LiquidityPremium;0
CF;MarginInterval;11.2953191
CFP;HistoricalVolatility;5.1677387
CFP;LiquidityPremium;0
CFP;MarginInterval;15.5032162
CFW;HistoricalVolatility;11.8507953
CFW;LiquidityPremium;0
CFW;MarginInterval;35.5523858
CG;HistoricalVolatility;4.3748696
CG;LiquidityPremium;0
CG;MarginInterval;13.1246087
CGB;HistoricalVolatility;0.3927713
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1783139
CGF;HistoricalVolatility;0.2118874
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6356623
CGX;HistoricalVolatility;6.5848214
CGX;LiquidityPremium;0
CGX;MarginInterval;19.7544642
CGZ;HistoricalVolatility;0.1054748
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3164245
CHEu;HistoricalVolatility;5.0884443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;15.265333
CHR;HistoricalVolatility;6.8468259
CHR;LiquidityPremium;0
CHR;MarginInterval;20.5404776
CIGI;HistoricalVolatility;4.4909789
CIGI;LiquidityPremium;0
CIGI;MarginInterval;13.4729368
CIX;HistoricalVolatility;3.6092559
CIX;LiquidityPremium;0
CIX;MarginInterval;10.8277678
CJ;HistoricalVolatility;7.6717998
CJ;LiquidityPremium;0
CJ;MarginInterval;23.0153994
CJR.B;HistoricalVolatility;4.7235847
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.1707542
CLS;HistoricalVolatility;4.5444615
CLS;LiquidityPremium;0
CLS;MarginInterval;13.6333845
CM;HistoricalVolatility;3.0896003
CM;LiquidityPremium;0
CM;MarginInterval;9.2688008
CNQ;HistoricalVolatility;5.3756647
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.126994
CNR;HistoricalVolatility;2.288331
CNR;LiquidityPremium;0
CNR;MarginInterval;6.8649929
CP;HistoricalVolatility;2.7694487
CP;LiquidityPremium;0
CP;MarginInterval;8.308346
CPG;HistoricalVolatility;6.5494262
CPG;LiquidityPremium;0
CPG;MarginInterval;19.6482785
CPX;HistoricalVolatility;3.5671367
CPX;LiquidityPremium;0
CPX;MarginInterval;10.7014102
CRA;HistoricalVolatility;0.0359727
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1347878
CRA20DC16;HistoricalVolatility;0.0432352
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1620001
CRA20JN17;HistoricalVolatility;0.0359727
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1347878
CRA20SP16;HistoricalVolatility;0.0359727
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1347878
CRA21DC15;HistoricalVolatility;0.0442583
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1658336
CRA21JN16;HistoricalVolatility;0.0442583
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1658336
CRA21MR17;HistoricalVolatility;0.0432352
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1620001
CRA21SP15;HistoricalVolatility;0.0442583
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1658336
CRA22DC21;HistoricalVolatility;0.0506745
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1898747
CRA22JN15;HistoricalVolatility;0.0506745
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1898747
CRA22MR16;HistoricalVolatility;0.0442583
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1658336
CRA22SP21;HistoricalVolatility;0.0506745
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1898747
CRA23MR15;HistoricalVolatility;0.0506745
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1898747
CRON;HistoricalVolatility;5.2850523
CRON;LiquidityPremium;0
CRON;MarginInterval;15.8551569
CRRu;HistoricalVolatility;2.8155187
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.4465562
CSHu;HistoricalVolatility;3.788635
CSHu;LiquidityPremium;0
CSHu;MarginInterval;11.3659051
CTC.A;HistoricalVolatility;3.8131823
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;11.4395469
CU;HistoricalVolatility;2.9379707
CU;LiquidityPremium;0
CU;MarginInterval;8.813912
CUFu;HistoricalVolatility;3.6257491
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.8772473
CVE;HistoricalVolatility;6.5894647
CVE;LiquidityPremium;0
CVE;MarginInterval;19.7683942
CWB;HistoricalVolatility;3.4964695
CWB;LiquidityPremium;0
CWB;MarginInterval;10.4894086
CWEB;HistoricalVolatility;5.9040512
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7121536
DIRu;HistoricalVolatility;3.3326119
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.9978356
DOL;HistoricalVolatility;2.266359
DOL;LiquidityPremium;0
DOL;MarginInterval;6.7990769
DOO;HistoricalVolatility;5.63155
DOO;LiquidityPremium;0
DOO;MarginInterval;16.8946499
DPM;HistoricalVolatility;4.5243821
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5731462
DRM;HistoricalVolatility;3.2608581
DRM;LiquidityPremium;0
DRM;MarginInterval;9.7825742
DRT;HistoricalVolatility;5.6479759
DRT;LiquidityPremium;0
DRT;MarginInterval;16.9439276
DSG;HistoricalVolatility;2.5679227
DSG;LiquidityPremium;0
DSG;MarginInterval;7.7037682
Du;HistoricalVolatility;4.2040723
Du;LiquidityPremium;0
Du;MarginInterval;12.612217
EDR;HistoricalVolatility;5.3042256
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9126768
EDV;HistoricalVolatility;3.7575876
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2727628
EFN;HistoricalVolatility;3.4106324
EFN;LiquidityPremium;0
EFN;MarginInterval;10.2318972
EFX;HistoricalVolatility;5.0879181
EFX;LiquidityPremium;0
EFX;MarginInterval;15.2637544
ELD;HistoricalVolatility;4.9061543
ELD;LiquidityPremium;0
ELD;MarginInterval;14.718463
EMA;HistoricalVolatility;2.5729781
EMA;LiquidityPremium;0
EMA;MarginInterval;7.7189343
EMP.A;HistoricalVolatility;3.0277337
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;9.0832011
ENB;HistoricalVolatility;3.2877506
ENB;LiquidityPremium;0
ENB;MarginInterval;9.8632518
EQX;HistoricalVolatility;4.043708
EQX;LiquidityPremium;0
EQX;MarginInterval;12.1311241
ERF;HistoricalVolatility;5.7440538
ERF;LiquidityPremium;0
ERF;MarginInterval;17.2321614
ESI;HistoricalVolatility;10.722819
ESI;LiquidityPremium;0
ESI;MarginInterval;32.1684569
EXE;HistoricalVolatility;3.3030458
EXE;LiquidityPremium;0
EXE;MarginInterval;9.9091373
FCRu;HistoricalVolatility;3.1556294
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.4668882
FM;HistoricalVolatility;6.1012708
FM;LiquidityPremium;0
FM;MarginInterval;18.3038123
FNV;HistoricalVolatility;2.8972112
FNV;LiquidityPremium;0
FNV;MarginInterval;8.6916336
FR;HistoricalVolatility;4.6830315
FR;LiquidityPremium;0
FR;MarginInterval;14.0490944
FRU;HistoricalVolatility;4.6763726
FRU;LiquidityPremium;0
FRU;MarginInterval;14.0291178
FTS;HistoricalVolatility;2.5732984
FTS;LiquidityPremium;0
FTS;MarginInterval;7.7198951
FTT;HistoricalVolatility;3.2088202
FTT;LiquidityPremium;0
FTT;MarginInterval;9.6264606
FVI;HistoricalVolatility;5.3686423
FVI;LiquidityPremium;0
FVI;MarginInterval;16.1059268
G1;HistoricalVolatility;2.9781103
G1;LiquidityPremium;0
G1;MarginInterval;8.9343309
GC;HistoricalVolatility;4.2310528
GC;LiquidityPremium;0
GC;MarginInterval;12.6931585
GEI;HistoricalVolatility;4.2504777
GEI;LiquidityPremium;0
GEI;MarginInterval;12.7514332
GIB.A;HistoricalVolatility;2.1282262
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3846787
GIL;HistoricalVolatility;4.1053693
GIL;LiquidityPremium;0
GIL;MarginInterval;12.3161079
GOOS;HistoricalVolatility;4.4478792
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.3436375
GRTu;HistoricalVolatility;3.1139651
GRTu;LiquidityPremium;0
GRTu;MarginInterval;9.3418953
GTE;HistoricalVolatility;9.4230405
GTE;LiquidityPremium;0
GTE;MarginInterval;28.2691216
GUD;HistoricalVolatility;2.4214697
GUD;LiquidityPremium;0
GUD;MarginInterval;7.2644092
GUY;HistoricalVolatility;7.5621607
GUY;LiquidityPremium;0
GUY;MarginInterval;22.6864822
GWO;HistoricalVolatility;3.3946549
GWO;LiquidityPremium;0
GWO;MarginInterval;10.1839647
H;HistoricalVolatility;2.1750482
H;LiquidityPremium;0
H;MarginInterval;6.5251446
HBM;HistoricalVolatility;5.0040606
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0121818
HCG;HistoricalVolatility;4.1378597
HCG;LiquidityPremium;0
HCG;MarginInterval;12.413579
HEXO;HistoricalVolatility;10.4709139
HEXO;LiquidityPremium;0
HEXO;MarginInterval;31.4127417
HGD;HistoricalVolatility;5.9815717
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9447152
HGD3;HistoricalVolatility;5.9481369
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.8444106
HGU;HistoricalVolatility;6.1990262
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5970785
HMMJ;HistoricalVolatility;3.6654476
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9963427
HND;HistoricalVolatility;6.5548479
HND;LiquidityPremium;0
HND;MarginInterval;19.6645437
HNU;HistoricalVolatility;6.5441684
HNU;LiquidityPremium;0
HNU;MarginInterval;19.6325053
HOD;HistoricalVolatility;12.3333068
HOD;LiquidityPremium;0
HOD;MarginInterval;36.9999204
HOU;HistoricalVolatility;11.10329
HOU;LiquidityPremium;0
HOU;MarginInterval;33.30987
HOU3;HistoricalVolatility;10.2582876
HOU3;LiquidityPremium;0
HOU3;MarginInterval;30.7748629
HPR;HistoricalVolatility;2.0354316
HPR;LiquidityPremium;0
HPR;MarginInterval;6.1062949
HRu;HistoricalVolatility;4.2296867
HRu;LiquidityPremium;0
HRu;MarginInterval;12.6890601
HSE;HistoricalVolatility;5.6718715
HSE;LiquidityPremium;0
HSE;MarginInterval;17.0156144
HXT;HistoricalVolatility;2.4243105
HXT;LiquidityPremium;0
HXT;MarginInterval;7.2729315
IAG;HistoricalVolatility;3.7434552
IAG;LiquidityPremium;0
IAG;MarginInterval;11.2303657
IFC;HistoricalVolatility;2.3903909
IFC;LiquidityPremium;0
IFC;MarginInterval;7.1711728
IFP;HistoricalVolatility;5.2841189
IFP;LiquidityPremium;0
IFP;MarginInterval;15.8523566
IGM;HistoricalVolatility;3.0531462
IGM;LiquidityPremium;0
IGM;MarginInterval;9.1594387
IMG;HistoricalVolatility;4.5565135
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6695406
IMO;HistoricalVolatility;4.4062916
IMO;LiquidityPremium;0
IMO;MarginInterval;13.2188749
INE;HistoricalVolatility;3.2074766
INE;LiquidityPremium;0
INE;MarginInterval;9.6224298
IPL;HistoricalVolatility;5.588728
IPL;LiquidityPremium;0
IPL;MarginInterval;16.7661839
ITP;HistoricalVolatility;4.3947012
ITP;LiquidityPremium;0
ITP;MarginInterval;13.1841036
IVN;HistoricalVolatility;4.0493965
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1481896
JE;HistoricalVolatility;10.7731294
JE;LiquidityPremium;0
JE;MarginInterval;32.3193882
JWEL;HistoricalVolatility;2.3118236
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.9354707
K;HistoricalVolatility;4.4987136
K;LiquidityPremium;0
K;MarginInterval;13.4961408
KEL;HistoricalVolatility;7.1855886
KEL;LiquidityPremium;0
KEL;MarginInterval;21.5567658
KEY;HistoricalVolatility;4.9272291
KEY;LiquidityPremium;0
KEY;MarginInterval;14.7816874
KL;HistoricalVolatility;4.1810115
KL;LiquidityPremium;0
KL;MarginInterval;12.5430344
KL1;HistoricalVolatility;4.1480077
KL1;LiquidityPremium;0
KL1;MarginInterval;12.444023
KXS;HistoricalVolatility;3.1368485
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4105454
L;HistoricalVolatility;2.2437392
L;LiquidityPremium;0
L;MarginInterval;6.7312176
LABS;HistoricalVolatility;5.8927666
LABS;LiquidityPremium;0
LABS;MarginInterval;17.6782998
LAC;HistoricalVolatility;5.8923816
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6771449
LB;HistoricalVolatility;3.1803538
LB;LiquidityPremium;0
LB;MarginInterval;9.5410613
LGB;HistoricalVolatility;1.0293237
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0879711
LIF;HistoricalVolatility;3.4794505
LIF;LiquidityPremium;0
LIF;MarginInterval;10.4383515
LNR;HistoricalVolatility;3.5519319
LNR;LiquidityPremium;0
LNR;MarginInterval;10.6557956
LSPD;HistoricalVolatility;7.7325037
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.197511
LUN;HistoricalVolatility;3.9598735
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8796206
MAG;HistoricalVolatility;5.3674912
MAG;LiquidityPremium;0
MAG;MarginInterval;16.1024737
MAXR;HistoricalVolatility;6.6223879
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8671638
MDI;HistoricalVolatility;4.2947002
MDI;LiquidityPremium;0
MDI;MarginInterval;12.8841005
MEG;HistoricalVolatility;7.9204578
MEG;LiquidityPremium;0
MEG;MarginInterval;23.7613735
MFC;HistoricalVolatility;3.7223926
MFC;LiquidityPremium;0
MFC;MarginInterval;11.1671777
MFI;HistoricalVolatility;2.5961462
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7884386
MG;HistoricalVolatility;3.5017647
MG;LiquidityPremium;0
MG;MarginInterval;10.5052941
MIC;HistoricalVolatility;3.9599643
MIC;LiquidityPremium;0
MIC;MarginInterval;11.8798928
MRE;HistoricalVolatility;4.1797135
MRE;LiquidityPremium;0
MRE;MarginInterval;12.5391406
MRU;HistoricalVolatility;1.7942242
MRU;LiquidityPremium;0
MRU;MarginInterval;5.3826726
MSI;HistoricalVolatility;1.9187965
MSI;LiquidityPremium;0
MSI;MarginInterval;5.7563896
MTL;HistoricalVolatility;4.3317184
MTL;LiquidityPremium;0
MTL;MarginInterval;12.9951553
MTY;HistoricalVolatility;6.1469099
MTY;LiquidityPremium;0
MTY;MarginInterval;18.4407296
MUX;HistoricalVolatility;5.1950097
MUX;LiquidityPremium;0
MUX;MarginInterval;15.585029
MX;HistoricalVolatility;5.7464142
MX;LiquidityPremium;0
MX;MarginInterval;17.2392425
NA;HistoricalVolatility;3.5999255
NA;LiquidityPremium;0
NA;MarginInterval;10.7997765
NEPT;HistoricalVolatility;6.9732541
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.9197623
NFI;HistoricalVolatility;5.6400884
NFI;LiquidityPremium;0
NFI;MarginInterval;16.9202652
NG;HistoricalVolatility;4.9604926
NG;LiquidityPremium;0
NG;MarginInterval;14.8814778
NGD;HistoricalVolatility;5.6628639
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9885917
NGT;HistoricalVolatility;3.1859315
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5577944
NPI;HistoricalVolatility;3.014492
NPI;LiquidityPremium;0
NPI;MarginInterval;9.0434761
NTR;HistoricalVolatility;2.972153
NTR;LiquidityPremium;0
NTR;MarginInterval;8.9164591
NVA;HistoricalVolatility;9.7400306
NVA;LiquidityPremium;0
NVA;MarginInterval;29.2200917
NVUu;HistoricalVolatility;1.8831411
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.6494234
NWC;HistoricalVolatility;2.8437379
NWC;LiquidityPremium;0
NWC;MarginInterval;8.5312137
NWHu;HistoricalVolatility;3.394215
NWHu;LiquidityPremium;0
NWHu;MarginInterval;10.1826449
OGC;HistoricalVolatility;5.1288982
OGC;LiquidityPremium;0
OGC;MarginInterval;15.3866945
OGI;HistoricalVolatility;6.5381194
OGI;LiquidityPremium;0
OGI;MarginInterval;19.6143581
ONEX;HistoricalVolatility;3.2477538
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.7432614
OR;HistoricalVolatility;4.1371469
OR;LiquidityPremium;0
OR;MarginInterval;12.4114408
OSB;HistoricalVolatility;5.3087972
OSB;LiquidityPremium;0
OSB;MarginInterval;15.9263917
OSK;HistoricalVolatility;4.9700693
OSK;LiquidityPremium;0
OSK;MarginInterval;14.910208
OTEX;HistoricalVolatility;2.5219682
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.5659045
OVV;HistoricalVolatility;9.0154114
OVV;LiquidityPremium;0
OVV;MarginInterval;27.0462342
PAAS;HistoricalVolatility;4.7598146
PAAS;LiquidityPremium;0
PAAS;MarginInterval;14.2794437
PBH;HistoricalVolatility;2.4093425
PBH;LiquidityPremium;0
PBH;MarginInterval;7.2280275
PD;HistoricalVolatility;7.2253785
PD;LiquidityPremium;0
PD;MarginInterval;21.6761355
PEY;HistoricalVolatility;4.6973144
PEY;LiquidityPremium;0
PEY;MarginInterval;14.0919431
PG;HistoricalVolatility;4.5888706
PG;LiquidityPremium;0
PG;MarginInterval;13.7666117
PKI;HistoricalVolatility;3.991454
PKI;LiquidityPremium;0
PKI;MarginInterval;11.974362
POU;HistoricalVolatility;7.8553427
POU;LiquidityPremium;0
POU;MarginInterval;23.5660282
POW;HistoricalVolatility;4.0230707
POW;LiquidityPremium;0
POW;MarginInterval;12.069212
POW1;HistoricalVolatility;4.0312351
POW1;LiquidityPremium;0
POW1;MarginInterval;12.0937052
PPL;HistoricalVolatility;5.7734479
PPL;LiquidityPremium;0
PPL;MarginInterval;17.3203438
PRMW;HistoricalVolatility;3.9756916
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9270749
PSI;HistoricalVolatility;4.0969148
PSI;LiquidityPremium;0
PSI;MarginInterval;12.2907443
PSK;HistoricalVolatility;3.9878946
PSK;LiquidityPremium;0
PSK;MarginInterval;11.9636838
PVG;HistoricalVolatility;4.4528259
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3584778
PXT;HistoricalVolatility;4.229301
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6879031
QBR.B;HistoricalVolatility;2.2393168
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.7179504
QSR;HistoricalVolatility;3.6949818
QSR;LiquidityPremium;0
QSR;MarginInterval;11.0849454
RBA;HistoricalVolatility;2.2556457
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7669371
RCH;HistoricalVolatility;2.1860162
RCH;LiquidityPremium;0
RCH;MarginInterval;6.5580485
RCI.B;HistoricalVolatility;2.6376567
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.9129701
REAL;HistoricalVolatility;4.7807717
REAL;LiquidityPremium;0
REAL;MarginInterval;14.342315
REIu;HistoricalVolatility;3.5493096
REIu;LiquidityPremium;0
REIu;MarginInterval;10.6479288
RFP;HistoricalVolatility;6.117755
RFP;LiquidityPremium;0
RFP;MarginInterval;18.353265
RNW;HistoricalVolatility;2.9998845
RNW;LiquidityPremium;0
RNW;MarginInterval;8.9996535
ROOT;HistoricalVolatility;5.3783387
ROOT;LiquidityPremium;0
ROOT;MarginInterval;16.1350161
RUS;HistoricalVolatility;3.2088162
RUS;LiquidityPremium;0
RUS;MarginInterval;9.6264486
RY;HistoricalVolatility;2.7345621
RY;LiquidityPremium;0
RY;MarginInterval;8.2036863
SAP;HistoricalVolatility;2.2736136
SAP;LiquidityPremium;0
SAP;MarginInterval;6.8208408
SCF;HistoricalVolatility;2.3891143
SCF;LiquidityPremium;0
SCF;MarginInterval;7.167343
SCL;HistoricalVolatility;12.7244862
SCL;LiquidityPremium;0
SCL;MarginInterval;38.1734587
SEA;HistoricalVolatility;4.7633464
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2900391
SES;HistoricalVolatility;8.3583391
SES;LiquidityPremium;0
SES;MarginInterval;25.0750173
SGY;HistoricalVolatility;8.5729793
SGY;LiquidityPremium;0
SGY;MarginInterval;25.718938
SHOP;HistoricalVolatility;4.3647843
