AAV;HistoricalVolatility;7.2927536
AAV;LiquidityPremium;0
AAV;MarginInterval;21.8782609
ABX;HistoricalVolatility;4.0153641
ABX;LiquidityPremium;0
ABX;MarginInterval;12.0460924
AC;HistoricalVolatility;6.2505727
AC;LiquidityPremium;0
AC;MarginInterval;18.7517180
ACB;HistoricalVolatility;7.5684305
ACB;LiquidityPremium;0
ACB;MarginInterval;22.7052915
ACO.X;HistoricalVolatility;4.2636663
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.7909987
ACQ;HistoricalVolatility;6.7368125
ACQ;LiquidityPremium;0
ACQ;MarginInterval;20.2104373
AD;HistoricalVolatility;5.7039758
AD;LiquidityPremium;0
AD;MarginInterval;17.1119275
AEM;HistoricalVolatility;4.4299933
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2899798
AGF.B;HistoricalVolatility;5.5630237
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.6890711
AGI;HistoricalVolatility;6.7206013
AGI;LiquidityPremium;0
AGI;MarginInterval;20.1618037
AIF;HistoricalVolatility;3.3638274
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0914822
AIM;HistoricalVolatility;4.6410332
AIM;LiquidityPremium;0
AIM;MarginInterval;13.9230993
ALA;HistoricalVolatility;6.2685471
ALA;LiquidityPremium;0
ALA;MarginInterval;18.8056413
APHA;HistoricalVolatility;7.0180812
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0542436
APu;HistoricalVolatility;3.9427690
APu;LiquidityPremium;0
APu;MarginInterval;11.8283069
AQN;HistoricalVolatility;4.1273055
AQN;LiquidityPremium;0
AQN;MarginInterval;12.3819166
AR;HistoricalVolatility;6.0059921
AR;LiquidityPremium;0
AR;MarginInterval;18.0179762
ARE;HistoricalVolatility;3.5898735
ARE;LiquidityPremium;0
ARE;MarginInterval;10.7696203
ARX;HistoricalVolatility;6.2821747
ARX;LiquidityPremium;0
ARX;MarginInterval;18.8465241
ASR;HistoricalVolatility;5.9663886
ASR;LiquidityPremium;0
ASR;MarginInterval;17.8991659
ATA;HistoricalVolatility;3.2843461
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8530383
ATD.B;HistoricalVolatility;3.4675572
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.4026715
ATP;HistoricalVolatility;3.3134964
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9404891
ATZ;HistoricalVolatility;4.9828065
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.9484196
AXu;HistoricalVolatility;5.3778699
AXu;LiquidityPremium;0
AXu;MarginInterval;16.1336098
BAD;HistoricalVolatility;3.8162101
BAD;LiquidityPremium;0
BAD;MarginInterval;11.4486305
BAM.A;HistoricalVolatility;4.6067656
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.8202966
BAX;HistoricalVolatility;0.0614028
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2300729
BAX20DC14;HistoricalVolatility;0.0560470
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2100048
BAX20JN15;HistoricalVolatility;0.0614028
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2300729
BAX20JY13;HistoricalVolatility;0.0614028
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2300729
BAX20MY15;HistoricalVolatility;0.0614028
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2300729
BAX20SP14;HistoricalVolatility;0.0614028
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2300729
BAX21DC13;HistoricalVolatility;0.0566336
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2122031
BAX21JN14;HistoricalVolatility;0.0566336
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2122031
BAX21MR15;HistoricalVolatility;0.0560470
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2100048
BAX21SP13;HistoricalVolatility;0.0566336
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2122031
BAX22DC19;HistoricalVolatility;0.0549095
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2057428
BAX22JN13;HistoricalVolatility;0.0549095
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2057428
BAX22MR14;HistoricalVolatility;0.0566336
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2122031
BAX22SP19;HistoricalVolatility;0.0549095
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2057428
BAX23MR13;HistoricalVolatility;0.0549095
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2057428
BB;HistoricalVolatility;5.5794466
BB;LiquidityPremium;0
BB;MarginInterval;16.7383397
BBD.B;HistoricalVolatility;7.7873468
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.3620405
BBUu;HistoricalVolatility;4.9947420
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.9842260
BCE;HistoricalVolatility;3.3113374
BCE;LiquidityPremium;0
BCE;MarginInterval;9.9340122
BEIu;HistoricalVolatility;6.1105617
BEIu;LiquidityPremium;0
BEIu;MarginInterval;18.3316851
BEPu;HistoricalVolatility;4.5682146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.7046438
BHC;HistoricalVolatility;5.4252354
BHC;LiquidityPremium;0
BHC;MarginInterval;16.2757062
BIP1;HistoricalVolatility;5.2463430
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.7390289
BIPu;HistoricalVolatility;5.0788278
BIPu;LiquidityPremium;0
BIPu;MarginInterval;15.2364834
BIR;HistoricalVolatility;7.6450137
BIR;LiquidityPremium;0
BIR;MarginInterval;22.9350411
BLDP;HistoricalVolatility;6.4361968
BLDP;LiquidityPremium;0
BLDP;MarginInterval;19.3085905
BLX;HistoricalVolatility;4.6332336
BLX;LiquidityPremium;0
BLX;MarginInterval;13.8997009
BMO;HistoricalVolatility;4.2991476
BMO;LiquidityPremium;0
BMO;MarginInterval;12.8974426
BNS;HistoricalVolatility;3.8322130
BNS;LiquidityPremium;0
BNS;MarginInterval;11.4966390
BPYu;HistoricalVolatility;5.5117774
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.5353320
BTE;HistoricalVolatility;8.3923542
BTE;LiquidityPremium;0
BTE;MarginInterval;25.1770627
BTO;HistoricalVolatility;5.9450299
BTO;LiquidityPremium;0
BTO;MarginInterval;17.8350896
CAE;HistoricalVolatility;5.7108880
CAE;LiquidityPremium;0
CAE;MarginInterval;17.1326642
CARu;HistoricalVolatility;2.9779954
CARu;LiquidityPremium;0
CARu;MarginInterval;8.9339863
CAS;HistoricalVolatility;3.9366872
CAS;LiquidityPremium;0
CAS;MarginInterval;11.8100617
CCA;HistoricalVolatility;3.1679201
CCA;LiquidityPremium;0
CCA;MarginInterval;9.5037602
CCL.B;HistoricalVolatility;3.8051747
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.4155243
CCO;HistoricalVolatility;3.9135127
CCO;LiquidityPremium;0
CCO;MarginInterval;11.7405379
CEU;HistoricalVolatility;8.0008726
CEU;LiquidityPremium;0
CEU;MarginInterval;24.0026177
CF;HistoricalVolatility;4.6390868
CF;LiquidityPremium;0
CF;MarginInterval;13.9172602
CFP;HistoricalVolatility;6.4975046
CFP;LiquidityPremium;0
CFP;MarginInterval;19.4925139
CFW;HistoricalVolatility;11.2678685
CFW;LiquidityPremium;0
CFW;MarginInterval;33.8036055
CG;HistoricalVolatility;5.4068232
CG;LiquidityPremium;0
CG;MarginInterval;16.2204696
CGB;HistoricalVolatility;0.5154546
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5463637
CGF;HistoricalVolatility;0.2908724
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8726170
CGX;HistoricalVolatility;8.3498681
CGX;LiquidityPremium;0
CGX;MarginInterval;25.0496045
CGZ;HistoricalVolatility;0.1235785
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3707355
CHEu;HistoricalVolatility;5.8744187
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.6232563
CHR;HistoricalVolatility;8.1667319
CHR;LiquidityPremium;0
CHR;MarginInterval;24.5001958
CIGI;HistoricalVolatility;5.7030487
CIGI;LiquidityPremium;0
CIGI;MarginInterval;17.1091463
CIX;HistoricalVolatility;4.7408277
CIX;LiquidityPremium;0
CIX;MarginInterval;14.2224831
CJ;HistoricalVolatility;8.6139744
CJ;LiquidityPremium;0
CJ;MarginInterval;25.8419230
CJR.B;HistoricalVolatility;5.6011642
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.8034926
CLS;HistoricalVolatility;5.3273193
CLS;LiquidityPremium;0
CLS;MarginInterval;15.9819581
CM;HistoricalVolatility;4.0866637
CM;LiquidityPremium;0
CM;MarginInterval;12.2599910
CNQ;HistoricalVolatility;7.0107344
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.0322031
CNR;HistoricalVolatility;3.0661405
CNR;LiquidityPremium;0
CNR;MarginInterval;9.1984213
CP;HistoricalVolatility;3.7126977
CP;LiquidityPremium;0
CP;MarginInterval;11.1380933
CPG;HistoricalVolatility;7.8568328
CPG;LiquidityPremium;0
CPG;MarginInterval;23.5704982
CPX;HistoricalVolatility;4.8503052
CPX;LiquidityPremium;0
CPX;MarginInterval;14.5509155
CRON;HistoricalVolatility;6.0989402
CRON;LiquidityPremium;0
CRON;MarginInterval;18.2968207
CRRu;HistoricalVolatility;3.6950428
CRRu;LiquidityPremium;0
CRRu;MarginInterval;11.0851283
CSHu;HistoricalVolatility;4.5591265
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.6773793
CTC.A;HistoricalVolatility;4.7561740
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.2685220
CU;HistoricalVolatility;3.7126971
CU;LiquidityPremium;0
CU;MarginInterval;11.1380915
CUFu;HistoricalVolatility;4.5186947
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.5560838
CVE;HistoricalVolatility;8.4732285
CVE;LiquidityPremium;0
CVE;MarginInterval;25.4196854
CWB;HistoricalVolatility;3.8841249
CWB;LiquidityPremium;0
CWB;MarginInterval;11.6523747
CWEB;HistoricalVolatility;6.0124822
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.0374467
DIRu;HistoricalVolatility;4.3546731
DIRu;LiquidityPremium;0
DIRu;MarginInterval;13.0640193
DOL;HistoricalVolatility;2.9592283
DOL;LiquidityPremium;0
DOL;MarginInterval;8.8776850
DOO;HistoricalVolatility;6.6048595
DOO;LiquidityPremium;0
DOO;MarginInterval;19.8145787
DPM;HistoricalVolatility;5.6058685
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8176057
DRM;HistoricalVolatility;4.2931364
DRM;LiquidityPremium;0
DRM;MarginInterval;12.8794091
DRT;HistoricalVolatility;6.4655002
DRT;LiquidityPremium;0
DRT;MarginInterval;19.3965005
DSG;HistoricalVolatility;3.2418217
DSG;LiquidityPremium;0
DSG;MarginInterval;9.7254650
Du;HistoricalVolatility;5.3241167
Du;LiquidityPremium;0
Du;MarginInterval;15.9723501
EDR;HistoricalVolatility;6.5740178
EDR;LiquidityPremium;0
EDR;MarginInterval;19.7220535
EDV;HistoricalVolatility;4.6601848
EDV;LiquidityPremium;0
EDV;MarginInterval;13.9805544
EFN;HistoricalVolatility;4.1915235
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5745705
EFX;HistoricalVolatility;5.8509131
EFX;LiquidityPremium;0
EFX;MarginInterval;17.5527392
ELD;HistoricalVolatility;6.7692877
ELD;LiquidityPremium;0
ELD;MarginInterval;20.3078631
EMA;HistoricalVolatility;3.3602162
EMA;LiquidityPremium;0
EMA;MarginInterval;10.0806486
EMP.A;HistoricalVolatility;4.0347958
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;12.1043873
ENB;HistoricalVolatility;4.4910530
ENB;LiquidityPremium;0
ENB;MarginInterval;13.4731590
EQX;HistoricalVolatility;5.1890769
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5672308
ERF;HistoricalVolatility;6.7163588
ERF;LiquidityPremium;0
ERF;MarginInterval;20.1490765
ESI;HistoricalVolatility;11.2971428
ESI;LiquidityPremium;0
ESI;MarginInterval;33.8914282
EXE;HistoricalVolatility;3.9066218
EXE;LiquidityPremium;0
EXE;MarginInterval;11.7198652
FCRu;HistoricalVolatility;3.7793791
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.3381374
FM;HistoricalVolatility;7.8167966
FM;LiquidityPremium;0
FM;MarginInterval;23.4503897
FNV;HistoricalVolatility;3.6230321
FNV;LiquidityPremium;0
FNV;MarginInterval;10.8690962
FR;HistoricalVolatility;5.8167676
FR;LiquidityPremium;0
FR;MarginInterval;17.4503027
FRU;HistoricalVolatility;5.6893612
FRU;LiquidityPremium;0
FRU;MarginInterval;17.0680835
FTS;HistoricalVolatility;3.4406450
FTS;LiquidityPremium;0
FTS;MarginInterval;10.3219348
FTT;HistoricalVolatility;4.2852490
FTT;LiquidityPremium;0
FTT;MarginInterval;12.8557470
FVI;HistoricalVolatility;6.4243502
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2730507
G1;HistoricalVolatility;3.7871320
G1;LiquidityPremium;0
G1;MarginInterval;11.3613962
GC;HistoricalVolatility;5.4169324
GC;LiquidityPremium;0
GC;MarginInterval;16.2507972
GEI;HistoricalVolatility;5.7042893
GEI;LiquidityPremium;0
GEI;MarginInterval;17.1128679
GIB.A;HistoricalVolatility;2.7695268
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.3085806
GIL;HistoricalVolatility;4.6503530
GIL;LiquidityPremium;0
GIL;MarginInterval;13.9510589
GOOS;HistoricalVolatility;5.2829445
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.8488334
GRTu;HistoricalVolatility;4.3452821
GRTu;LiquidityPremium;0
GRTu;MarginInterval;13.0358465
GTE;HistoricalVolatility;8.3466236
GTE;LiquidityPremium;0
GTE;MarginInterval;25.0398709
GUD;HistoricalVolatility;3.1211044
GUD;LiquidityPremium;0
GUD;MarginInterval;9.3633132
GUY;HistoricalVolatility;7.3956338
GUY;LiquidityPremium;0
GUY;MarginInterval;22.1869015
GWO;HistoricalVolatility;4.3655823
GWO;LiquidityPremium;0
GWO;MarginInterval;13.0967467
H;HistoricalVolatility;2.8714551
H;LiquidityPremium;0
H;MarginInterval;8.6143653
HBM;HistoricalVolatility;6.5811134
HBM;LiquidityPremium;0
HBM;MarginInterval;19.7433401
HCG;HistoricalVolatility;4.5904741
HCG;LiquidityPremium;0
HCG;MarginInterval;13.7714223
HEXO;HistoricalVolatility;11.9856472
HEXO;LiquidityPremium;0
HEXO;MarginInterval;35.9569414
HGD;HistoricalVolatility;7.4582662
HGD;LiquidityPremium;0
HGD;MarginInterval;22.3747986
HGU;HistoricalVolatility;7.8325723
HGU;LiquidityPremium;0
HGU;MarginInterval;23.4977167
HMMJ;HistoricalVolatility;4.3132746
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.9398240
HND;HistoricalVolatility;6.7683241
HND;LiquidityPremium;0
HND;MarginInterval;20.3049724
HNU;HistoricalVolatility;6.7662131
HNU;LiquidityPremium;0
HNU;MarginInterval;20.2986395
HOD;HistoricalVolatility;12.4962199
HOD;LiquidityPremium;0
HOD;MarginInterval;37.4886599
HOU;HistoricalVolatility;12.4198274
HOU;LiquidityPremium;0
HOU;MarginInterval;37.2594822
HPR;HistoricalVolatility;2.8446508
HPR;LiquidityPremium;0
HPR;MarginInterval;8.5339525
HRu;HistoricalVolatility;5.0107935
HRu;LiquidityPremium;0
HRu;MarginInterval;15.0323804
HSE;HistoricalVolatility;6.4195422
HSE;LiquidityPremium;0
HSE;MarginInterval;19.2586267
HXT;HistoricalVolatility;3.3155954
HXT;LiquidityPremium;0
HXT;MarginInterval;9.9467862
IAG;HistoricalVolatility;4.5689524
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7068571
IFC;HistoricalVolatility;3.2302565
IFC;LiquidityPremium;0
IFC;MarginInterval;9.6907695
IFP;HistoricalVolatility;6.3651481
IFP;LiquidityPremium;0
IFP;MarginInterval;19.0954443
IGM;HistoricalVolatility;3.7440271
IGM;LiquidityPremium;0
IGM;MarginInterval;11.2320813
IMG;HistoricalVolatility;6.1611155
IMG;LiquidityPremium;0
IMG;MarginInterval;18.4833465
IMO;HistoricalVolatility;5.5850126
IMO;LiquidityPremium;0
IMO;MarginInterval;16.7550379
INE;HistoricalVolatility;4.1943286
INE;LiquidityPremium;0
INE;MarginInterval;12.5829860
IPL;HistoricalVolatility;7.4354467
IPL;LiquidityPremium;0
IPL;MarginInterval;22.3063400
ITP;HistoricalVolatility;5.5874393
ITP;LiquidityPremium;0
ITP;MarginInterval;16.7623180
IVN;HistoricalVolatility;4.7801662
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3404987
JE;HistoricalVolatility;8.8283905
JE;LiquidityPremium;0
JE;MarginInterval;26.4851716
JWEL;HistoricalVolatility;3.0574408
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.1723224
K;HistoricalVolatility;5.9687768
K;LiquidityPremium;0
K;MarginInterval;17.9063303
KEL;HistoricalVolatility;8.2217681
KEL;LiquidityPremium;0
KEL;MarginInterval;24.6653044
KEY;HistoricalVolatility;6.6173264
KEY;LiquidityPremium;0
KEY;MarginInterval;19.8519793
KL;HistoricalVolatility;5.6262776
KL;LiquidityPremium;0
KL;MarginInterval;16.8788328
KL1;HistoricalVolatility;5.5682328
KL1;LiquidityPremium;0
KL1;MarginInterval;16.7046986
KXS;HistoricalVolatility;3.6477210
KXS;LiquidityPremium;0
KXS;MarginInterval;10.9431629
L;HistoricalVolatility;2.9180223
L;LiquidityPremium;0
L;MarginInterval;8.7540669
LABS;HistoricalVolatility;6.9627704
LABS;LiquidityPremium;0
LABS;MarginInterval;20.8883112
LAC;HistoricalVolatility;6.7914223
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3742669
LB;HistoricalVolatility;3.8281115
LB;LiquidityPremium;0
LB;MarginInterval;11.4843346
LGB;HistoricalVolatility;1.3490460
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0471382
LIF;HistoricalVolatility;4.5970622
LIF;LiquidityPremium;0
LIF;MarginInterval;13.7911865
LNR;HistoricalVolatility;4.1458637
LNR;LiquidityPremium;0
LNR;MarginInterval;12.4375913
LSPD;HistoricalVolatility;8.9052444
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.7157331
LUN;HistoricalVolatility;5.1373893
LUN;LiquidityPremium;0
LUN;MarginInterval;15.4121676
MAG;HistoricalVolatility;6.6770764
MAG;LiquidityPremium;0
MAG;MarginInterval;20.0312292
MAXR;HistoricalVolatility;7.6983686
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.0951059
MDI;HistoricalVolatility;4.6563643
MDI;LiquidityPremium;0
MDI;MarginInterval;13.9690928
MEG;HistoricalVolatility;10.4909857
MEG;LiquidityPremium;0
MEG;MarginInterval;31.4729571
MFC;HistoricalVolatility;4.8448846
MFC;LiquidityPremium;0
MFC;MarginInterval;14.5346537
MFI;HistoricalVolatility;3.2668400
MFI;LiquidityPremium;0
MFI;MarginInterval;9.8005199
MG;HistoricalVolatility;4.6348902
MG;LiquidityPremium;0
MG;MarginInterval;13.9046705
MIC;HistoricalVolatility;4.8425600
MIC;LiquidityPremium;0
MIC;MarginInterval;14.5276799
MRE;HistoricalVolatility;5.2809086
MRE;LiquidityPremium;0
MRE;MarginInterval;15.8427256
MRU;HistoricalVolatility;2.3194729
MRU;LiquidityPremium;0
MRU;MarginInterval;6.9584190
MSI;HistoricalVolatility;2.6033608
MSI;LiquidityPremium;0
MSI;MarginInterval;7.8100823
MTL;HistoricalVolatility;4.9853287
MTL;LiquidityPremium;0
MTL;MarginInterval;14.9559860
MTY;HistoricalVolatility;7.2390076
MTY;LiquidityPremium;0
MTY;MarginInterval;21.7170229
MUX;HistoricalVolatility;6.4950193
MUX;LiquidityPremium;0
MUX;MarginInterval;19.4850579
MX;HistoricalVolatility;6.5381934
MX;LiquidityPremium;0
MX;MarginInterval;19.6145804
NA;HistoricalVolatility;4.6711715
NA;LiquidityPremium;0
NA;MarginInterval;14.0135146
NEPT;HistoricalVolatility;8.7983293
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.3949879
NFI;HistoricalVolatility;7.4055089
NFI;LiquidityPremium;0
NFI;MarginInterval;22.2165269
NG;HistoricalVolatility;6.0670817
NG;LiquidityPremium;0
NG;MarginInterval;18.2012449
NGD;HistoricalVolatility;7.0084417
NGD;LiquidityPremium;0
NGD;MarginInterval;21.0253251
NGT;HistoricalVolatility;2.8683537
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6050612
NPI;HistoricalVolatility;4.0332463
NPI;LiquidityPremium;0
NPI;MarginInterval;12.0997388
NTR;HistoricalVolatility;3.8054879
NTR;LiquidityPremium;0
NTR;MarginInterval;11.4164637
NVA;HistoricalVolatility;12.0536704
NVA;LiquidityPremium;0
NVA;MarginInterval;36.1610112
NVUu;HistoricalVolatility;2.6621777
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.9865329
NWC;HistoricalVolatility;3.7961745
NWC;LiquidityPremium;0
NWC;MarginInterval;11.3885235
NWHu;HistoricalVolatility;4.4743865
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.4231596
OGC;HistoricalVolatility;6.6244678
OGC;LiquidityPremium;0
OGC;MarginInterval;19.8734035
OGI;HistoricalVolatility;7.7629852
OGI;LiquidityPremium;0
OGI;MarginInterval;23.2889556
ONEX;HistoricalVolatility;4.2161831
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.6485494
OR;HistoricalVolatility;5.4296570
OR;LiquidityPremium;0
OR;MarginInterval;16.2889710
OSB;HistoricalVolatility;6.4981549
OSB;LiquidityPremium;0
OSB;MarginInterval;19.4944649
OSK;HistoricalVolatility;6.5057914
OSK;LiquidityPremium;0
OSK;MarginInterval;19.5173743
OTEX;HistoricalVolatility;3.3830531
OTEX;LiquidityPremium;0
OTEX;MarginInterval;10.1491592
OVV;HistoricalVolatility;10.9096123
OVV;LiquidityPremium;0
OVV;MarginInterval;32.7288369
PAAS;HistoricalVolatility;5.8338959
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.5016879
PBH;HistoricalVolatility;2.9292017
PBH;LiquidityPremium;0
PBH;MarginInterval;8.7876049
PD;HistoricalVolatility;8.2057753
PD;LiquidityPremium;0
PD;MarginInterval;24.6173258
PEY;HistoricalVolatility;5.6811934
PEY;LiquidityPremium;0
PEY;MarginInterval;17.0435804
PG;HistoricalVolatility;6.2021855
PG;LiquidityPremium;0
PG;MarginInterval;18.6065564
PKI;HistoricalVolatility;4.9926566
PKI;LiquidityPremium;0
PKI;MarginInterval;14.9779696
POU;HistoricalVolatility;7.9864600
POU;LiquidityPremium;0
POU;MarginInterval;23.9593798
POW;HistoricalVolatility;5.2655449
POW;LiquidityPremium;0
POW;MarginInterval;15.7966346
POW1;HistoricalVolatility;5.2751346
POW1;LiquidityPremium;0
POW1;MarginInterval;15.8254040
PPL;HistoricalVolatility;7.8941429
PPL;LiquidityPremium;0
PPL;MarginInterval;23.6824286
PRMW;HistoricalVolatility;5.0705327
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.2115981
PSI;HistoricalVolatility;4.4139349
PSI;LiquidityPremium;0
PSI;MarginInterval;13.2418047
PSK;HistoricalVolatility;4.7137482
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1412446
PVG;HistoricalVolatility;5.7473252
PVG;LiquidityPremium;0
PVG;MarginInterval;17.2419756
PXT;HistoricalVolatility;5.1001805
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3005417
QBR.B;HistoricalVolatility;2.8884058
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.6652175
QSR;HistoricalVolatility;5.0368514
QSR;LiquidityPremium;0
QSR;MarginInterval;15.1105543
RBA;HistoricalVolatility;3.0294741
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0884222
RCH;HistoricalVolatility;2.7435289
RCH;LiquidityPremium;0
RCH;MarginInterval;8.2305866
RCI.B;HistoricalVolatility;3.6397071
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.9191214
REAL;HistoricalVolatility;5.1852002
REAL;LiquidityPremium;0
REAL;MarginInterval;15.5556003
REIu;HistoricalVolatility;4.4227827
REIu;LiquidityPremium;0
REIu;MarginInterval;13.2683482
RFP;HistoricalVolatility;6.1775406
RFP;LiquidityPremium;0
RFP;MarginInterval;18.5326217
RNW;HistoricalVolatility;4.0132700
RNW;LiquidityPremium;0
RNW;MarginInterval;12.0398101
ROOT;HistoricalVolatility;6.1224502
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.3673505
RUS;HistoricalVolatility;4.0174292
RUS;LiquidityPremium;0
RUS;MarginInterval;12.0522876
RY;HistoricalVolatility;3.5628121
RY;LiquidityPremium;0
RY;MarginInterval;10.6884365
SAP;HistoricalVolatility;2.9330646
SAP;LiquidityPremium;0
SAP;MarginInterval;8.7991939
SCF;HistoricalVolatility;3.2308910
SCF;LiquidityPremium;0
SCF;MarginInterval;9.6926728
SCL;HistoricalVolatility;11.3312138
SCL;LiquidityPremium;0
SCL;MarginInterval;33.9936413
SEA;HistoricalVolatility;6.5931278
SEA;LiquidityPremium;0
SEA;MarginInterval;19.7793835
SES;HistoricalVolatility;8.6625093
SES;LiquidityPremium;0
SES;MarginInterval;25.9875278
SGY;HistoricalVolatility;9.1694018
SGY;LiquidityPremium;0
SGY;MarginInterval;27.5082056
SHOP;HistoricalVolatility;5.4987839
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.4963515
SIA;HistoricalVolatility;4.7209292
SIA;LiquidityPremium;0
SIA;MarginInterval;14.1627874
SIS;HistoricalVolatility;4.5425120
SIS;LiquidityPremium;0
SIS;MarginInterval;13.6275358
SJ;HistoricalVolatility;3.4651113
SJ;LiquidityPremium;0
SJ;MarginInterval;10.3953339
SJR.B;HistoricalVolatility;3.3883423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.1650268
SLF;HistoricalVolatility;3.8076590
SLF;LiquidityPremium;0
SLF;MarginInterval;11.4229768
SMF;HistoricalVolatility;7.3030400
SMF;LiquidityPremium;0
SMF;MarginInterval;21.9091200
SMJ;HistoricalVolatility;4.4261345
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.5844930
SNC;HistoricalVolatility;5.5934629
SNC;LiquidityPremium;0
SNC;MarginInterval;16.7803889
SOY;HistoricalVolatility;6.9072254
SOY;LiquidityPremium;0
SOY;MarginInterval;20.7216763
SPB;HistoricalVolatility;4.4227330
SPB;LiquidityPremium;0
SPB;MarginInterval;13.2681991
SRUu;HistoricalVolatility;4.6015601
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.8046803
SSL;HistoricalVolatility;5.9793958
SSL;LiquidityPremium;0
SSL;MarginInterval;17.9381874
SSRM;HistoricalVolatility;4.8910895
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.6732686
STLC;HistoricalVolatility;5.9032217
STLC;LiquidityPremium;0
STLC;MarginInterval;17.7096652
STN;HistoricalVolatility;3.0021381
STN;LiquidityPremium;0
STN;MarginInterval;9.0064144
SU;HistoricalVolatility;5.7112081
SU;LiquidityPremium;0
SU;MarginInterval;17.1336243
SVM;HistoricalVolatility;8.4583107
SVM;LiquidityPremium;0
SVM;MarginInterval;25.3749322
SW;HistoricalVolatility;5.1183392
SW;LiquidityPremium;0
SW;MarginInterval;15.3550176
SXA;HistoricalVolatility;4.2264371
