AARu;HistoricalVolatility;1.0944778
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2834334
AAV;HistoricalVolatility;2.6451363
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9354089
ABX;HistoricalVolatility;2.775744
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3272319
AC;HistoricalVolatility;3.6542932
AC;LiquidityPremium;0
AC;MarginInterval;10.9628795
ACO.X;HistoricalVolatility;1.4739123
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.421737
ACQ;HistoricalVolatility;3.2450867
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.73526
AD;HistoricalVolatility;2.0726076
AD;LiquidityPremium;0
AD;MarginInterval;6.2178228
AEM;HistoricalVolatility;3.0087388
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0262164
AFN;HistoricalVolatility;2.0036655
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0109966
AGF.B;HistoricalVolatility;2.103905
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3117151
AGI;HistoricalVolatility;3.5855077
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7565232
AGI1;HistoricalVolatility;3.5610109
AGI1;LiquidityPremium;1.9204315
AGI1;MarginInterval;10.6830328
AGU;HistoricalVolatility;2.1118308
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3354923
AIF;HistoricalVolatility;2.2730829
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8192486
AIM;HistoricalVolatility;6.5195711
AIM;LiquidityPremium;0
AIM;MarginInterval;19.5587133
AKG;HistoricalVolatility;4.4531387
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3594162
ALA;HistoricalVolatility;1.3776419
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1329256
APu;HistoricalVolatility;1.4028628
APu;LiquidityPremium;0
APu;MarginInterval;4.2085883
AQN;HistoricalVolatility;1.7524763
AQN;LiquidityPremium;0
AQN;MarginInterval;5.257429
AR;HistoricalVolatility;4.1112149
AR;LiquidityPremium;0
AR;MarginInterval;12.3336446
ARE;HistoricalVolatility;2.4788976
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4366928
ARX;HistoricalVolatility;2.1211754
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3635261
ASR;HistoricalVolatility;3.8808649
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6425947
ATA;HistoricalVolatility;2.5095798
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5287395
ATD.B;HistoricalVolatility;1.7240021
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1720064
ATH;HistoricalVolatility;3.1836069
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5508207
ATP;HistoricalVolatility;2.3539088
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0617263
ATZ;HistoricalVolatility;1.7011875
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1035626
AVO;HistoricalVolatility;3.0658743
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1976229
AXu;HistoricalVolatility;1.4568421
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3705263
BAD;HistoricalVolatility;2.3858652
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1575955
BAM.A;HistoricalVolatility;1.6155455
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8466364
BAM4;HistoricalVolatility;1.6155148
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8465445
BAX;HistoricalVolatility;0.035331
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1151179
BAX17DC18;HistoricalVolatility;0.035331
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1151179
BAX17NV10;HistoricalVolatility;0.035331
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1151179
BAX17OC16;HistoricalVolatility;0.035331
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1151179
BAX17SP18;HistoricalVolatility;0.035331
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1151179
BAX18DC17;HistoricalVolatility;0.035331
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1151179
BAX18JN18;HistoricalVolatility;0.035331
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1151179
BAX18MR19;HistoricalVolatility;0.035331
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1151179
BAX18SP17;HistoricalVolatility;0.035331
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1151179
BAX19DC16;HistoricalVolatility;0.035331
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1151179
BAX19JN17;HistoricalVolatility;0.035331
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1151179
BAX19MR18;HistoricalVolatility;0.035331
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1151179
BAX19SP16;HistoricalVolatility;0.035331
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1151179
BAX20JN15;HistoricalVolatility;0.035331
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1151179
BAX20MR16;HistoricalVolatility;0.035331
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1151179
BB;HistoricalVolatility;3.3004015
BB;LiquidityPremium;0
BB;MarginInterval;9.9012044
BBD.B;HistoricalVolatility;2.944389
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8331669
BCB;HistoricalVolatility;3.0144274
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0432823
BCE;HistoricalVolatility;1.1622199
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4866598
BCE3;HistoricalVolatility;1.1766318
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5298955
BDI;HistoricalVolatility;3.9729537
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9188612
BEIu;HistoricalVolatility;1.6171974
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8515923
BEPu;HistoricalVolatility;1.3108315
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9324945
BIPu;HistoricalVolatility;1.2218901
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6656702
BIR;HistoricalVolatility;3.0912857
BIR;LiquidityPremium;0
BIR;MarginInterval;9.273857
BLX;HistoricalVolatility;1.8990514
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6971541
BMO;HistoricalVolatility;1.2778239
BMO;LiquidityPremium;0.3950505
BMO;MarginInterval;3.8334717
BNP;HistoricalVolatility;3.2207459
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6622378
BNS;HistoricalVolatility;1.2897451
BNS;LiquidityPremium;0.414704
BNS;MarginInterval;3.8692354
BPYu;HistoricalVolatility;1.1101014
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3303041
BTE;HistoricalVolatility;3.4151683
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2455049
BTO;HistoricalVolatility;3.7428389
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2285166
BXE;HistoricalVolatility;3.6023413
BXE;LiquidityPremium;0
BXE;MarginInterval;10.807024
BYDu;HistoricalVolatility;2.2860454
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8581362
CAE;HistoricalVolatility;1.5696172
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7088517
CARu;HistoricalVolatility;1.329337
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9880109
CAS;HistoricalVolatility;2.3931784
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1795351
CCA;HistoricalVolatility;1.4490985
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3472954
CCL.B;HistoricalVolatility;1.9556718
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8670154
CCO;HistoricalVolatility;2.3994137
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1982412
CEU;HistoricalVolatility;2.9743212
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9229636
CF;HistoricalVolatility;2.7070659
CF;LiquidityPremium;0
CF;MarginInterval;8.1211976
CFP;HistoricalVolatility;2.3229514
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9688541
CFW;HistoricalVolatility;3.3328922
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9986765
CFX;HistoricalVolatility;2.5827443
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7482329
CG;HistoricalVolatility;4.2316495
CG;LiquidityPremium;0
CG;MarginInterval;12.6949485
CGB;HistoricalVolatility;0.3534981
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0604942
CGB17DC18;HistoricalVolatility;0.3534981
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0604942
CGB17SP20;HistoricalVolatility;0.3534981
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0604942
CGB18JN20;HistoricalVolatility;0.3534981
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0604942
CGB18MR20;HistoricalVolatility;0.3534981
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0604942
CGF;HistoricalVolatility;0.2392323
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7176968
CGG;HistoricalVolatility;4.4458391
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3375173
CGL;HistoricalVolatility;1.0600218
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1800653
CGX;HistoricalVolatility;1.5265153
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5795459
CGZ;HistoricalVolatility;0.1335389
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4006168
CHEu;HistoricalVolatility;1.7802864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3408592
CHR;HistoricalVolatility;2.2271586
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6814758
CIGI;HistoricalVolatility;1.884537
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6536111
CIX;HistoricalVolatility;1.4405027
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3215081
CJ;HistoricalVolatility;3.0139089
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0417268
CJR.B;HistoricalVolatility;1.6773449
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0320347
CLS;HistoricalVolatility;2.4039416
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2118248
CM;HistoricalVolatility;1.3354746
CM;LiquidityPremium;0.2789009
CM;MarginInterval;4.0064239
CNL;HistoricalVolatility;4.4512943
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3538829
CNQ;HistoricalVolatility;2.3246498
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9739493
CNQ1;HistoricalVolatility;2.3233693
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9701079
CNR;HistoricalVolatility;1.4161911
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2485734
CP;HistoricalVolatility;1.8015664
CP;LiquidityPremium;0
CP;MarginInterval;5.4046993
CPG;HistoricalVolatility;2.5669936
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7009808
CPX;HistoricalVolatility;1.1867871
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5603614
CR;HistoricalVolatility;3.3311513
CR;LiquidityPremium;0
CR;MarginInterval;9.993454
CRRu;HistoricalVolatility;1.2196318
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6588954
CSHu;HistoricalVolatility;1.6968168
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0904504
CTC.A;HistoricalVolatility;1.4981204
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4943613
CU;HistoricalVolatility;1.291921
CU;LiquidityPremium;0
CU;MarginInterval;3.875763
CUFu;HistoricalVolatility;1.1857019
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5571057
CVE;HistoricalVolatility;2.5486406
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6459218
CWB;HistoricalVolatility;1.792204
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3766119
CXR;HistoricalVolatility;5.6621524
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9864572
DC.A;HistoricalVolatility;2.6630679
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9892038
DDC;HistoricalVolatility;2.8129716
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4389148
DGC;HistoricalVolatility;4.00708
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0212401
DHX.B;HistoricalVolatility;3.6188379
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8565137
DIRu;HistoricalVolatility;1.0609981
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1829944
DOL;HistoricalVolatility;1.5749582
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7248746
DOO;HistoricalVolatility;1.9924682
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9774045
DPM;HistoricalVolatility;4.0071591
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0214774
DRGu;HistoricalVolatility;1.0652938
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1958813
DRM;HistoricalVolatility;2.1335228
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4005685
DSG;HistoricalVolatility;1.7806137
DSG;LiquidityPremium;0
DSG;MarginInterval;5.341841
Du;HistoricalVolatility;1.4592658
Du;LiquidityPremium;0
Du;MarginInterval;4.3777973
ECA;HistoricalVolatility;2.4355882
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3067645
ECI;HistoricalVolatility;1.5406786
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6220358
EDR;HistoricalVolatility;4.3325158
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9975473
EDV;HistoricalVolatility;3.7437065
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2311195
EFN;HistoricalVolatility;2.7491993
EFN;LiquidityPremium;0
EFN;MarginInterval;8.247598
EFN1;HistoricalVolatility;2.0787836
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2363507
EFX;HistoricalVolatility;1.9074817
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7224451
ELD;HistoricalVolatility;3.5516402
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6549205
EMA;HistoricalVolatility;1.0094601
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0283804
EMF;HistoricalVolatility;1.0097952
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0293857
EMP.A;HistoricalVolatility;1.7915763
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3747288
ENB;HistoricalVolatility;1.2765723
ENB;LiquidityPremium;0
ENB;MarginInterval;3.829717
ENF;HistoricalVolatility;1.5379502
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6138506
ENGH;HistoricalVolatility;1.9336142
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8008427
ERF;HistoricalVolatility;2.6213528
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8640583
ESI;HistoricalVolatility;2.4325232
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2975695
EXE;HistoricalVolatility;2.0556036
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1668109
FAE;HistoricalVolatility;3.0087388
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0262164
FAX;HistoricalVolatility;2.1211754
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3635261
FBA;HistoricalVolatility;2.775744
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3272319
FBB;HistoricalVolatility;3.3004015
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9012044
FBC;HistoricalVolatility;1.1622199
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4866598
FBD;HistoricalVolatility;2.944389
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8331669
FBM;HistoricalVolatility;1.6155455
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8466364
FBO;HistoricalVolatility;1.2778239
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8334717
FCB;HistoricalVolatility;1.3354746
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0064239
FCG;HistoricalVolatility;2.5669936
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7009808
FCL;HistoricalVolatility;1.9068188
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7204565
FCN;HistoricalVolatility;1.4161911
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2485734
FCP;HistoricalVolatility;1.8015664
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4046993
FCQ;HistoricalVolatility;2.3246498
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9739493
FCR;HistoricalVolatility;1.0612912
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1838737
FCT;HistoricalVolatility;1.4981204
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4943613
FDO;HistoricalVolatility;1.5749582
FDO;LiquidityPremium;0
FDO;MarginInterval;4.7248746
FEA;HistoricalVolatility;2.4355882
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3067645
FEB;HistoricalVolatility;1.2765723
FEB;LiquidityPremium;0
FEB;MarginInterval;3.829717
FEL;HistoricalVolatility;3.5516402
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6549205
FFS;HistoricalVolatility;1.1385922
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4157766
FFV;HistoricalVolatility;2.3335346
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0006037
FGA;HistoricalVolatility;2.1118308
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3354923
FGG;HistoricalVolatility;2.793807
FGG;LiquidityPremium;0
FGG;MarginInterval;8.381421
FGI;HistoricalVolatility;1.7660866
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2982598
FGW;HistoricalVolatility;2.2017899
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6053696
FHS;HistoricalVolatility;1.7927449
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3782348
FIR;HistoricalVolatility;1.4245224
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2735672
FKK;HistoricalVolatility;3.3231862
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9695586
FLF;HistoricalVolatility;1.7757848
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3273543
FLL;HistoricalVolatility;1.2677044
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8031132
FM;HistoricalVolatility;3.9767931
FM;LiquidityPremium;0
FM;MarginInterval;11.9303794
FMA;HistoricalVolatility;1.0094601
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0283804
FMF;HistoricalVolatility;2.0095992
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0287976
FMI;HistoricalVolatility;2.0471712
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1415135
FMO;HistoricalVolatility;1.6566192
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9698576
FMQ;HistoricalVolatility;3.9767931
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9303794
FMU;HistoricalVolatility;1.28047
FMU;LiquidityPremium;0
FMU;MarginInterval;3.84141
FNB;HistoricalVolatility;1.3329205
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987615
FNS;HistoricalVolatility;1.2897451
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8692354
FNV;HistoricalVolatility;2.3335346
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0006037
FOC;HistoricalVolatility;2.3994137
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1982412
FPL;HistoricalVolatility;1.3443321
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0329964
FPM;HistoricalVolatility;3.0909325
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2727975
FPO;HistoricalVolatility;2.3183456
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9550369
FPP;HistoricalVolatility;1.4675981
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4027942
FPW;HistoricalVolatility;1.4711096
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4133288
FQR;HistoricalVolatility;1.5932242
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7796726
FR;HistoricalVolatility;3.9740245
FR;LiquidityPremium;0
FR;MarginInterval;11.9220735
FRP;HistoricalVolatility;1.1466791
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4400373
FRT;HistoricalVolatility;1.3147224
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9441672
FRU;HistoricalVolatility;1.9506097
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8518292
FRV;HistoricalVolatility;3.971601
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9148031
FRY;HistoricalVolatility;1.3257148
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9771444
FSA;HistoricalVolatility;1.4574494
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3723482
FSJ;HistoricalVolatility;1.2567539
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7702616
FSU;HistoricalVolatility;2.133412
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4002361
FTA;HistoricalVolatility;1.7240021
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1720064
FTC;HistoricalVolatility;1.2567567
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7702701
FTD;HistoricalVolatility;1.2514062
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542187
FTK;HistoricalVolatility;3.4972378
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4917135
FTS;HistoricalVolatility;1.1385922
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4157766
FTT;HistoricalVolatility;2.0128261
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0384782
FVE;HistoricalVolatility;2.5486406
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6459218
FVI;HistoricalVolatility;3.9562752
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8688255
FWN;HistoricalVolatility;1.2448749
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7346247
FYR;HistoricalVolatility;3.3098695
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9296086
G;HistoricalVolatility;2.793807
G;LiquidityPremium;0
G;MarginInterval;8.381421
GC;HistoricalVolatility;2.1079137
GC;LiquidityPremium;0
GC;MarginInterval;6.323741
GEI;HistoricalVolatility;1.7165018
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1495055
GIB.A;HistoricalVolatility;1.7660866
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2982598
GIL;HistoricalVolatility;2.2017899
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6053696
GMP;HistoricalVolatility;2.8017091
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4051274
GOOS;HistoricalVolatility;2.7561515
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2684545
GRTu;HistoricalVolatility;1.8224971
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4674912
GS;HistoricalVolatility;2.1166153
GS;LiquidityPremium;0
GS;MarginInterval;6.349846
GTE;HistoricalVolatility;2.924034
GTE;LiquidityPremium;0
GTE;MarginInterval;8.772102
GUD;HistoricalVolatility;1.7844218
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3532653
GUY;HistoricalVolatility;4.033857
GUY;LiquidityPremium;0
GUY;MarginInterval;12.101571
GWO;HistoricalVolatility;1.4406403
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3219209
H;HistoricalVolatility;0.7666352
H;LiquidityPremium;0
H;MarginInterval;2.2999056
HBC;HistoricalVolatility;3.483978
HBC;LiquidityPremium;0
HBC;MarginInterval;10.4519339
HBM;HistoricalVolatility;3.7331122
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1993365
HCG;HistoricalVolatility;7.0609714
HCG;LiquidityPremium;0
HCG;MarginInterval;21.1829142
HED;HistoricalVolatility;3.5788537
HED;LiquidityPremium;0
HED;MarginInterval;10.7365611
HEU;HistoricalVolatility;3.565762
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6972859
HFD;HistoricalVolatility;2.2714103
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8142309
HFU;HistoricalVolatility;2.2721867
HFU;LiquidityPremium;0
HFU;MarginInterval;6.81656
HGD;HistoricalVolatility;4.9952088
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9856264
HGU;HistoricalVolatility;4.9658638
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8975915
HIX;HistoricalVolatility;0.8354834
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5064501
HND;HistoricalVolatility;5.1846658
HND;LiquidityPremium;0
HND;MarginInterval;15.5539974
HNL;HistoricalVolatility;3.6412971
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9238912
HNU;HistoricalVolatility;5.166782
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5003461
HOD;HistoricalVolatility;4.1553645
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4660934
HOU;HistoricalVolatility;4.1164632
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3493896
HPR;HistoricalVolatility;0.4419334
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3258002
HRu;HistoricalVolatility;1.5158913
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5476739
HSE;HistoricalVolatility;1.7927449
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3782348
HVU;HistoricalVolatility;7.7943153
HVU;LiquidityPremium;0
HVU;MarginInterval;23.382946
HVU1;HistoricalVolatility;7.793338
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3800141
HXD;HistoricalVolatility;2.1369109
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4107326
HXT;HistoricalVolatility;0.8145659
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4436978
HXU;HistoricalVolatility;2.1181453
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3544358
IAG;HistoricalVolatility;1.6889544
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0668632
IFC;HistoricalVolatility;1.3302864
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9908593
IFP;HistoricalVolatility;2.7216837
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1650512
IGM;HistoricalVolatility;1.3719384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1158153
IMG;HistoricalVolatility;3.7283059
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1849176
IMO;HistoricalVolatility;1.6566192
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9698576
INE;HistoricalVolatility;1.8152517
INE;LiquidityPremium;0
INE;MarginInterval;5.4457552
IPL;HistoricalVolatility;1.3443321
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0329964
ITP;HistoricalVolatility;3.1431432
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4294297
IVN;HistoricalVolatility;4.1135458
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3406374
JE;HistoricalVolatility;1.9727973
JE;LiquidityPremium;0
JE;MarginInterval;5.918392
K;HistoricalVolatility;3.3231862
K;LiquidityPremium;0
K;MarginInterval;9.9695586
KDX;HistoricalVolatility;3.7783824
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3351471
KEL;HistoricalVolatility;3.1560385
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4681154
KEY;HistoricalVolatility;1.6038427
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8115281
KL;HistoricalVolatility;3.4465719
KL;LiquidityPremium;0
KL;MarginInterval;10.3397156
KXS;HistoricalVolatility;2.4744347
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4233042
L;HistoricalVolatility;1.2677044
L;LiquidityPremium;0
L;MarginInterval;3.8031132
LB;HistoricalVolatility;1.3477707
