ABX;HistoricalVolatility;3.070572
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2117159
AC;HistoricalVolatility;3.7435617
AC;LiquidityPremium;0
AC;MarginInterval;11.2306852
ACB;HistoricalVolatility;8.1785578
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5356735
ACB1;HistoricalVolatility;8.0036951
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0110852
ACO.X;HistoricalVolatility;1.6401856
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9205568
ACQ;HistoricalVolatility;3.7990373
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.397112
ADu;HistoricalVolatility;2.3898264
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1694791
AEM;HistoricalVolatility;3.2009167
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6027502
AGF.B;HistoricalVolatility;2.4543661
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3630982
AGI;HistoricalVolatility;4.093602
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2808059
AIF;HistoricalVolatility;2.6321545
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8964634
AIM;HistoricalVolatility;3.1408343
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4225029
ALA;HistoricalVolatility;2.0087821
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263462
APu;HistoricalVolatility;1.5185948
APu;LiquidityPremium;0
APu;MarginInterval;4.5557844
AQN;HistoricalVolatility;1.6979861
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0939582
ARE;HistoricalVolatility;2.4420025
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3260076
ARX;HistoricalVolatility;2.8236688
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4710063
ARX1;HistoricalVolatility;4.0150059
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0450177
AT;HistoricalVolatility;7.5671084
AT;LiquidityPremium;0
AT;MarginInterval;22.7013253
ATA;HistoricalVolatility;2.4027201
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2081603
ATD.B;HistoricalVolatility;1.9256964
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7770893
ATZ;HistoricalVolatility;3.0451988
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1355965
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.616616
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8498479
BAM.A;HistoricalVolatility;1.6940736
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0822207
BAM1;HistoricalVolatility;1.6941277
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0823832
BAM2;HistoricalVolatility;1.9840729
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9522188
BAX;HistoricalVolatility;0.0233351
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0874355
BAX21DC13;HistoricalVolatility;0.0233351
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0874355
BAX21NV15;HistoricalVolatility;0.0233351
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0874355
BAX21OC18;HistoricalVolatility;0.0233351
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0874355
BAX22DC19;HistoricalVolatility;0.0397617
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1489851
BAX22JN13;HistoricalVolatility;0.0321456
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1204479
BAX22MR14;HistoricalVolatility;0.0233351
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0874355
BAX22SP19;HistoricalVolatility;0.0321456
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1204479
BAX23DC18;HistoricalVolatility;0.0418353
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1567548
BAX23JN19;HistoricalVolatility;0.0397617
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1489851
BAX23MR13;HistoricalVolatility;0.0397617
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1489851
BAX23SP18;HistoricalVolatility;0.0397617
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1489851
BAX24JN17;HistoricalVolatility;0.0418353
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1567548
BAX24MR18;HistoricalVolatility;0.0418353
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1567548
BAX24SP16;HistoricalVolatility;0.0418353
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1567548
BB;HistoricalVolatility;5.5560016
BB;LiquidityPremium;0
BB;MarginInterval;16.6680047
BBD.B;HistoricalVolatility;4.1851752
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5555257
BBUu;HistoricalVolatility;2.5388344
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6165033
BCE;HistoricalVolatility;1.1068299
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3204896
BDGI;HistoricalVolatility;2.7912738
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3738215
BEIu;HistoricalVolatility;1.9076654
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7229961
BEPC;HistoricalVolatility;2.5981634
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7944903
BEPu;HistoricalVolatility;1.7644316
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2932949
BHC;HistoricalVolatility;4.042941
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1288231
BIPC;HistoricalVolatility;2.3694005
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1082016
BIPu;HistoricalVolatility;1.695954
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.087862
BIR;HistoricalVolatility;3.9352794
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8058382
BLDP;HistoricalVolatility;5.7261097
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.178329
BLX;HistoricalVolatility;1.9622214
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8866643
BMO;HistoricalVolatility;1.2858782
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576347
BNS;HistoricalVolatility;1.2970439
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8911316
BTCC.B;HistoricalVolatility;6.9979485
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9938455
BTCQ;HistoricalVolatility;6.9979485
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9938455
BTCX.B;HistoricalVolatility;6.9979485
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9938455
BTE;HistoricalVolatility;4.4531799
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3595396
BTO;HistoricalVolatility;4.2485239
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7455718
BYD;HistoricalVolatility;2.1789716
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5369147
CAE;HistoricalVolatility;2.100186
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3005579
CARu;HistoricalVolatility;1.4467614
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3402841
CAS;HistoricalVolatility;2.7215084
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1645253
CCA;HistoricalVolatility;1.7544148
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2632445
CCL.B;HistoricalVolatility;2.2101971
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6305913
CCO;HistoricalVolatility;3.2106703
CCO;LiquidityPremium;0
CCO;MarginInterval;9.632011
CF;HistoricalVolatility;3.2147311
CF;LiquidityPremium;0
CF;MarginInterval;9.6441933
CFP;HistoricalVolatility;3.2296977
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6890931
CG;HistoricalVolatility;4.374628
CG;LiquidityPremium;0
CG;MarginInterval;13.1238839
CGB;HistoricalVolatility;0.4082173
CGB;LiquidityPremium;0
CGB;MarginInterval;1.224652
CGF;HistoricalVolatility;0.1932594
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5797782
CGX;HistoricalVolatility;3.387303
CGX;LiquidityPremium;0
CGX;MarginInterval;10.1619089
CGZ;HistoricalVolatility;0.0873965
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2621894
CHEu;HistoricalVolatility;2.1237572
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3712716
CHPu;HistoricalVolatility;1.2699531
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8098593
CIA;HistoricalVolatility;5.7319966
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1959897
CIGI;HistoricalVolatility;2.3303407
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9910222
CIX;HistoricalVolatility;1.637779
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9133371
CJ;HistoricalVolatility;4.613325
CJ;LiquidityPremium;0
CJ;MarginInterval;13.839975
CJR.B;HistoricalVolatility;2.5219406
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5658217
CLS;HistoricalVolatility;2.6279095
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8837284
CM;HistoricalVolatility;1.2611488
CM;LiquidityPremium;0
CM;MarginInterval;3.7834463
CNQ;HistoricalVolatility;2.8116111
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4348334
CNR;HistoricalVolatility;1.5262406
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5787218
CP;HistoricalVolatility;1.9238723
CP;LiquidityPremium;0
CP;MarginInterval;5.7716169
CPG;HistoricalVolatility;3.8315722
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4947166
CPX;HistoricalVolatility;1.6918755
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0756266
CRA;HistoricalVolatility;0.0161266
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0604257
CRA21DC15;HistoricalVolatility;0.0161266
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0604257
CRA21SP15;HistoricalVolatility;0.0161266
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0604257
CRA22DC21;HistoricalVolatility;0.031206
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1169273
CRA22JN15;HistoricalVolatility;0.0257278
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0964007
CRA22MR16;HistoricalVolatility;0.0257278
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0964007
CRA22SP21;HistoricalVolatility;0.031206
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1169273
CRA23DC20;HistoricalVolatility;0.0403014
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1510072
CRA23JN21;HistoricalVolatility;0.031206
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1169273
CRA23MR15;HistoricalVolatility;0.031206
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1169273
CRA23SP20;HistoricalVolatility;0.0403014
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1510072
CRA24JN19;HistoricalVolatility;0.0403014
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1510072
CRA24MR20;HistoricalVolatility;0.0403014
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1510072
CRON;HistoricalVolatility;5.8117514
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4352543
CRRu;HistoricalVolatility;1.285497
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8564909
CS;HistoricalVolatility;4.6289576
CS;LiquidityPremium;0
CS;MarginInterval;13.8868729
CSHu;HistoricalVolatility;1.6396835
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9190504
CTC.A;HistoricalVolatility;1.7981927
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.394578
CTS;HistoricalVolatility;3.5397016
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6191049
CU;HistoricalVolatility;1.4787088
CU;LiquidityPremium;0
CU;MarginInterval;4.4361263
CUFu;HistoricalVolatility;1.4689105
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4067314
CVE;HistoricalVolatility;3.1507357
CVE;LiquidityPremium;0
CVE;MarginInterval;9.452207
CVE1;HistoricalVolatility;2.8728
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6184
CWB;HistoricalVolatility;1.9455037
CWB;LiquidityPremium;0
CWB;MarginInterval;5.836511
CWEB;HistoricalVolatility;6.4940938
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4822815
DIRu;HistoricalVolatility;1.5460238
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6380713
DND;HistoricalVolatility;4.0922829
DND;LiquidityPremium;0
DND;MarginInterval;12.2768487
DOL;HistoricalVolatility;1.8067358
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4202074
DOO;HistoricalVolatility;3.1279055
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3837164
DPM;HistoricalVolatility;4.479865
DPM;LiquidityPremium;0
DPM;MarginInterval;13.439595
DRM;HistoricalVolatility;2.4665879
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3997638
DSG;HistoricalVolatility;2.0420093
DSG;LiquidityPremium;0
DSG;MarginInterval;6.126028
Du;HistoricalVolatility;1.6554762
Du;LiquidityPremium;0
Du;MarginInterval;4.9664285
EBIT;HistoricalVolatility;6.9979485
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9938455
ECN;HistoricalVolatility;2.6351526
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9054578
EDR;HistoricalVolatility;5.1561644
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4684931
EDV;HistoricalVolatility;4.3491309
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0473927
EFN;HistoricalVolatility;2.8180117
EFN;LiquidityPremium;0
EFN;MarginInterval;8.454035
EFR;HistoricalVolatility;5.4468324
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3404971
EFX;HistoricalVolatility;2.8168317
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4504951
EGLX;HistoricalVolatility;6.5580684
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6742052
ELD;HistoricalVolatility;4.4273567
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2820701
EMA;HistoricalVolatility;1.2298682
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6896047
EMP.A;HistoricalVolatility;1.899761
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6992829
ENB;HistoricalVolatility;1.7732943
ENB;LiquidityPremium;0
ENB;MarginInterval;5.319883
EQX;HistoricalVolatility;3.4639977
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3919931
ERF;HistoricalVolatility;3.6640416
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9921248
ERO;HistoricalVolatility;4.2680119
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8040356
ETHH.B;HistoricalVolatility;6.9979485
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9938455
ETHQ;HistoricalVolatility;6.9979485
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9938455
ETHR;HistoricalVolatility;6.9979485
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9938455
ETHX.B;HistoricalVolatility;6.9979485
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9938455
EXE;HistoricalVolatility;2.1888701
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5666102
FCRu;HistoricalVolatility;1.3675118
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1025354
FM;HistoricalVolatility;4.8646179
FM;LiquidityPremium;0
FM;MarginInterval;14.5938538
FNV;HistoricalVolatility;2.5086423
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5259268
FOOD;HistoricalVolatility;4.3300125
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9900376
FR;HistoricalVolatility;4.6212961
FR;LiquidityPremium;0
FR;MarginInterval;13.8638883
FRU;HistoricalVolatility;2.6693374
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0080122
FTS;HistoricalVolatility;1.2591904
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7775712
FTT;HistoricalVolatility;2.3552625
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0657874
FVI;HistoricalVolatility;4.7084549
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1253647
GCM;HistoricalVolatility;6.0242646
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0727937
GEI;HistoricalVolatility;2.3268638
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9805913
GFL;HistoricalVolatility;2.6834185
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0502554
GIB.A;HistoricalVolatility;1.8155564
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4466691
GIL;HistoricalVolatility;2.3269223
GIL;LiquidityPremium;0
GIL;MarginInterval;6.980767
GLXY;HistoricalVolatility;9.7318274
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.1954822
GOOS;HistoricalVolatility;4.5077326
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5231979
GRTu;HistoricalVolatility;1.623761
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8712829
GWO;HistoricalVolatility;1.4618248
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3854743
H;HistoricalVolatility;1.2392018
H;LiquidityPremium;0
H;MarginInterval;3.7176053
HBM;HistoricalVolatility;4.1730158
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5190475
HCG;HistoricalVolatility;3.0867018
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2601053
HEXO;HistoricalVolatility;8.6671822
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0015465
HGD;HistoricalVolatility;5.3889472
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1668416
HGU;HistoricalVolatility;5.4037417
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2112251
HMMJ;HistoricalVolatility;4.1472313
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.441694
HND;HistoricalVolatility;6.1889491
HND;LiquidityPremium;0
HND;MarginInterval;18.5668474
HNU;HistoricalVolatility;6.1827937
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5483811
HOD;HistoricalVolatility;5.3990044
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1970132
HPR;HistoricalVolatility;0.7370718
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2112155
HRu;HistoricalVolatility;1.5297927
HRu;LiquidityPremium;0
HRu;MarginInterval;4.589378
HUT;HistoricalVolatility;12.2449759
HUT;LiquidityPremium;0
HUT;MarginInterval;36.7349276
HWX;HistoricalVolatility;5.2680635
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8041904
HXT;HistoricalVolatility;1.0885152
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2655456
IAG;HistoricalVolatility;1.9912451
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9737352
IFC;HistoricalVolatility;1.3433059
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0299176
IFP;HistoricalVolatility;3.3613969
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0841908
IGM;HistoricalVolatility;1.5287298
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5861895
IMG;HistoricalVolatility;4.4919159
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4757476
IMO;HistoricalVolatility;2.1979285
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5937856
INE;HistoricalVolatility;1.7360679
INE;LiquidityPremium;0
INE;MarginInterval;5.2082036
IPL;HistoricalVolatility;2.1456528
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4369585
ITP;HistoricalVolatility;2.8670237
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6010711
IVN;HistoricalVolatility;4.669255
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0077649
JAG;HistoricalVolatility;6.8884151
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6652454
JE;HistoricalVolatility;9.0113245
JE;LiquidityPremium;0
JE;MarginInterval;27.0339734
JWEL;HistoricalVolatility;2.399465
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1983949
K;HistoricalVolatility;3.8653995
K;LiquidityPremium;0
K;MarginInterval;11.5961984
KEY;HistoricalVolatility;2.166029
KEY;LiquidityPremium;0
KEY;MarginInterval;6.498087
KL;HistoricalVolatility;3.7165236
KL;LiquidityPremium;0
KL;MarginInterval;11.1495708
KL1;HistoricalVolatility;4.3218867
KL1;LiquidityPremium;0
KL1;MarginInterval;12.96566
KNT;HistoricalVolatility;3.0076472
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0229417
KXS;HistoricalVolatility;3.0499028
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1497084
L;HistoricalVolatility;1.4130698
L;LiquidityPremium;0
L;MarginInterval;4.2392095
LAC;HistoricalVolatility;7.4078087
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2234262
LB;HistoricalVolatility;1.5212251
LB;LiquidityPremium;0
LB;MarginInterval;4.5636754
LEV;HistoricalVolatility;3.8082177
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4246532
LGB;HistoricalVolatility;0.8550797
LGB;LiquidityPremium;0
LGB;MarginInterval;2.565239
LIF;HistoricalVolatility;2.9780622
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9341866
LNR;HistoricalVolatility;2.7528243
LNR;LiquidityPremium;0
LNR;MarginInterval;8.258473
LSPD;HistoricalVolatility;6.9448778
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.8346334
LUG;HistoricalVolatility;3.1210825
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3632474
LUN;HistoricalVolatility;3.6646463
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9939388
LWRK;HistoricalVolatility;1.4346873
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.304062
MAG;HistoricalVolatility;4.1344727
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4034182
MAXR;HistoricalVolatility;4.196908
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5907241
MDI;HistoricalVolatility;3.4082083
MDI;LiquidityPremium;0
MDI;MarginInterval;10.224625
MEG;HistoricalVolatility;4.701986
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1059581
MFC;HistoricalVolatility;2.0983073
MFC;LiquidityPremium;0
MFC;MarginInterval;6.294922
MFI;HistoricalVolatility;1.918005
MFI;LiquidityPremium;0
MFI;MarginInterval;5.754015
MG;HistoricalVolatility;2.3152997
MG;LiquidityPremium;0
MG;MarginInterval;6.9458991
MRE;HistoricalVolatility;2.9507054
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8521162
MRU;HistoricalVolatility;1.3474906
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0424719
MTL;HistoricalVolatility;2.3362251
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0086752
MX;HistoricalVolatility;3.0350677
MX;LiquidityPremium;0
MX;MarginInterval;9.1052032
NA;HistoricalVolatility;1.3648989
NA;LiquidityPremium;0
NA;MarginInterval;4.0946966
NEPT;HistoricalVolatility;5.4809927
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.442978
NFI;HistoricalVolatility;3.4377686
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3133057
NG;HistoricalVolatility;4.2353284
NG;LiquidityPremium;0
NG;MarginInterval;12.7059853
NGD;HistoricalVolatility;4.6138318
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8414954
NGT;HistoricalVolatility;2.9447066
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8341197
NPI;HistoricalVolatility;1.652808
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9584241
NTR;HistoricalVolatility;2.5043403
NTR;LiquidityPremium;0
NTR;MarginInterval;7.513021
NVEI;HistoricalVolatility;3.2393801
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7181403
NWC;HistoricalVolatility;1.6603285
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9809856
NWHu;HistoricalVolatility;1.4216922
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2650766
NXE;HistoricalVolatility;4.7491734
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2475203
OGC;HistoricalVolatility;4.5830074
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7490222
OGI;HistoricalVolatility;9.1743245
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5229736
OLA;HistoricalVolatility;4.9007429
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7022286
ONEX;HistoricalVolatility;1.6267437
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8802312
OR;HistoricalVolatility;2.9621477
OR;LiquidityPremium;0
OR;MarginInterval;8.886443
OSK;HistoricalVolatility;5.8527665
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5582996
OTEX;HistoricalVolatility;2.1138525
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3415574
OVV;HistoricalVolatility;3.9002542
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7007625
PAAS;HistoricalVolatility;3.5859669
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579008
PBH;HistoricalVolatility;1.7300309
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1900927
PD;HistoricalVolatility;4.3357924
PD;LiquidityPremium;0
PD;MarginInterval;13.0073773
PEY;HistoricalVolatility;3.5235225
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5705675
PKI;HistoricalVolatility;2.1574009
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4722027
POU;HistoricalVolatility;4.3764458
POU;LiquidityPremium;0
POU;MarginInterval;13.1293375
POW;HistoricalVolatility;1.6056067
POW;LiquidityPremium;0
POW;MarginInterval;4.81682
PPL;HistoricalVolatility;2.0182651
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0547953
PRMW;HistoricalVolatility;2.3673523
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.102057
PSI;HistoricalVolatility;2.5357174
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6071521
PSK;HistoricalVolatility;2.7870713
PSK;LiquidityPremium;0
PSK;MarginInterval;8.361214
PVG;HistoricalVolatility;4.9470458
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8411374
PXT;HistoricalVolatility;3.4006008
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2018025
PYR;HistoricalVolatility;5.8339768
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5019303
QBR.B;HistoricalVolatility;1.553747
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.661241
QSR;HistoricalVolatility;2.1960757
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5882272
RBA;HistoricalVolatility;2.2011677
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6035032
RCI.B;HistoricalVolatility;1.5022524
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5067573
REAL;HistoricalVolatility;4.4724695
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4174086
REIu;HistoricalVolatility;1.3835388
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1506164
RFP;HistoricalVolatility;4.1652002
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4956007
RFP1;HistoricalVolatility;4.1638084
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4914252
RNW;HistoricalVolatility;1.7051888
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1155663
