AARu;HistoricalVolatility;1.9699249
AARu;LiquidityPremium;0
AARu;MarginInterval;5.9097746
AAV;HistoricalVolatility;2.6508784
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9526352
ABX;HistoricalVolatility;2.7795353
ABX;LiquidityPremium;0
ABX;MarginInterval;8.338606
AC;HistoricalVolatility;3.6043702
AC;LiquidityPremium;0
AC;MarginInterval;10.8131105
ACB;HistoricalVolatility;6.5326055
ACB;LiquidityPremium;0
ACB;MarginInterval;19.5978166
ACO.X;HistoricalVolatility;1.4401017
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3203052
ACQ;HistoricalVolatility;3.229788
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6893641
AD;HistoricalVolatility;1.6476959
AD;LiquidityPremium;0
AD;MarginInterval;4.9430876
AEM;HistoricalVolatility;2.9814855
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9444564
AGF.B;HistoricalVolatility;2.095633
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.286899
AGI;HistoricalVolatility;3.5869893
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7609679
AGI1;HistoricalVolatility;3.5574731
AGI1;LiquidityPremium;1.9282915
AGI1;MarginInterval;10.6724194
AGU1;HistoricalVolatility;2.0688997
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.206699
AIF;HistoricalVolatility;2.2662278
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7986835
AIM;HistoricalVolatility;5.3286638
AIM;LiquidityPremium;0
AIM;MarginInterval;15.9859914
ALA;HistoricalVolatility;1.3576098
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0728295
APH;HistoricalVolatility;4.8648786
APH;LiquidityPremium;0
APH;MarginInterval;14.5946359
APu;HistoricalVolatility;1.3842456
APu;LiquidityPremium;0
APu;MarginInterval;4.1527369
AQN;HistoricalVolatility;1.7368167
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2104502
AR;HistoricalVolatility;3.8930359
AR;LiquidityPremium;0
AR;MarginInterval;11.6791077
ARE;HistoricalVolatility;2.2477779
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7433338
ARX;HistoricalVolatility;2.1266613
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3799838
ASR;HistoricalVolatility;3.8704574
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6113721
ATA;HistoricalVolatility;2.4557401
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3672204
ATD.B;HistoricalVolatility;1.7085342
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1256026
ATH;HistoricalVolatility;3.169664
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5089919
ATP;HistoricalVolatility;2.3712498
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1137493
ATZ;HistoricalVolatility;1.8969768
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6909305
AVO;HistoricalVolatility;2.9865774
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9597322
AXu;HistoricalVolatility;1.4419548
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3258645
BAD;HistoricalVolatility;2.0865299
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2595896
BAM.A;HistoricalVolatility;1.5771848
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7315545
BAM4;HistoricalVolatility;1.5770793
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7312379
BAX;HistoricalVolatility;0.0351478
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1316969
BAX18AP16;HistoricalVolatility;0.0351478
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1316969
BAX18DC17;HistoricalVolatility;0.0468408
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1755098
BAX18FB16;HistoricalVolatility;0.0351478
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1316969
BAX18JN18;HistoricalVolatility;0.0351478
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1316969
BAX18MR19;HistoricalVolatility;0.0351478
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1316969
BAX18SP17;HistoricalVolatility;0.0468408
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1755098
BAX19DC16;HistoricalVolatility;0.053811
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.201627
BAX19JN17;HistoricalVolatility;0.053811
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.201627
BAX19MR18;HistoricalVolatility;0.053811
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.201627
BAX19SP16;HistoricalVolatility;0.053811
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.201627
BAX20DC14;HistoricalVolatility;0.0575249
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2155429
BAX20JN15;HistoricalVolatility;0.0575249
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2155429
BAX20MR16;HistoricalVolatility;0.0575249
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2155429
BAX20SP14;HistoricalVolatility;0.0575249
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2155429
BB;HistoricalVolatility;3.2899194
BB;LiquidityPremium;0
BB;MarginInterval;9.8697582
BBD.B;HistoricalVolatility;2.9547406
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8642219
BCB;HistoricalVolatility;2.9684993
BCB;LiquidityPremium;0
BCB;MarginInterval;8.905498
BCE;HistoricalVolatility;1.1215218
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3645653
BEIu;HistoricalVolatility;1.4784774
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4354323
BEPu;HistoricalVolatility;1.3001821
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9005462
BIPu;HistoricalVolatility;1.1978461
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5935383
BIR;HistoricalVolatility;3.0756669
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2270007
BLDP;HistoricalVolatility;5.1016067
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3048202
BLX;HistoricalVolatility;1.8430399
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5291197
BMO;HistoricalVolatility;1.2685866
BMO;LiquidityPremium;0.4086095
BMO;MarginInterval;3.8057597
BNP;HistoricalVolatility;3.6656976
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9970927
BNS;HistoricalVolatility;1.2802855
BNS;LiquidityPremium;0.4434205
BNS;MarginInterval;3.8408565
BPYu;HistoricalVolatility;1.0946309
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2838927
BTE;HistoricalVolatility;3.3334509
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0003526
BTO;HistoricalVolatility;3.6818401
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0455202
CAE;HistoricalVolatility;1.5523797
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6571391
CARu;HistoricalVolatility;1.3045969
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9137907
CAS;HistoricalVolatility;2.5242995
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5728985
CCA;HistoricalVolatility;1.4309683
CCA;LiquidityPremium;0
CCA;MarginInterval;4.292905
CCL.B;HistoricalVolatility;1.9527642
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8582927
CCO;HistoricalVolatility;2.3990084
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1970252
CEU;HistoricalVolatility;2.9477026
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8431078
CF;HistoricalVolatility;2.7173549
CF;LiquidityPremium;0
CF;MarginInterval;8.1520648
CFP;HistoricalVolatility;2.3152266
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9456798
CFW;HistoricalVolatility;3.2173579
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6520736
CG;HistoricalVolatility;4.1819944
CG;LiquidityPremium;0
CG;MarginInterval;12.5459833
CGB;HistoricalVolatility;0.3552653
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657958
CGB18DC18;HistoricalVolatility;0.3552653
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657958
CGB18JN20;HistoricalVolatility;0.3552653
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657958
CGB18MR20;HistoricalVolatility;0.3552653
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657958
CGB18SP19;HistoricalVolatility;0.3552653
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657958
CGF;HistoricalVolatility;0.2369496
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7108489
CGL;HistoricalVolatility;1.040632
CGL;LiquidityPremium;0
CGL;MarginInterval;3.121896
CGX;HistoricalVolatility;1.6514738
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9544214
CGZ;HistoricalVolatility;0.128562
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.385686
CHEu;HistoricalVolatility;1.7468646
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2405939
CHR;HistoricalVolatility;2.2057081
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6171243
CIGI;HistoricalVolatility;1.9244325
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7732976
CIX;HistoricalVolatility;1.4103658
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2310974
CJ;HistoricalVolatility;2.9556196
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8668587
CJR.B;HistoricalVolatility;2.1542716
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4628148
CLS;HistoricalVolatility;2.3686558
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1059674
CM;HistoricalVolatility;1.3251259
CM;LiquidityPremium;0.272217
CM;MarginInterval;3.9753776
CNL;HistoricalVolatility;4.3939523
CNL;LiquidityPremium;0
CNL;MarginInterval;13.181857
CNQ;HistoricalVolatility;2.3112011
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9336033
CNR;HistoricalVolatility;1.3893754
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1681261
CP;HistoricalVolatility;1.7736933
CP;LiquidityPremium;0
CP;MarginInterval;5.32108
CPG;HistoricalVolatility;2.7702622
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3107865
CPX;HistoricalVolatility;1.1761993
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5285979
CR;HistoricalVolatility;3.3537015
CR;LiquidityPremium;0
CR;MarginInterval;10.0611044
CRRu;HistoricalVolatility;1.1917801
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5753404
CSHu;HistoricalVolatility;1.6625647
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9876941
CTC.A;HistoricalVolatility;1.4840273
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.452082
CU;HistoricalVolatility;1.2582601
CU;LiquidityPremium;0
CU;MarginInterval;3.7747803
CUFu;HistoricalVolatility;1.1831373
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5494118
CVE;HistoricalVolatility;2.7008898
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1026693
CWB;HistoricalVolatility;1.7908417
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3725252
DC.A;HistoricalVolatility;2.5787002
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7361005
DGC;HistoricalVolatility;3.9515517
DGC;LiquidityPremium;0
DGC;MarginInterval;11.854655
DHX.B;HistoricalVolatility;3.545986
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.637958
DIRu;HistoricalVolatility;1.0318795
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0956384
DOL;HistoricalVolatility;1.4367456
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3102369
DOO;HistoricalVolatility;1.9741155
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9223466
DPM;HistoricalVolatility;3.7332893
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1998679
DRGu;HistoricalVolatility;1.0457009
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1371027
DRM;HistoricalVolatility;2.0548288
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1644863
DSG;HistoricalVolatility;1.7486042
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2458127
Du;HistoricalVolatility;1.4303297
Du;LiquidityPremium;0
Du;MarginInterval;4.2909891
ECA;HistoricalVolatility;2.4498766
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3496297
ECI;HistoricalVolatility;1.5046767
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5140301
EDR;HistoricalVolatility;4.3425929
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0277787
EDV;HistoricalVolatility;3.732043
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1961289
EFN;HistoricalVolatility;3.8683131
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6049393
EFN1;HistoricalVolatility;2.7912102
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3736307
EFX;HistoricalVolatility;1.8923943
EFX;LiquidityPremium;0
EFX;MarginInterval;5.677183
ELD;HistoricalVolatility;3.8686513
ELD;LiquidityPremium;0
ELD;MarginInterval;11.605954
EMA;HistoricalVolatility;0.9931933
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9795798
EMF;HistoricalVolatility;0.9542928
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8628783
EMP.A;HistoricalVolatility;1.8187216
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4561648
ENB;HistoricalVolatility;1.2810607
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8431821
ENF;HistoricalVolatility;1.5096353
ENF;LiquidityPremium;0
ENF;MarginInterval;4.528906
ENGH;HistoricalVolatility;1.9380086
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8140258
ERF;HistoricalVolatility;2.5044237
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5132712
ESI;HistoricalVolatility;2.4374171
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3122512
EXE;HistoricalVolatility;2.0266082
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0798246
FAE;HistoricalVolatility;2.9814855
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9444564
FAL;HistoricalVolatility;1.3576098
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0728295
FAX;HistoricalVolatility;2.1266613
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3799838
FBA;HistoricalVolatility;2.7795353
FBA;LiquidityPremium;0
FBA;MarginInterval;8.338606
FBB;HistoricalVolatility;3.2899194
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8697582
FBC;HistoricalVolatility;1.1215218
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3645653
FBD;HistoricalVolatility;2.9547406
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8642219
FBM;HistoricalVolatility;1.5771848
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7315545
FBO;HistoricalVolatility;1.2685866
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8057597
FCB;HistoricalVolatility;1.3251259
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9753776
FCG;HistoricalVolatility;2.7702622
FCG;LiquidityPremium;0
FCG;MarginInterval;8.3107865
FCI;HistoricalVolatility;1.9527642
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8582927
FCL;HistoricalVolatility;1.8730339
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6191018
FCN;HistoricalVolatility;1.3893754
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1681261
FCP;HistoricalVolatility;1.7736933
FCP;LiquidityPremium;0
FCP;MarginInterval;5.32108
FCQ;HistoricalVolatility;2.3112011
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9336033
FCR;HistoricalVolatility;1.0503513
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1510538
FCT;HistoricalVolatility;1.4840273
FCT;LiquidityPremium;0
FCT;MarginInterval;4.452082
FDO;HistoricalVolatility;1.4367456
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3102369
FEA;HistoricalVolatility;2.4498766
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3496297
FEB;HistoricalVolatility;1.2810607
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8431821
FEL;HistoricalVolatility;3.8686513
FEL;LiquidityPremium;0
FEL;MarginInterval;11.605954
FFS;HistoricalVolatility;1.1193354
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3580063
FFV;HistoricalVolatility;2.2869203
FFV;LiquidityPremium;0
FFV;MarginInterval;6.860761
FGG;HistoricalVolatility;2.7695778
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3087333
FGI;HistoricalVolatility;1.7241744
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1725232
FGW;HistoricalVolatility;2.1758294
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5274882
FHO;HistoricalVolatility;0.7249957
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1749872
FHS;HistoricalVolatility;1.7976409
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3929226
FIR;HistoricalVolatility;1.3914832
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1744496
FKK;HistoricalVolatility;3.3195732
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9587196
FLF;HistoricalVolatility;1.772003
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3160091
FLL;HistoricalVolatility;1.2514993
FLL;LiquidityPremium;0
FLL;MarginInterval;3.754498
FM;HistoricalVolatility;3.9638969
FM;LiquidityPremium;0
FM;MarginInterval;11.8916908
FMA;HistoricalVolatility;0.9931933
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9795798
FMF;HistoricalVolatility;2.0144761
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0434282
FMI;HistoricalVolatility;2.0414789
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1244368
FMO;HistoricalVolatility;1.6321273
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8963818
FMQ;HistoricalVolatility;3.9638969
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8916908
FMU;HistoricalVolatility;1.2800803
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402409
FNB;HistoricalVolatility;1.3270375
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9811125
FNS;HistoricalVolatility;1.2802855
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8408565
FNV;HistoricalVolatility;2.2869203
FNV;LiquidityPremium;0
FNV;MarginInterval;6.860761
FOC;HistoricalVolatility;2.3990084
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1970252
FPL;HistoricalVolatility;1.3357778
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0073335
FPM;HistoricalVolatility;3.0515166
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1545498
FPP;HistoricalVolatility;1.4429866
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3289597
FPW;HistoricalVolatility;1.4619824
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3859473
FQR;HistoricalVolatility;1.5144484
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5433451
FR;HistoricalVolatility;3.9423575
FR;LiquidityPremium;0
FR;MarginInterval;11.8270724
FRP;HistoricalVolatility;1.1417818
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4253454
FRT;HistoricalVolatility;1.3418173
FRT;LiquidityPremium;0
FRT;MarginInterval;4.025452
FRU;HistoricalVolatility;1.9415211
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8245634
FRV;HistoricalVolatility;3.7679319
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3037957
FRY;HistoricalVolatility;1.3126833
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9380498
FSA;HistoricalVolatility;1.4393127
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3179382
FSJ;HistoricalVolatility;1.2319485
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6958454
FSU;HistoricalVolatility;2.1072592
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3217776
FTA;HistoricalVolatility;1.7085342
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1256026
FTC;HistoricalVolatility;1.2194354
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6583063
FTD;HistoricalVolatility;1.2451324
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7353973
FTK;HistoricalVolatility;3.5086676
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5260029
FTS;HistoricalVolatility;1.1193354
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3580063
FTT;HistoricalVolatility;2.007663
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0229891
FVE;HistoricalVolatility;2.7008898
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1026693
FVI;HistoricalVolatility;3.8823555
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6470665
FWC;HistoricalVolatility;1.5958735
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7876206
FWN;HistoricalVolatility;1.2275556
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6826667
FWP;HistoricalVolatility;2.4263447
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2790342
FYR;HistoricalVolatility;3.308485
FYR;LiquidityPremium;0
FYR;MarginInterval;9.925455
G;HistoricalVolatility;2.7695778
G;LiquidityPremium;0
G;MarginInterval;8.3087333
GC;HistoricalVolatility;2.0964035
GC;LiquidityPremium;0
GC;MarginInterval;6.2892106
GEI;HistoricalVolatility;1.6799562
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0398686
GIB.A;HistoricalVolatility;1.7241744
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1725232
GIL;HistoricalVolatility;2.1758294
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5274882
GMP;HistoricalVolatility;3.7900524
GMP;LiquidityPremium;0
GMP;MarginInterval;11.3701571
GOOS;HistoricalVolatility;2.8556993
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5670978
GRTu;HistoricalVolatility;1.8202231
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4606693
GS;HistoricalVolatility;2.1123472
GS;LiquidityPremium;0
GS;MarginInterval;6.3370415
GTE;HistoricalVolatility;2.9020344
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7061032
GUD;HistoricalVolatility;1.7188073
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1564219
GUY;HistoricalVolatility;4.0715085
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2145254
GWO;HistoricalVolatility;1.4284136
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2852407
H;HistoricalVolatility;0.7249957
H;LiquidityPremium;0
H;MarginInterval;2.1749872
HBC;HistoricalVolatility;2.7717788
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3153365
HBM;HistoricalVolatility;3.3814351
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1443052
HCG;HistoricalVolatility;4.4569392
HCG;LiquidityPremium;0
HCG;MarginInterval;13.3708177
HGD;HistoricalVolatility;4.9037186
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7111557
HGU;HistoricalVolatility;4.8756217
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6268652
HMMJ;HistoricalVolatility;3.3033282
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9099847
HND;HistoricalVolatility;5.1253197
HND;LiquidityPremium;0
HND;MarginInterval;15.3759592
HNU;HistoricalVolatility;5.1089255
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3267766
HOD;HistoricalVolatility;4.1043294
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3129882
HOU;HistoricalVolatility;4.0673028
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2019084
HPR;HistoricalVolatility;0.4331525
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2994576
HRu;HistoricalVolatility;1.4924692
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4774076
HSE;HistoricalVolatility;1.7976409
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3929226
HVU;HistoricalVolatility;11.8170917
HVU;LiquidityPremium;0
HVU;MarginInterval;35.4512751
HXD;HistoricalVolatility;2.0840585
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2521756
HXT;HistoricalVolatility;0.7896184
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3688551
HXU;HistoricalVolatility;2.0652651
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1957952
IAG;HistoricalVolatility;1.6896727
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069018
IFC;HistoricalVolatility;1.31113
IFC;LiquidityPremium;0
IFC;MarginInterval;3.93339
IFP;HistoricalVolatility;2.7178676
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1536028
IGM;HistoricalVolatility;1.3595224
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0785672
IMG;HistoricalVolatility;3.7463794
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2391383
IMO;HistoricalVolatility;1.6321273
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8963818
INE;HistoricalVolatility;1.7765912
INE;LiquidityPremium;0
INE;MarginInterval;5.3297737
IPL;HistoricalVolatility;1.3357778
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0073335
ITP;HistoricalVolatility;3.0794764
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2384293
IVN;HistoricalVolatility;4.0342392
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1027177
JE;HistoricalVolatility;2.577686
JE;LiquidityPremium;0
JE;MarginInterval;7.7330581
JWEL;HistoricalVolatility;1.4386978
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3160934
K;HistoricalVolatility;3.3195732
K;LiquidityPremium;0
K;MarginInterval;9.9587196
KDX;HistoricalVolatility;3.7502726
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2508179
KEL;HistoricalVolatility;3.0488335
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1465006
KEY;HistoricalVolatility;1.575942
KEY;LiquidityPremium;0
KEY;MarginInterval;4.727826
KGA;HistoricalVolatility;2.0688997
KGA;LiquidityPremium;0
KGA;MarginInterval;6.206699
KL;HistoricalVolatility;3.2557013
KL;LiquidityPremium;0
KL;MarginInterval;9.767104
KML;HistoricalVolatility;1.4969794
KML;LiquidityPremium;0
KML;MarginInterval;4.4909383
KPO;HistoricalVolatility;2.2787538
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8362613
KXS;HistoricalVolatility;2.4254408
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2763223
L;HistoricalVolatility;1.2514993
L;LiquidityPremium;0
L;MarginInterval;3.754498
LAC;HistoricalVolatility;6.6395926
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9187778
LB;HistoricalVolatility;1.3431354
LB;LiquidityPremium;0
LB;MarginInterval;4.0294062
LEAF;HistoricalVolatility;4.6385395
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.9156185
LGB;HistoricalVolatility;0.80683
LGB;LiquidityPremium;0
LGB;MarginInterval;2.42049
LIF;HistoricalVolatility;2.4734061
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4202182
LNR;HistoricalVolatility;2.6530638
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9591915
LUN;HistoricalVolatility;3.5199823
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5599469
MAG;HistoricalVolatility;3.34505
