AAV;HistoricalVolatility;3.8246818
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4740453
ABX;HistoricalVolatility;2.4692325
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4076974
AC;HistoricalVolatility;3.1893194
AC;LiquidityPremium;0
AC;MarginInterval;9.5679583
ACB;HistoricalVolatility;5.09559
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2867701
ACO.X;HistoricalVolatility;1.2425158
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7275473
ACQ;HistoricalVolatility;3.1750938
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5252815
AD;HistoricalVolatility;1.6722229
AD;LiquidityPremium;0
AD;MarginInterval;5.0166687
AEM;HistoricalVolatility;2.6074851
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8224552
AGF.B;HistoricalVolatility;2.6006856
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8020567
AGI;HistoricalVolatility;3.2240529
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6721586
AIF;HistoricalVolatility;2.119964
AIF;LiquidityPremium;0
AIF;MarginInterval;6.359892
AIM;HistoricalVolatility;2.4310659
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2931976
ALA;HistoricalVolatility;1.7925619
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3776858
APHA;HistoricalVolatility;6.3889418
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1668253
APu;HistoricalVolatility;1.1723641
APu;LiquidityPremium;0
APu;MarginInterval;3.5170924
AQN;HistoricalVolatility;1.4460217
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3380651
AR;HistoricalVolatility;3.7346801
AR;LiquidityPremium;0
AR;MarginInterval;11.2040403
ARE;HistoricalVolatility;2.0063957
ARE;LiquidityPremium;0
ARE;MarginInterval;6.019187
ARX;HistoricalVolatility;2.6188905
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8566715
ASR;HistoricalVolatility;3.4516816
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3550447
ATA;HistoricalVolatility;2.0742713
ATA;LiquidityPremium;0
ATA;MarginInterval;6.222814
ATD.B;HistoricalVolatility;1.5450351
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6351054
ATP;HistoricalVolatility;2.245203
ATP;LiquidityPremium;0
ATP;MarginInterval;6.735609
ATZ;HistoricalVolatility;1.9733774
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9201323
AXu;HistoricalVolatility;1.2023616
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6070848
BAD;HistoricalVolatility;2.0561705
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1685115
BAM.A;HistoricalVolatility;1.3074009
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9222028
BAX;HistoricalVolatility;0.0267384
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1001874
BAX19DC16;HistoricalVolatility;0.0267384
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1001874
BAX19NV18;HistoricalVolatility;0.0267384
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1001874
BAX19OC11;HistoricalVolatility;0.0267384
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1001874
BAX20DC14;HistoricalVolatility;0.0496227
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1859338
BAX20JN15;HistoricalVolatility;0.0443608
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1662178
BAX20MR16;HistoricalVolatility;0.0267384
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1001874
BAX20SP14;HistoricalVolatility;0.0443608
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1662178
BAX21DC13;HistoricalVolatility;0.0499907
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1873125
BAX21JN14;HistoricalVolatility;0.0496227
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1859338
BAX21MR15;HistoricalVolatility;0.0496227
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1859338
BAX21SP13;HistoricalVolatility;0.0496227
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1859338
BAX22JN13;HistoricalVolatility;0.0499907
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1873125
BAX22MR14;HistoricalVolatility;0.0499907
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1873125
BAX22SP19;HistoricalVolatility;0.0499907
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1873125
BB;HistoricalVolatility;3.0349998
BB;LiquidityPremium;0
BB;MarginInterval;9.1049994
BBD.B;HistoricalVolatility;3.8827226
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6481677
BCB;HistoricalVolatility;2.2695826
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8087477
BCE;HistoricalVolatility;0.875872
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6276159
BEIu;HistoricalVolatility;1.3416612
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0249837
BEPu;HistoricalVolatility;1.1885322
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5655967
BHC;HistoricalVolatility;3.0627215
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1881646
BIPu;HistoricalVolatility;1.1810469
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5431408
BIR;HistoricalVolatility;3.5988756
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7966268
BLDP;HistoricalVolatility;4.5760275
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7280826
BLX;HistoricalVolatility;1.5650797
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6952392
BMO;HistoricalVolatility;0.9981508
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9944523
BNP;HistoricalVolatility;4.4386314
BNP;LiquidityPremium;0
BNP;MarginInterval;13.3158941
BNS;HistoricalVolatility;1.0502313
BNS;LiquidityPremium;0
BNS;MarginInterval;3.150694
BPYu;HistoricalVolatility;1.2558222
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7674667
BTE;HistoricalVolatility;3.9115463
BTE;LiquidityPremium;0
BTE;MarginInterval;11.734639
BTO;HistoricalVolatility;3.4510382
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3531145
CAE;HistoricalVolatility;1.6643008
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9929023
CARu;HistoricalVolatility;1.1318419
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3955258
CAS;HistoricalVolatility;2.391992
CAS;LiquidityPremium;0
CAS;MarginInterval;7.175976
CCA;HistoricalVolatility;1.3457641
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0372922
CCL.B;HistoricalVolatility;1.7893676
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3681028
CCO;HistoricalVolatility;2.192495
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5774851
CEU;HistoricalVolatility;3.4440016
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3320047
CF;HistoricalVolatility;2.5633174
CF;LiquidityPremium;0
CF;MarginInterval;7.6899523
CFP;HistoricalVolatility;7.1201826
CFP;LiquidityPremium;0
CFP;MarginInterval;21.3605478
CFW;HistoricalVolatility;3.7289531
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1868593
CG;HistoricalVolatility;3.5826124
CG;LiquidityPremium;0
CG;MarginInterval;10.7478373
CGB;HistoricalVolatility;0.351649
CGB;LiquidityPremium;0
CGB;MarginInterval;1.054947
CGF;HistoricalVolatility;0.1962009
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5886027
CGX;HistoricalVolatility;1.7225509
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1676526
CGZ;HistoricalVolatility;0.1114979
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3344938
CHEu;HistoricalVolatility;2.1250856
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3752569
CHR;HistoricalVolatility;2.1203332
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3609997
CIGI;HistoricalVolatility;1.7034068
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1102204
CIX;HistoricalVolatility;1.4725367
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4176102
CJ;HistoricalVolatility;3.4708552
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4125655
CJR.B;HistoricalVolatility;2.4519207
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3557622
CLS;HistoricalVolatility;2.2456569
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7369706
CM;HistoricalVolatility;1.0299078
CM;LiquidityPremium;0
CM;MarginInterval;3.0897234
CNL;HistoricalVolatility;4.1090153
CNL;LiquidityPremium;0
CNL;MarginInterval;12.327046
CNQ;HistoricalVolatility;2.3227028
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9681083
CNR;HistoricalVolatility;1.2300149
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6900447
CP;HistoricalVolatility;1.5678535
CP;LiquidityPremium;0
CP;MarginInterval;4.7035606
CPG;HistoricalVolatility;3.8460111
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5380332
CPX;HistoricalVolatility;1.1591834
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4775501
CR;HistoricalVolatility;3.7432425
CR;LiquidityPremium;0
CR;MarginInterval;11.2297275
CRON;HistoricalVolatility;4.7347583
CRON;LiquidityPremium;0
CRON;MarginInterval;14.2042749
CRRu;HistoricalVolatility;1.0011428
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0034283
CSHu;HistoricalVolatility;1.3346111
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0038333
CTC.A;HistoricalVolatility;1.335216
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.005648
CU;HistoricalVolatility;1.0888183
CU;LiquidityPremium;0
CU;MarginInterval;3.266455
CUFu;HistoricalVolatility;1.052141
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.156423
CVE;HistoricalVolatility;2.5425376
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6276128
CWB;HistoricalVolatility;1.5625174
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6875523
CWEB;HistoricalVolatility;4.9522396
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8567187
DGC;HistoricalVolatility;3.5762995
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7288986
DHX;HistoricalVolatility;4.0189074
DHX;LiquidityPremium;0
DHX;MarginInterval;12.0567221
DIRu;HistoricalVolatility;1.014635
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.043905
DOL;HistoricalVolatility;1.849293
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5478791
DOO;HistoricalVolatility;3.0857853
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2573559
DPM;HistoricalVolatility;3.5974219
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7922658
DRGu;HistoricalVolatility;1.9176346
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.7529037
DRM;HistoricalVolatility;2.2753042
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8259126
DRT;HistoricalVolatility;2.6480245
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9440735
DSG;HistoricalVolatility;1.7477548
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2432644
Du;HistoricalVolatility;1.2237994
Du;LiquidityPremium;0
Du;MarginInterval;3.6713982
ECA;HistoricalVolatility;3.3856718
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1570153
EDR;HistoricalVolatility;4.0094592
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0283776
EDV;HistoricalVolatility;3.5176774
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5530323
EFN;HistoricalVolatility;2.2387957
EFN;LiquidityPremium;0
EFN;MarginInterval;6.716387
EFX;HistoricalVolatility;2.1064929
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3194787
ELD;HistoricalVolatility;4.0345131
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1035392
EMA;HistoricalVolatility;0.9244565
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7733695
EMP.A;HistoricalVolatility;1.4022606
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2067819
ENB;HistoricalVolatility;1.2475672
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7427015
ERF;HistoricalVolatility;3.0213449
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0640346
ESI;HistoricalVolatility;3.5361809
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6085426
EXE;HistoricalVolatility;1.7977816
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3933447
FCR;HistoricalVolatility;0.9608131
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8824392
FM;HistoricalVolatility;3.9868397
FM;LiquidityPremium;0
FM;MarginInterval;11.9605191
FNV;HistoricalVolatility;2.0552301
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1656904
FR;HistoricalVolatility;3.7107921
FR;LiquidityPremium;0
FR;MarginInterval;11.1323763
FRU;HistoricalVolatility;1.8225385
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4676154
FTS;HistoricalVolatility;0.9807644
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9422933
FTT;HistoricalVolatility;1.8573375
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5720125
FVI;HistoricalVolatility;3.6085628
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8256883
G1;HistoricalVolatility;2.4437495
G1;LiquidityPremium;0
G1;MarginInterval;7.3312486
GC;HistoricalVolatility;1.9982431
GC;LiquidityPremium;0
GC;MarginInterval;5.9947294
GEI;HistoricalVolatility;1.6423819
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9271458
GIB.A;HistoricalVolatility;1.494481
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4834431
GIL;HistoricalVolatility;1.8505689
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5517066
GOOS;HistoricalVolatility;3.6762268
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0286803
GRTu;HistoricalVolatility;1.5705197
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7115591
GTE;HistoricalVolatility;3.2505731
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7517192
GUD;HistoricalVolatility;1.525462
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5763861
GUY;HistoricalVolatility;4.7218754
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1656262
GWO;HistoricalVolatility;1.2049924
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6149772
H;HistoricalVolatility;0.7587165
H;LiquidityPremium;0
H;MarginInterval;2.2761494
HBC;HistoricalVolatility;3.7111134
HBC;LiquidityPremium;0
HBC;MarginInterval;11.1333402
HBM;HistoricalVolatility;3.5940697
HBM;LiquidityPremium;0
HBM;MarginInterval;10.782209
HCG;HistoricalVolatility;2.3914998
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1744994
HEXO;HistoricalVolatility;4.0062173
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0186519
HGD;HistoricalVolatility;4.2992728
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8978183
HGU;HistoricalVolatility;4.2859921
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8579762
HMMJ;HistoricalVolatility;3.2113483
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6340448
HND;HistoricalVolatility;5.0422484
HND;LiquidityPremium;0
HND;MarginInterval;15.1267451
HNU;HistoricalVolatility;5.0308371
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0925112
HOD;HistoricalVolatility;4.8650972
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5952916
HOU;HistoricalVolatility;4.7732304
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3196913
HPR;HistoricalVolatility;0.649069
HPR;LiquidityPremium;0
HPR;MarginInterval;1.947207
HRu;HistoricalVolatility;1.176235
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5287051
HSE;HistoricalVolatility;2.1264579
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3793737
HXT;HistoricalVolatility;0.7537404
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2612211
IAG;HistoricalVolatility;1.5302206
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5906619
IFC;HistoricalVolatility;1.0850685
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2552056
IFP;HistoricalVolatility;2.8977123
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6931368
IGM;HistoricalVolatility;1.1898096
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5694288
IMG;HistoricalVolatility;3.6527126
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9581377
IMO;HistoricalVolatility;1.4228109
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2684327
INE;HistoricalVolatility;1.5704793
INE;LiquidityPremium;0
INE;MarginInterval;4.7114378
IPL;HistoricalVolatility;1.3440684
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0322052
ITP;HistoricalVolatility;2.6924835
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0774506
IVN;HistoricalVolatility;3.9285102
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7855306
JE;HistoricalVolatility;6.2557436
JE;LiquidityPremium;0
JE;MarginInterval;18.7672308
JWEL;HistoricalVolatility;1.9142275
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7426824
K;HistoricalVolatility;2.9881984
K;LiquidityPremium;0
K;MarginInterval;8.9645952
KEL;HistoricalVolatility;3.639307
KEL;LiquidityPremium;0
KEL;MarginInterval;10.917921
KEY;HistoricalVolatility;1.4544777
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3634332
KL;HistoricalVolatility;2.8847032
KL;LiquidityPremium;0
KL;MarginInterval;8.6541095
KML;HistoricalVolatility;3.3114417
KML;LiquidityPremium;0
KML;MarginInterval;9.934325
KXS;HistoricalVolatility;2.3101642
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9304927
L;HistoricalVolatility;1.1056361
L;LiquidityPremium;0
L;MarginInterval;3.3169082
LABS;HistoricalVolatility;4.70609
LABS;LiquidityPremium;0
LABS;MarginInterval;14.11827
LAC;HistoricalVolatility;6.0873214
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2619641
LB;HistoricalVolatility;1.1640217
LB;LiquidityPremium;0
LB;MarginInterval;3.4920651
LGB;HistoricalVolatility;0.7527658
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2582973
LGO;HistoricalVolatility;5.210737
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6322109
LIF;HistoricalVolatility;2.3404542
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0213625
LNR;HistoricalVolatility;2.4216937
LNR;LiquidityPremium;0
LNR;MarginInterval;7.265081
LSPD;HistoricalVolatility;3.9441029
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8323087
LUN;HistoricalVolatility;3.159937
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4798109
MAG;HistoricalVolatility;3.104433
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3132989
MAXR;HistoricalVolatility;6.2669252
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8007756
MDI;HistoricalVolatility;2.7638988
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2916964
MEG;HistoricalVolatility;4.1686553
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5059659
MFC;HistoricalVolatility;1.7903968
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3711903
MFI;HistoricalVolatility;1.6452996
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9358988
MG;HistoricalVolatility;1.9015241
MG;LiquidityPremium;0
MG;MarginInterval;5.7045723
MIC;HistoricalVolatility;1.5015839
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5047516
MRE;HistoricalVolatility;2.3659373
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0978119
MRU;HistoricalVolatility;1.1216873
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3650618
MSI;HistoricalVolatility;1.167061
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5011831
MTL;HistoricalVolatility;1.9491222
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8473667
MTY;HistoricalVolatility;1.5575835
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6727504
MUX;HistoricalVolatility;4.0289052
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0867155
MX;HistoricalVolatility;2.6762142
MX;LiquidityPremium;0
MX;MarginInterval;8.0286426
NA;HistoricalVolatility;1.0599408
NA;LiquidityPremium;0
NA;MarginInterval;3.1798224
NEPT;HistoricalVolatility;4.3887975
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1663925
NFI;HistoricalVolatility;2.2524053
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7572159
NG;HistoricalVolatility;3.6488193
NG;LiquidityPremium;0
NG;MarginInterval;10.9464579
NGD;HistoricalVolatility;4.5037888
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5113663
NGT;HistoricalVolatility;1.5859087
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7577262
NPI;HistoricalVolatility;1.2089119
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6267356
NTR;HistoricalVolatility;1.5679358
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7038075
NVA;HistoricalVolatility;4.0465213
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1395638
NVUu;HistoricalVolatility;1.2099991
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6299974
NWC;HistoricalVolatility;1.2707447
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8122342
NWHu;HistoricalVolatility;0.9701683
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.910505
OGC;HistoricalVolatility;3.7227777
OGC;LiquidityPremium;0
OGC;MarginInterval;11.168333
OGI;HistoricalVolatility;3.8799576
OGI;LiquidityPremium;0
OGI;MarginInterval;11.6398729
ONEX;HistoricalVolatility;1.3137718
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9413153
OR;HistoricalVolatility;2.1015785
OR;LiquidityPremium;0
OR;MarginInterval;6.3047356
OSB;HistoricalVolatility;2.4756091
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4268273
OSK;HistoricalVolatility;5.029821
OSK;LiquidityPremium;0
OSK;MarginInterval;15.089463
OTEX;HistoricalVolatility;1.7450423
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2351268
PAAS;HistoricalVolatility;2.7432178
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2296534
PAAS1;HistoricalVolatility;3.4579252
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3737757
PBH;HistoricalVolatility;1.4444191
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3332573
PD;HistoricalVolatility;4.0703321
PD;LiquidityPremium;0
PD;MarginInterval;12.2109963
PEY;HistoricalVolatility;3.2703648
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8110945
PG;HistoricalVolatility;3.6290829
PG;LiquidityPremium;0
PG;MarginInterval;10.8872487
PKI;HistoricalVolatility;1.5769806
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7309417
PONY;HistoricalVolatility;3.8505363
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5516088
POU;HistoricalVolatility;4.0505702
POU;LiquidityPremium;0
POU;MarginInterval;12.1517107
POW;HistoricalVolatility;1.2475278
POW;LiquidityPremium;0
POW;MarginInterval;3.7425834
PPL;HistoricalVolatility;1.2838701
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8516103
PSI;HistoricalVolatility;1.9924755
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9774264
PSK;HistoricalVolatility;1.9145049
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7435147
PVG;HistoricalVolatility;4.0458671
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1376012
PWF;HistoricalVolatility;1.1675849
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5027548
PXT;HistoricalVolatility;2.5982948
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7948843
QBR.B;HistoricalVolatility;1.3729419
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1188256
QSR;HistoricalVolatility;1.5165498
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5496493
RBA;HistoricalVolatility;1.7962962
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3888887
RCH;HistoricalVolatility;1.7808468
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3425405
RCI.B;HistoricalVolatility;1.1646365
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4939095
REAL;HistoricalVolatility;3.7558232
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2674696
REIu;HistoricalVolatility;1.0077691
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0233074
RFP;HistoricalVolatility;3.1456177
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4368532
RNW;HistoricalVolatility;1.150484
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4514519
ROOT;HistoricalVolatility;4.2269759
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6809277
RUS;HistoricalVolatility;1.7596567
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2789701
RY;HistoricalVolatility;1.0628093
RY;LiquidityPremium;0
RY;MarginInterval;3.1884278
SAP;HistoricalVolatility;1.2749232
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8247696
SCF;HistoricalVolatility;0.7742909
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3228727
SCL;HistoricalVolatility;1.9734355
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9203066
SEA;HistoricalVolatility;3.3364795
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0094386
SES;HistoricalVolatility;2.5218065
SES;LiquidityPremium;0
SES;MarginInterval;7.5654196
SGY;HistoricalVolatility;3.2311514
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6934542
SHOP;HistoricalVolatility;2.9480946
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8442839
SIA;HistoricalVolatility;0.9720998
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9162993
SIS;HistoricalVolatility;3.0459985
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1379956
SJ;HistoricalVolatility;1.4926484
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4779451
SJR.B;HistoricalVolatility;1.0705481
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2116444
SLF;HistoricalVolatility;1.5066049
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5198146
SMF;HistoricalVolatility;3.7422475
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2267424
SNC;HistoricalVolatility;3.4029162
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2087486
SOY;HistoricalVolatility;4.5190208
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5570623
SPB;HistoricalVolatility;1.6309845
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8929534
SRUu;HistoricalVolatility;1.0790049
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2370146
SSL;HistoricalVolatility;3.3027686
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9083057
SSRM;HistoricalVolatility;3.3243513
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9730539
STLC;HistoricalVolatility;2.7499921
