AAV;HistoricalVolatility;3.5953304
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7859911
ABX;HistoricalVolatility;2.6769226
ABX;LiquidityPremium;1.0446758
ABX;MarginInterval;8.0307677
AC;HistoricalVolatility;3.4556671
AC;LiquidityPremium;0
AC;MarginInterval;10.3670013
ACB;HistoricalVolatility;5.781845
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3455349
ACO.X;HistoricalVolatility;1.3381578
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0144735
ACQ;HistoricalVolatility;3.4931956
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4795868
AD;HistoricalVolatility;1.7002074
AD;LiquidityPremium;0
AD;MarginInterval;5.1006222
AEM;HistoricalVolatility;2.8539494
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5618481
AGF.B;HistoricalVolatility;2.0219611
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0658834
AGI;HistoricalVolatility;3.4622285
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3866856
AIF;HistoricalVolatility;2.2396246
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7188738
AIM;HistoricalVolatility;3.0083108
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0249325
ALA;HistoricalVolatility;2.6896044
ALA;LiquidityPremium;0
ALA;MarginInterval;8.0688133
APHA;HistoricalVolatility;7.9078029
APHA;LiquidityPremium;0
APHA;MarginInterval;23.7234086
APu;HistoricalVolatility;1.3268705
APu;LiquidityPremium;0
APu;MarginInterval;3.9806116
AQN;HistoricalVolatility;1.6819714
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0459141
AR;HistoricalVolatility;3.7567151
AR;LiquidityPremium;0
AR;MarginInterval;11.2701454
ARE;HistoricalVolatility;2.1583938
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4751815
ARX;HistoricalVolatility;2.5359047
ARX;LiquidityPremium;0
ARX;MarginInterval;7.607714
ASR;HistoricalVolatility;3.7332215
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1996644
ATA;HistoricalVolatility;2.7295371
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1886114
ATD.B;HistoricalVolatility;1.6468173
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.940452
ATP;HistoricalVolatility;2.3718972
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1156915
ATZ;HistoricalVolatility;2.3305465
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9916394
AXu;HistoricalVolatility;1.3653244
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0959731
BAD;HistoricalVolatility;2.1095984
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3287951
BAM.A;HistoricalVolatility;1.4606353
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3819058
BAX;HistoricalVolatility;0.0303159
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1135919
BAX19AP15;HistoricalVolatility;0.0303159
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1135919
BAX19DC16;HistoricalVolatility;0.0416017
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1558794
BAX19JN17;HistoricalVolatility;0.0303159
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1135919
BAX19MR18;HistoricalVolatility;0.0303159
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1135919
BAX19MY13;HistoricalVolatility;0.0303159
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1135919
BAX19SP16;HistoricalVolatility;0.0416017
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1558794
BAX20DC14;HistoricalVolatility;0.0492795
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1846478
BAX20JN15;HistoricalVolatility;0.0492795
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1846478
BAX20MR16;HistoricalVolatility;0.0492795
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1846478
BAX20SP14;HistoricalVolatility;0.0492795
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1846478
BAX21DC13;HistoricalVolatility;0.0529854
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1985333
BAX21JN14;HistoricalVolatility;0.0529854
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1985333
BAX21MR15;HistoricalVolatility;0.0529854
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1985333
BAX21SP13;HistoricalVolatility;0.0529854
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1985333
BB;HistoricalVolatility;3.1816745
BB;LiquidityPremium;0
BB;MarginInterval;9.5450234
BBD.B;HistoricalVolatility;5.0335691
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1007072
BCB;HistoricalVolatility;2.6243005
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8729014
BCE;HistoricalVolatility;1.0297061
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0891183
BEIu;HistoricalVolatility;1.5806556
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7419667
BEPu;HistoricalVolatility;1.2398786
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7196357
BHC;HistoricalVolatility;3.1077087
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3231261
BIPu;HistoricalVolatility;1.3142033
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9426098
BIR;HistoricalVolatility;3.04268
BIR;LiquidityPremium;0
BIR;MarginInterval;9.12804
BLDP;HistoricalVolatility;4.720234
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1607019
BLX;HistoricalVolatility;1.7274028
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1822083
BMO;HistoricalVolatility;1.1414099
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4242296
BNP;HistoricalVolatility;3.0886221
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2658663
BNS;HistoricalVolatility;1.1969631
BNS;LiquidityPremium;0.3629552
BNS;MarginInterval;3.5908894
BPYu;HistoricalVolatility;1.4020235
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2060706
BTE;HistoricalVolatility;3.9769268
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9307805
BTE1;HistoricalVolatility;3.9274227
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.7822682
BTO;HistoricalVolatility;3.5171676
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5515029
CAE;HistoricalVolatility;1.4781583
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4344748
CARu;HistoricalVolatility;1.2314705
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6944116
CAS;HistoricalVolatility;2.5794843
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7384528
CCA;HistoricalVolatility;1.6248152
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8744456
CCL.B;HistoricalVolatility;1.8743482
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6230447
CCO;HistoricalVolatility;2.3503936
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0511809
CEU;HistoricalVolatility;2.8929783
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6789349
CF;HistoricalVolatility;2.6852412
CF;LiquidityPremium;0
CF;MarginInterval;8.0557236
CFP;HistoricalVolatility;2.8793093
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6379278
CFW;HistoricalVolatility;3.7795218
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3385654
CG;HistoricalVolatility;3.9844174
CG;LiquidityPremium;0
CG;MarginInterval;11.9532523
CGB;HistoricalVolatility;0.3487888
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0463663
CGB19DC18;HistoricalVolatility;0.3487888
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0463663
CGB19JN19;HistoricalVolatility;0.3487888
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0463663
CGB19MR20;HistoricalVolatility;0.3487888
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0463663
CGB19SP19;HistoricalVolatility;0.3487888
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0463663
CGF;HistoricalVolatility;0.2134866
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6404599
CGX;HistoricalVolatility;2.3469791
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0409372
CGZ;HistoricalVolatility;0.1186576
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3559727
CHEu;HistoricalVolatility;2.8125476
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4376427
CHR;HistoricalVolatility;2.4228647
CHR;LiquidityPremium;0
CHR;MarginInterval;7.2685942
CIGI;HistoricalVolatility;1.8165477
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4496431
CIX;HistoricalVolatility;1.5469798
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6409394
CJ;HistoricalVolatility;3.5995162
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7985485
CJR.B;HistoricalVolatility;2.7649402
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2948206
CLS;HistoricalVolatility;2.4733281
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4199844
CM;HistoricalVolatility;1.1905838
CM;LiquidityPremium;0
CM;MarginInterval;3.5717513
CNL;HistoricalVolatility;4.1669367
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5008101
CNQ;HistoricalVolatility;2.2382431
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7147293
CNR;HistoricalVolatility;1.3283508
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9850523
CP;HistoricalVolatility;1.6906487
CP;LiquidityPremium;0
CP;MarginInterval;5.0719462
CPG;HistoricalVolatility;3.4729172
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4187517
CPX;HistoricalVolatility;1.2336864
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7010591
CR;HistoricalVolatility;4.0375565
CR;LiquidityPremium;0
CR;MarginInterval;12.1126696
CRON;HistoricalVolatility;6.3891884
CRON;LiquidityPremium;0
CRON;MarginInterval;19.1675651
CRRu;HistoricalVolatility;1.1229691
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3689072
CSHu;HistoricalVolatility;1.5401724
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6205173
CTC.A;HistoricalVolatility;1.4752383
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4257148
CU;HistoricalVolatility;1.1718934
CU;LiquidityPremium;0
CU;MarginInterval;3.5156802
CUFu;HistoricalVolatility;1.3002411
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9007232
CVE;HistoricalVolatility;2.7076647
CVE;LiquidityPremium;0
CVE;MarginInterval;8.122994
CWB;HistoricalVolatility;1.7100355
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1301064
DGC;HistoricalVolatility;3.8567927
DGC;LiquidityPremium;0
DGC;MarginInterval;11.570378
DHX;HistoricalVolatility;5.5523318
DHX;LiquidityPremium;0
DHX;MarginInterval;16.6569954
DIRu;HistoricalVolatility;1.1253372
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3760117
DOL;HistoricalVolatility;2.1422498
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4267495
DOO;HistoricalVolatility;2.5600219
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6800658
DPM;HistoricalVolatility;3.727448
DPM;LiquidityPremium;0
DPM;MarginInterval;11.182344
DRGu;HistoricalVolatility;1.233633
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7008991
DRM;HistoricalVolatility;1.9312244
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7936731
DRT;HistoricalVolatility;2.7044974
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1134922
DSG;HistoricalVolatility;1.6853517
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0560552
Du;HistoricalVolatility;1.3865188
Du;LiquidityPremium;0
Du;MarginInterval;4.1595564
ECA;HistoricalVolatility;2.9405447
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8216342
EDR;HistoricalVolatility;4.2291901
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6875703
EDV;HistoricalVolatility;3.6792852
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0378555
EFN;HistoricalVolatility;2.6925998
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0777993
EFX;HistoricalVolatility;1.945937
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8378109
ELD;HistoricalVolatility;4.3132781
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9398343
EMA;HistoricalVolatility;0.9756481
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9269442
EMF;HistoricalVolatility;0.9199757
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7599271
EMP.A;HistoricalVolatility;1.5580812
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6742435
ENB;HistoricalVolatility;1.5707391
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7122174
ENB1;HistoricalVolatility;1.4679713
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.403914
ERF;HistoricalVolatility;2.5736539
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7209616
ESI;HistoricalVolatility;2.7918263
ESI;LiquidityPremium;0
ESI;MarginInterval;8.3754789
EXE;HistoricalVolatility;1.9722818
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9168455
FAC;HistoricalVolatility;1.4781583
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4344748
FAE;HistoricalVolatility;2.8539494
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5618481
FAL;HistoricalVolatility;2.6896044
FAL;LiquidityPremium;0
FAL;MarginInterval;8.0688133
FAX;HistoricalVolatility;2.5359047
FAX;LiquidityPremium;0
FAX;MarginInterval;7.607714
FBA;HistoricalVolatility;2.6769226
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0307677
FBB;HistoricalVolatility;3.1816745
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5450234
FBC;HistoricalVolatility;1.0297061
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0891183
FBD;HistoricalVolatility;5.0335691
FBD;LiquidityPremium;0
FBD;MarginInterval;15.1007072
FBH;HistoricalVolatility;3.1077087
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3231261
FBM;HistoricalVolatility;1.4606353
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3819058
FBO;HistoricalVolatility;1.1414099
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4242296
FCB;HistoricalVolatility;1.1905838
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5717513
FCG;HistoricalVolatility;3.4729172
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4187517
FCI;HistoricalVolatility;1.8743482
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6230447
FCL;HistoricalVolatility;3.1921963
FCL;LiquidityPremium;0
FCL;MarginInterval;9.5765889
FCN;HistoricalVolatility;1.3283508
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9850523
FCP;HistoricalVolatility;1.6906487
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0719462
FCQ;HistoricalVolatility;2.2382431
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7147293
FCR;HistoricalVolatility;1.0297582
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0892745
FCT;HistoricalVolatility;1.4752383
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4257148
FCX;HistoricalVolatility;1.5469798
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6409394
FDO;HistoricalVolatility;2.1422498
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4267495
FEA;HistoricalVolatility;2.9405447
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8216342
FEB;HistoricalVolatility;1.5707391
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7122174
FEF;HistoricalVolatility;2.6925998
FEF;LiquidityPremium;0
FEF;MarginInterval;8.0777993
FEG;HistoricalVolatility;1.718909
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1567271
FEL;HistoricalVolatility;4.3132781
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9398343
FEM;HistoricalVolatility;1.5580812
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6742435
FEU;HistoricalVolatility;3.9769268
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9307805
FFR;HistoricalVolatility;1.0297582
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0892745
FFS;HistoricalVolatility;1.0765137
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2295411
FFV;HistoricalVolatility;2.1960735
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5882204
FGG;HistoricalVolatility;2.6724356
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0173069
FGI;HistoricalVolatility;1.6024819
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8074456
FGN;HistoricalVolatility;1.3069913
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9209738
FGW;HistoricalVolatility;2.0428132
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1284397
FHO;HistoricalVolatility;0.9251668
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7755004
FHS;HistoricalVolatility;2.3896555
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1689664
FIA;HistoricalVolatility;1.6499254
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9497761
FIC;HistoricalVolatility;0.9379057
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8137172
FIF;HistoricalVolatility;1.215999
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6479971
FIR;HistoricalVolatility;1.2783091
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8349272
FIU;HistoricalVolatility;0.9766296
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9298888
FKH;HistoricalVolatility;1.4033429
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2100286
FKJ;HistoricalVolatility;2.9605654
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8816962
FKK;HistoricalVolatility;3.2102651
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6307952
FKY;HistoricalVolatility;1.8662643
FKY;LiquidityPremium;0
FKY;MarginInterval;5.5987928
FLC;HistoricalVolatility;2.5701344
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7104031
FLF;HistoricalVolatility;1.7120236
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1360709
FLL;HistoricalVolatility;1.1704056
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5112169
FLN;HistoricalVolatility;3.4291229
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2873688
FM;HistoricalVolatility;3.9592769
FM;LiquidityPremium;0
FM;MarginInterval;11.8778306
FMA;HistoricalVolatility;0.9756481
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9269442
FMF;HistoricalVolatility;1.9851933
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9555798
FMI;HistoricalVolatility;2.0134189
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0402567
FMJ;HistoricalVolatility;3.5024028
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5072084
FMO;HistoricalVolatility;1.5774263
FMO;LiquidityPremium;0
FMO;MarginInterval;4.732279
FMQ;HistoricalVolatility;3.9592769
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8778306
FMU;HistoricalVolatility;1.2001801
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6005403
FMX;HistoricalVolatility;2.3057259
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9171776
FNB;HistoricalVolatility;1.2158655
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6475964
FNN;HistoricalVolatility;1.9586112
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8758337
FNS;HistoricalVolatility;1.1969631
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5908894
FNU;HistoricalVolatility;1.7299565
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1898695
FNV;HistoricalVolatility;2.1960735
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5882204
FOA;HistoricalVolatility;5.781845
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3455349
FOC;HistoricalVolatility;2.3503936
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0511809
FON;HistoricalVolatility;1.4393148
FON;LiquidityPremium;0
FON;MarginInterval;4.3179444
FOP;HistoricalVolatility;1.8453623
FOP;LiquidityPremium;0
FOP;MarginInterval;5.536087
FOU;HistoricalVolatility;2.1919439
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5758318
FPA;HistoricalVolatility;7.9078029
FPA;LiquidityPremium;0
FPA;MarginInterval;23.7234086
FPF;HistoricalVolatility;1.2990087
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8970262
FPK;HistoricalVolatility;2.0023055
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0069165
FPL;HistoricalVolatility;1.3495898
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0487695
FPM;HistoricalVolatility;2.8858859
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6576577
FPP;HistoricalVolatility;1.4006481
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2019442
FPV;HistoricalVolatility;2.4946904
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4840712
FPW;HistoricalVolatility;1.3916157
FPW;LiquidityPremium;0
FPW;MarginInterval;4.174847
FQB;HistoricalVolatility;1.6092523
FQB;LiquidityPremium;0
FQB;MarginInterval;4.827757
FQN;HistoricalVolatility;1.6819714
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0459141
FQR;HistoricalVolatility;1.6673473
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0020418
FR;HistoricalVolatility;3.8427813
FR;LiquidityPremium;0
FR;MarginInterval;11.5283439
FRP;HistoricalVolatility;1.1550682
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4652047
FRQ;HistoricalVolatility;1.3142033
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9426098
FRT;HistoricalVolatility;1.2421754
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7265261
FRU;HistoricalVolatility;1.9259966
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7779899
FRW;HistoricalVolatility;1.132035
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3961051
FRY;HistoricalVolatility;1.2151276
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6453828
FSA;HistoricalVolatility;1.3459938
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0379813
FSG;HistoricalVolatility;2.9329533
FSG;LiquidityPremium;0
FSG;MarginInterval;8.79886
FSH;HistoricalVolatility;3.4307278
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2921834
FSJ;HistoricalVolatility;1.1527078
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4581234
FSU;HistoricalVolatility;2.018826
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0564779
FTA;HistoricalVolatility;1.6468173
FTA;LiquidityPremium;0
FTA;MarginInterval;4.940452
FTC;HistoricalVolatility;1.121973
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3659189
FTD;HistoricalVolatility;1.1465778
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4397334
FTK;HistoricalVolatility;3.4462153
FTK;LiquidityPremium;0
FTK;MarginInterval;10.338646
FTL;HistoricalVolatility;1.3381578
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0144735
FTQ;HistoricalVolatility;3.5227202
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5681606
FTS;HistoricalVolatility;1.0765137
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2295411
FTT;HistoricalVolatility;1.9586112
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8758337
FUE;HistoricalVolatility;1.1718934
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5156802
FVE;HistoricalVolatility;2.7076647
FVE;LiquidityPremium;0
FVE;MarginInterval;8.122994
FVH;HistoricalVolatility;1.5401724
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6205173
FVI;HistoricalVolatility;3.6602503
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9807509
FVJ;HistoricalVolatility;3.5995162
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.7985485
FVM;HistoricalVolatility;1.9932138
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9796414
FWA;HistoricalVolatility;3.4556671
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3670013
FWC;HistoricalVolatility;1.5356055
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6068164
FWD;HistoricalVolatility;5.0965665
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2896996
FWL;HistoricalVolatility;1.3604923
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0814769
FWN;HistoricalVolatility;1.1375994
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4127981
FWP;HistoricalVolatility;2.7762774
FWP;LiquidityPremium;0
FWP;MarginInterval;8.3288323
FWT;HistoricalVolatility;2.4906614
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4719842
FXB;HistoricalVolatility;0.2762546
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8287638
FXE;HistoricalVolatility;0.8438681
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5316044
FXG;HistoricalVolatility;2.3360894
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0082683
FXJ;HistoricalVolatility;2.7649402
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2948206
FXN;HistoricalVolatility;1.0149025
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0447076
FXT;HistoricalVolatility;0.7640046
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2920139
FYP;HistoricalVolatility;1.4020235
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2060706
FYR;HistoricalVolatility;3.2273175
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6819526
FZB;HistoricalVolatility;0.7578899
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2736698
FZC;HistoricalVolatility;1.6248152
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8744456
FZN;HistoricalVolatility;0.7676409
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3029227
FZU;HistoricalVolatility;0.7317452
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1952356
G;HistoricalVolatility;2.6724356
G;LiquidityPremium;0
G;MarginInterval;8.0173069
GC;HistoricalVolatility;2.2672114
GC;LiquidityPremium;0
GC;MarginInterval;6.8016343
GEI;HistoricalVolatility;1.7635428
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2906284
GIB.A;HistoricalVolatility;1.6024819
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8074456
GIL;HistoricalVolatility;2.0428132
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1284397
GMP;HistoricalVolatility;2.7048751
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1146253
GOOS;HistoricalVolatility;3.8648602
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5945807
GRTu;HistoricalVolatility;1.712531
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1375931
GS;HistoricalVolatility;2.2903642
GS;LiquidityPremium;0
GS;MarginInterval;6.8710927
GTE;HistoricalVolatility;2.8481077
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5443232
GUD;HistoricalVolatility;1.5813607
GUD;LiquidityPremium;0
