AAV;HistoricalVolatility;3.5046586
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5139757
ABX;HistoricalVolatility;2.6334097
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9002292
AC;HistoricalVolatility;3.4146322
AC;LiquidityPremium;0
AC;MarginInterval;10.2438965
ACB;HistoricalVolatility;5.681905
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0457151
ACO.X;HistoricalVolatility;1.3162936
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9488807
ACQ;HistoricalVolatility;3.2923358
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8770074
AD;HistoricalVolatility;1.7495555
AD;LiquidityPremium;0
AD;MarginInterval;5.2486664
AEM;HistoricalVolatility;2.8021997
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4065992
AGF.B;HistoricalVolatility;2.0349806
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1049417
AGI;HistoricalVolatility;3.4122496
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2367488
AIF;HistoricalVolatility;2.2247226
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6741677
AIM;HistoricalVolatility;2.6076291
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8228873
ALA;HistoricalVolatility;2.3736275
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1208826
APHA;HistoricalVolatility;6.9604554
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8813662
APu;HistoricalVolatility;1.3025476
APu;LiquidityPremium;0
APu;MarginInterval;3.9076429
AQN;HistoricalVolatility;1.6295513
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8886539
AR;HistoricalVolatility;3.7500291
AR;LiquidityPremium;0
AR;MarginInterval;11.2500873
ARE;HistoricalVolatility;2.1265199
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3795598
ARX;HistoricalVolatility;2.4027329
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2081988
ASR;HistoricalVolatility;3.6774706
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0324117
ATA;HistoricalVolatility;2.4393675
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3181024
ATD.B;HistoricalVolatility;1.6283458
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8850373
ATP;HistoricalVolatility;2.3420248
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0260745
ATZ;HistoricalVolatility;2.1271229
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3813687
AXu;HistoricalVolatility;1.3377909
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0133727
BAD;HistoricalVolatility;2.1005021
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3015062
BAM.A;HistoricalVolatility;1.4334137
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.300241
BAX;HistoricalVolatility;0.0293242
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1098761
BAX19AP15;HistoricalVolatility;0.0293242
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1098761
BAX19DC16;HistoricalVolatility;0.0406364
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1522626
BAX19JN17;HistoricalVolatility;0.0293242
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1098761
BAX19MY13;HistoricalVolatility;0.0293242
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1098761
BAX19SP16;HistoricalVolatility;0.0293242
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1098761
BAX20DC14;HistoricalVolatility;0.0485307
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1818421
BAX20JN15;HistoricalVolatility;0.0485307
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1818421
BAX20MR16;HistoricalVolatility;0.0406364
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1522626
BAX20SP14;HistoricalVolatility;0.0485307
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1818421
BAX21DC13;HistoricalVolatility;0.0522197
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1956646
BAX21JN14;HistoricalVolatility;0.0522197
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1956646
BAX21MR15;HistoricalVolatility;0.0485307
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1818421
BAX21SP13;HistoricalVolatility;0.0522197
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1956646
BAX22MR14;HistoricalVolatility;0.0522197
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1956646
BB;HistoricalVolatility;3.1516921
BB;LiquidityPremium;0
BB;MarginInterval;9.4550763
BBD.B;HistoricalVolatility;4.4666543
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3999628
BCB;HistoricalVolatility;2.5534805
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6604415
BCE;HistoricalVolatility;1.006415
BCE;LiquidityPremium;0
BCE;MarginInterval;3.019245
BEIu;HistoricalVolatility;1.4172865
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2518596
BEPu;HistoricalVolatility;1.2277935
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6833804
BHC;HistoricalVolatility;3.0969673
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2909019
BIPu;HistoricalVolatility;1.2191983
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6575949
BIR;HistoricalVolatility;3.012631
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0378931
BLDP;HistoricalVolatility;4.7084695
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1254084
BLX;HistoricalVolatility;1.6952373
BLX;LiquidityPremium;0
BLX;MarginInterval;5.085712
BMO;HistoricalVolatility;1.113316
BMO;LiquidityPremium;0.5166236
BMO;MarginInterval;3.339948
BNP;HistoricalVolatility;2.9560834
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8682501
BNS;HistoricalVolatility;1.1715401
BNS;LiquidityPremium;0.3171719
BNS;MarginInterval;3.5146202
BPYu;HistoricalVolatility;1.3695273
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1085818
BTE;HistoricalVolatility;4.0509111
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1527332
BTE1;HistoricalVolatility;4.0270288
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0810865
BTO;HistoricalVolatility;3.5023227
BTO;LiquidityPremium;0
BTO;MarginInterval;10.506968
CAE;HistoricalVolatility;1.4534867
CAE;LiquidityPremium;0
CAE;MarginInterval;4.36046
CARu;HistoricalVolatility;1.2156072
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6468215
CAS;HistoricalVolatility;2.3953812
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1861437
CCA;HistoricalVolatility;1.6123154
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8369461
CCL.B;HistoricalVolatility;1.8595615
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5786845
CCO;HistoricalVolatility;2.3193969
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9581907
CEU;HistoricalVolatility;2.8716574
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6149721
CF;HistoricalVolatility;2.6674125
CF;LiquidityPremium;0
CF;MarginInterval;8.0022375
CFP;HistoricalVolatility;2.7729042
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3187125
CFW;HistoricalVolatility;3.589959
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7698769
CG;HistoricalVolatility;3.9162653
CG;LiquidityPremium;0
CG;MarginInterval;11.748796
CGB;HistoricalVolatility;0.3465283
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0395848
CGB19DC18;HistoricalVolatility;0.3465283
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0395848
CGB19JN19;HistoricalVolatility;0.3465283
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0395848
CGB19SP19;HistoricalVolatility;0.3465283
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0395848
CGB20MR20;HistoricalVolatility;0.3465283
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0395848
CGF;HistoricalVolatility;0.2091975
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6275926
CGX;HistoricalVolatility;2.0647987
CGX;LiquidityPremium;0
CGX;MarginInterval;6.194396
CGZ;HistoricalVolatility;0.117516
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.352548
CHEu;HistoricalVolatility;2.5322978
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5968935
CHR;HistoricalVolatility;2.2172991
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6518973
CIGI;HistoricalVolatility;1.7945563
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.383669
CIX;HistoricalVolatility;1.4616736
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3850207
CJ;HistoricalVolatility;4.0293518
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0880554
CJR.B;HistoricalVolatility;2.6811501
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0434502
CLS;HistoricalVolatility;2.2177153
CLS;LiquidityPremium;0
CLS;MarginInterval;6.653146
CM;HistoricalVolatility;1.1582897
CM;LiquidityPremium;0
CM;MarginInterval;3.474869
CNL;HistoricalVolatility;4.1574706
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4724119
CNQ;HistoricalVolatility;2.1972856
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5918569
CNR;HistoricalVolatility;1.3114615
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9343846
CP;HistoricalVolatility;1.6671426
CP;LiquidityPremium;0
CP;MarginInterval;5.0014279
CPG;HistoricalVolatility;3.7614965
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2844895
CPX;HistoricalVolatility;1.1733948
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5201845
CR;HistoricalVolatility;3.9783661
CR;LiquidityPremium;0
CR;MarginInterval;11.9350982
CRON;HistoricalVolatility;6.1425247
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4275741
CRRu;HistoricalVolatility;1.1036883
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3110648
CSHu;HistoricalVolatility;1.5007182
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5021547
CTC.A;HistoricalVolatility;1.4198474
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2595421
CU;HistoricalVolatility;1.1511601
CU;LiquidityPremium;0
CU;MarginInterval;3.4534802
CUFu;HistoricalVolatility;1.2815334
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8446003
CVE;HistoricalVolatility;2.6171084
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8513253
CWB;HistoricalVolatility;1.6853891
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0561674
DGC;HistoricalVolatility;3.8053992
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4161975
DHX;HistoricalVolatility;4.9979848
DHX;LiquidityPremium;0
DHX;MarginInterval;14.9939545
DIRu;HistoricalVolatility;1.0538703
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1616109
DOL;HistoricalVolatility;2.073527
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2205811
DOO;HistoricalVolatility;2.7933882
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3801646
DPM;HistoricalVolatility;3.7098667
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1296002
DRGu;HistoricalVolatility;1.1166545
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3499635
DRM;HistoricalVolatility;1.9261682
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7785047
DRT;HistoricalVolatility;2.6968917
DRT;LiquidityPremium;0
DRT;MarginInterval;8.090675
DSG;HistoricalVolatility;1.6572715
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9718144
Du;HistoricalVolatility;1.3668149
Du;LiquidityPremium;0
Du;MarginInterval;4.1004446
ECA;HistoricalVolatility;2.8622269
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5866807
EDR;HistoricalVolatility;4.1830075
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5490226
EDV;HistoricalVolatility;3.6522798
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9568393
EFN;HistoricalVolatility;2.4250561
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2751682
EFX;HistoricalVolatility;1.9049246
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7147738
ELD;HistoricalVolatility;3.9935461
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9806384
EMA;HistoricalVolatility;0.9654041
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8962123
EMF;HistoricalVolatility;0.9152651
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7457952
EMP.A;HistoricalVolatility;1.4440678
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3322033
ENB;HistoricalVolatility;1.4064823
ENB;LiquidityPremium;0
ENB;MarginInterval;4.219447
ENB1;HistoricalVolatility;1.4536609
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3609826
ERF;HistoricalVolatility;2.5505972
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6517915
ESI;HistoricalVolatility;2.6947157
ESI;LiquidityPremium;0
ESI;MarginInterval;8.084147
EXE;HistoricalVolatility;1.9406704
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8220112
FAC;HistoricalVolatility;1.4534867
FAC;LiquidityPremium;0
FAC;MarginInterval;4.36046
FAE;HistoricalVolatility;2.8021997
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4065992
FAL;HistoricalVolatility;2.3736275
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1208826
FAX;HistoricalVolatility;2.4027329
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2081988
FBA;HistoricalVolatility;2.6334097
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9002292
FBB;HistoricalVolatility;3.1516921
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4550763
FBC;HistoricalVolatility;1.006415
FBC;LiquidityPremium;0
FBC;MarginInterval;3.019245
FBD;HistoricalVolatility;4.4666543
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3999628
FBH;HistoricalVolatility;3.0969673
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2909019
FBM;HistoricalVolatility;1.4334137
FBM;LiquidityPremium;0
FBM;MarginInterval;4.300241
FBO;HistoricalVolatility;1.113316
FBO;LiquidityPremium;0
FBO;MarginInterval;3.339948
FCB;HistoricalVolatility;1.1582897
FCB;LiquidityPremium;0
FCB;MarginInterval;3.474869
FCG;HistoricalVolatility;3.7614965
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2844895
FCI;HistoricalVolatility;1.8595615
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5786845
FCL;HistoricalVolatility;2.8120056
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4360168
FCN;HistoricalVolatility;1.3114615
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9343846
FCP;HistoricalVolatility;1.6671426
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0014279
FCQ;HistoricalVolatility;2.1972856
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5918569
FCR;HistoricalVolatility;1.0174465
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0523394
FCT;HistoricalVolatility;1.4198474
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2595421
FCX;HistoricalVolatility;1.4616736
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3850207
FDO;HistoricalVolatility;2.073527
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2205811
FEA;HistoricalVolatility;2.8622269
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5866807
FEB;HistoricalVolatility;1.4064823
FEB;LiquidityPremium;0
FEB;MarginInterval;4.219447
FEF;HistoricalVolatility;2.4250561
FEF;LiquidityPremium;0
FEF;MarginInterval;7.2751682
FEG;HistoricalVolatility;1.6903703
FEG;LiquidityPremium;0
FEG;MarginInterval;5.071111
FEL;HistoricalVolatility;3.9935461
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9806384
FEM;HistoricalVolatility;1.4440678
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3322033
FEU;HistoricalVolatility;4.0509111
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1527332
FFR;HistoricalVolatility;1.0174465
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0523394
FFS;HistoricalVolatility;1.0540858
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1622573
FFV;HistoricalVolatility;2.1877684
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5633053
FGG;HistoricalVolatility;2.6259637
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8778911
FGI;HistoricalVolatility;1.5823132
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7469397
FGN;HistoricalVolatility;1.285271
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8558129
FGW;HistoricalVolatility;2.016149
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0484471
FHO;HistoricalVolatility;0.8409813
FHO;LiquidityPremium;0
FHO;MarginInterval;2.522944
FHS;HistoricalVolatility;2.1894895
FHS;LiquidityPremium;0
FHS;MarginInterval;6.5684685
FIA;HistoricalVolatility;1.6293315
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8879945
FIC;HistoricalVolatility;0.9169677
FIC;LiquidityPremium;0
FIC;MarginInterval;2.750903
FIF;HistoricalVolatility;1.1927022
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5781065
FIR;HistoricalVolatility;1.2535998
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7607995
FIU;HistoricalVolatility;0.9532636
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8597907
FKH;HistoricalVolatility;1.3723513
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1170538
FKJ;HistoricalVolatility;2.9414463
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8243388
FKK;HistoricalVolatility;3.1621225
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4863676
FKY;HistoricalVolatility;1.6982699
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0948097
FLC;HistoricalVolatility;2.5523238
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6569715
FLF;HistoricalVolatility;1.6763053
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0289158
FLL;HistoricalVolatility;1.1560449
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4681346
FLN;HistoricalVolatility;3.3797682
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1393046
FM;HistoricalVolatility;3.926999
FM;LiquidityPremium;0
FM;MarginInterval;11.7809971
FMA;HistoricalVolatility;0.9654041
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8962123
FMF;HistoricalVolatility;1.9560474
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8681423
FMI;HistoricalVolatility;1.9940592
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9821777
FMJ;HistoricalVolatility;3.461112
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3833359
FMO;HistoricalVolatility;1.5453626
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6360879
FMQ;HistoricalVolatility;3.926999
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7809971
FMU;HistoricalVolatility;1.1821813
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5465439
FMX;HistoricalVolatility;2.2900674
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8702022
FNB;HistoricalVolatility;1.1922625
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5767876
FNN;HistoricalVolatility;1.939896
FNN;LiquidityPremium;0
FNN;MarginInterval;5.819688
FNS;HistoricalVolatility;1.1715401
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5146202
FNU;HistoricalVolatility;1.6641705
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9925114
FNV;HistoricalVolatility;2.1877684
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5633053
FOA;HistoricalVolatility;5.681905
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0457151
FOC;HistoricalVolatility;2.3193969
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9581907
FON;HistoricalVolatility;1.4180402
FON;LiquidityPremium;0
FON;MarginInterval;4.2541206
FOP;HistoricalVolatility;1.8208495
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4625486
FOU;HistoricalVolatility;2.0794593
FOU;LiquidityPremium;0
FOU;MarginInterval;6.238378
FPA;HistoricalVolatility;6.9604554
FPA;LiquidityPremium;0
FPA;MarginInterval;20.8813662
FPF;HistoricalVolatility;1.2802397
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8407191
FPK;HistoricalVolatility;1.9337432
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8012297
FPL;HistoricalVolatility;1.3394328
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0182983
FPM;HistoricalVolatility;2.8325808
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4977423
FPP;HistoricalVolatility;1.3772363
FPP;LiquidityPremium;0
FPP;MarginInterval;4.131709
FPV;HistoricalVolatility;2.3463613
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0390839
FPW;HistoricalVolatility;1.369599
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1087971
FQB;HistoricalVolatility;1.4575962
FQB;LiquidityPremium;0
FQB;MarginInterval;4.3727885
FQN;HistoricalVolatility;1.6295513
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8886539
FQR;HistoricalVolatility;1.4928507
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4785522
FR;HistoricalVolatility;3.8328465
FR;LiquidityPremium;0
FR;MarginInterval;11.4985394
FRP;HistoricalVolatility;1.1296157
FRP;LiquidityPremium;0
FRP;MarginInterval;3.388847
FRQ;HistoricalVolatility;1.2191983
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6575949
FRT;HistoricalVolatility;1.2178018
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6534055
FRU;HistoricalVolatility;1.8986691
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6960073
FRW;HistoricalVolatility;1.1079675
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3239025
FRY;HistoricalVolatility;1.1864403
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5593209
FSA;HistoricalVolatility;1.331095
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9932851
FSG;HistoricalVolatility;2.7766342
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3299027
FSH;HistoricalVolatility;3.115701
FSH;LiquidityPremium;0
FSH;MarginInterval;9.3471031
FSJ;HistoricalVolatility;1.1361606
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4084819
FSU;HistoricalVolatility;1.9775239
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9325716
FTA;HistoricalVolatility;1.6283458
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8850373
FTC;HistoricalVolatility;1.1006716
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3020147
FTD;HistoricalVolatility;1.1214084
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3642253
FTK;HistoricalVolatility;3.3986567
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1959701
FTL;HistoricalVolatility;1.3162936
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9488807
FTQ;HistoricalVolatility;3.3412958
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0238873
FTS;HistoricalVolatility;1.0540858
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1622573
FTT;HistoricalVolatility;1.939896
FTT;LiquidityPremium;0
FTT;MarginInterval;5.819688
FUE;HistoricalVolatility;1.1511601
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4534802
FVE;HistoricalVolatility;2.6171084
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8513253
FVH;HistoricalVolatility;1.5007182
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5021547
FVI;HistoricalVolatility;3.6442394
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9327183
FVJ;HistoricalVolatility;4.0293518
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0880554
FVM;HistoricalVolatility;1.9051292
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7153877
FWA;HistoricalVolatility;3.4146322
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2438965
FWC;HistoricalVolatility;1.5102177
FWC;LiquidityPremium;0
FWC;MarginInterval;4.530653
FWD;HistoricalVolatility;5.0705341
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2116023
FWL;HistoricalVolatility;1.3426907
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0280721
FWN;HistoricalVolatility;1.1216271
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3648813
FWP;HistoricalVolatility;2.7492042
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2476126
FWT;HistoricalVolatility;2.3499166
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0497498
FXB;HistoricalVolatility;0.2738799
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8216397
FXE;HistoricalVolatility;0.8265062
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4795186
FXG;HistoricalVolatility;2.2945684
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8837051
FXJ;HistoricalVolatility;2.6811501
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0434502
FXN;HistoricalVolatility;0.9927162
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9781485
FXT;HistoricalVolatility;0.7627556
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2882667
FYP;HistoricalVolatility;1.3695273
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1085818
FYR;HistoricalVolatility;3.1870591
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5611773
FZB;HistoricalVolatility;0.7558447
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2675341
FZC;HistoricalVolatility;1.6123154
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8369461
FZN;HistoricalVolatility;0.7659075
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2977225
FZU;HistoricalVolatility;0.7305351
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1916052
G;HistoricalVolatility;2.6259637
G;LiquidityPremium;0
G;MarginInterval;7.8778911
GC;HistoricalVolatility;2.1220275
GC;LiquidityPremium;0
GC;MarginInterval;6.3660826
GEI;HistoricalVolatility;1.6631059
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9893178
GIB.A;HistoricalVolatility;1.5823132
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7469397
GIL;HistoricalVolatility;2.016149
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0484471
GOOS;HistoricalVolatility;3.601605
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8048149
GRTu;HistoricalVolatility;1.6923282
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0769845
GS;HistoricalVolatility;3.4964519
GS;LiquidityPremium;0
GS;MarginInterval;10.4893557
GTE;HistoricalVolatility;2.8461236
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5383708
GUD;HistoricalVolatility;1.5704109
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7112328
GUY;HistoricalVolatility;4.8005013
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4015038
