ABX;HistoricalVolatility;3.0197631
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0592892
AC;HistoricalVolatility;4.4002773
AC;LiquidityPremium;0
AC;MarginInterval;13.200832
ACB;HistoricalVolatility;8.8723267
ACB;LiquidityPremium;0
ACB;MarginInterval;26.6169801
ACB1;HistoricalVolatility;8.4538108
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.3614323
ACO.X;HistoricalVolatility;2.3715228
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.1145685
ACQ;HistoricalVolatility;4.8903591
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6710772
ADu;HistoricalVolatility;3.9784274
ADu;LiquidityPremium;0
ADu;MarginInterval;11.9352821
AEM;HistoricalVolatility;3.1538135
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4614406
AGF.B;HistoricalVolatility;3.2198775
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.6596326
AGI;HistoricalVolatility;4.1280348
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3841044
AIF;HistoricalVolatility;2.6060279
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8180838
AIM;HistoricalVolatility;3.1294803
AIM;LiquidityPremium;0
AIM;MarginInterval;9.388441
ALA;HistoricalVolatility;3.3065762
ALA;LiquidityPremium;0
ALA;MarginInterval;9.9197285
APHA;HistoricalVolatility;7.304253
APHA;LiquidityPremium;0
APHA;MarginInterval;21.912759
APu;HistoricalVolatility;2.2609114
APu;LiquidityPremium;0
APu;MarginInterval;6.7827341
AQN;HistoricalVolatility;2.158223
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4746689
ARE;HistoricalVolatility;2.4611458
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3834375
ARX;HistoricalVolatility;3.5675889
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7027666
ATA;HistoricalVolatility;2.5594293
ATA;LiquidityPremium;0
ATA;MarginInterval;7.678288
ATD.B;HistoricalVolatility;2.1829633
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5488899
ATZ;HistoricalVolatility;3.4607797
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3823391
AUP;HistoricalVolatility;8.3269339
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9808017
AXu;HistoricalVolatility;2.9926753
AXu;LiquidityPremium;0
AXu;MarginInterval;8.978026
BAD;HistoricalVolatility;2.9724461
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9173383
BAM.A;HistoricalVolatility;2.6744989
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.0234967
BAX;HistoricalVolatility;0.0268168
BAX;LiquidityPremium;0
BAX;MarginInterval;0.100481
BAX20DC14;HistoricalVolatility;0.0268168
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.100481
BAX20NV16;HistoricalVolatility;0.0268168
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.100481
BAX21DC13;HistoricalVolatility;0.0432312
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.161985
BAX21JA18;HistoricalVolatility;0.0268168
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.100481
BAX21JN14;HistoricalVolatility;0.0359537
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1347164
BAX21MR15;HistoricalVolatility;0.0268168
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.100481
BAX21SP13;HistoricalVolatility;0.0359537
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1347164
BAX22DC19;HistoricalVolatility;0.045364
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1699765
BAX22JN13;HistoricalVolatility;0.0432312
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.161985
BAX22MR14;HistoricalVolatility;0.0432312
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.161985
BAX22SP19;HistoricalVolatility;0.0432312
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.161985
BAX23JN19;HistoricalVolatility;0.045364
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1699765
BAX23MR13;HistoricalVolatility;0.045364
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1699765
BAX23SP18;HistoricalVolatility;0.045364
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1699765
BB;HistoricalVolatility;3.8415221
BB;LiquidityPremium;0
BB;MarginInterval;11.5245664
BBD.B;HistoricalVolatility;4.8828987
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.648696
BBUu;HistoricalVolatility;3.1561806
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4685417
BCE;HistoricalVolatility;1.7049719
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1149157
BEIu;HistoricalVolatility;3.2343957
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.7031872
BEP1;HistoricalVolatility;3.0814416
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2443249
BEPu;HistoricalVolatility;2.8203135
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4609405
BHC;HistoricalVolatility;3.9843589
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9530766
BIPu;HistoricalVolatility;2.7001293
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1003879
BIR;HistoricalVolatility;4.5883297
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7649891
BLDP;HistoricalVolatility;5.557029
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6710869
BLX;HistoricalVolatility;2.5277109
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5831326
BMO;HistoricalVolatility;2.4211633
BMO;LiquidityPremium;0
BMO;MarginInterval;7.2634898
BNS;HistoricalVolatility;2.0647013
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1941038
BPYu;HistoricalVolatility;3.5963912
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7891736
BTE;HistoricalVolatility;6.261812
BTE;LiquidityPremium;0
BTE;MarginInterval;18.785436
BTO;HistoricalVolatility;4.2866541
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8599624
BYD;HistoricalVolatility;2.2745525
BYD;LiquidityPremium;0
BYD;MarginInterval;6.8236575
CAE;HistoricalVolatility;3.4335108
CAE;LiquidityPremium;0
CAE;MarginInterval;10.3005323
CARu;HistoricalVolatility;1.885251
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6557531
CAS;HistoricalVolatility;2.7706474
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3119422
CCA;HistoricalVolatility;2.3520725
CCA;LiquidityPremium;0
CCA;MarginInterval;7.0562174
CCL.B;HistoricalVolatility;2.2785749
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8357247
CCO;HistoricalVolatility;2.7140261
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1420784
CF;HistoricalVolatility;3.1625943
CF;LiquidityPremium;0
CF;MarginInterval;9.4877829
CFP;HistoricalVolatility;3.6129162
CFP;LiquidityPremium;0
CFP;MarginInterval;10.8387487
CG;HistoricalVolatility;4.3115372
CG;LiquidityPremium;0
CG;MarginInterval;12.9346115
CGB;HistoricalVolatility;0.4176109
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2528328
CGF;HistoricalVolatility;0.2036589
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6109768
CGX;HistoricalVolatility;5.9066412
CGX;LiquidityPremium;0
CGX;MarginInterval;17.7199236
CGZ;HistoricalVolatility;0.1195802
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3587405
CHEu;HistoricalVolatility;3.8337566
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.5012699
CHR;HistoricalVolatility;6.0831226
CHR;LiquidityPremium;0
CHR;MarginInterval;18.2493678
CIGI;HistoricalVolatility;3.5103082
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.5309245
CIX;HistoricalVolatility;2.6171673
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8515018
CJ;HistoricalVolatility;5.4460717
CJ;LiquidityPremium;0
CJ;MarginInterval;16.3382151
CJR.B;HistoricalVolatility;3.9805677
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.9417031
CLS;HistoricalVolatility;3.6623335
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9870005
CM;HistoricalVolatility;2.098457
CM;LiquidityPremium;0
CM;MarginInterval;6.295371
CNQ;HistoricalVolatility;3.9698755
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.9096264
CNR;HistoricalVolatility;1.7897812
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3693436
CP;HistoricalVolatility;2.0128646
CP;LiquidityPremium;0
CP;MarginInterval;6.0385939
CPG;HistoricalVolatility;5.1794641
CPG;LiquidityPremium;0
CPG;MarginInterval;15.5383924
CPX;HistoricalVolatility;2.620243
CPX;LiquidityPremium;0
CPX;MarginInterval;7.8607291
CRA;HistoricalVolatility;0.0226934
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0850308
CRA20DC16;HistoricalVolatility;0.0226934
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0850308
CRA20SP16;HistoricalVolatility;0.0226934
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0850308
CRA21DC15;HistoricalVolatility;0.0348990
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1307646
CRA21JN16;HistoricalVolatility;0.0284784
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1067070
CRA21MR17;HistoricalVolatility;0.0284784
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1067070
CRA21SP15;HistoricalVolatility;0.0348990
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1307646
CRA22DC21;HistoricalVolatility;0.0444575
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1665800
CRA22JN15;HistoricalVolatility;0.0348990
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1307646
CRA22MR16;HistoricalVolatility;0.0348990
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1307646
CRA22SP21;HistoricalVolatility;0.0444575
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1665800
CRA23JN21;HistoricalVolatility;0.0444575
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1665800
CRA23MR15;HistoricalVolatility;0.0444575
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1665800
CRON;HistoricalVolatility;5.8468652
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5405955
CRRu;HistoricalVolatility;1.9427405
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8282214
CSHu;HistoricalVolatility;2.7435857
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2307571
CTC.A;HistoricalVolatility;2.8275871
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4827613
CU;HistoricalVolatility;2.2178317
CU;LiquidityPremium;0
CU;MarginInterval;6.6534952
CUFu;HistoricalVolatility;2.7429803
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.228941
CVE;HistoricalVolatility;5.0776262
CVE;LiquidityPremium;0
CVE;MarginInterval;15.2328786
CWB;HistoricalVolatility;2.6387082
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9161247
CWEB;HistoricalVolatility;6.6250199
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8750597
DIRu;HistoricalVolatility;2.3502602
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.0507806
DOL;HistoricalVolatility;1.8420439
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5261316
DOO;HistoricalVolatility;3.9616108
DOO;LiquidityPremium;0
DOO;MarginInterval;11.8848325
DPM;HistoricalVolatility;4.4701155
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4103465
DRM;HistoricalVolatility;2.5399955
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6199865
DSG;HistoricalVolatility;2.1888597
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5665792
Du;HistoricalVolatility;3.0117307
Du;LiquidityPremium;0
Du;MarginInterval;9.0351921
EDR;HistoricalVolatility;5.2055516
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6166549
EDV;HistoricalVolatility;4.3364911
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0094734
EDV1;HistoricalVolatility;4.6771059
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0313177
EFN;HistoricalVolatility;2.9503908
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8511725
EFX;HistoricalVolatility;4.031668
EFX;LiquidityPremium;0
EFX;MarginInterval;12.095004
ELD;HistoricalVolatility;4.3134116
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9402347
EMA;HistoricalVolatility;1.839033
EMA;LiquidityPremium;0
EMA;MarginInterval;5.517099
EMP.A;HistoricalVolatility;2.3119557
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9358672
ENB;HistoricalVolatility;2.3077119
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9231356
EQX;HistoricalVolatility;3.688986
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0669581
ERF;HistoricalVolatility;4.8171694
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4515081
ERO;HistoricalVolatility;4.3648027
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0944082
ESI;HistoricalVolatility;7.5290669
ESI;LiquidityPremium;0
ESI;MarginInterval;22.5872006
EXE;HistoricalVolatility;2.4220725
EXE;LiquidityPremium;0
EXE;MarginInterval;7.2662176
FCRu;HistoricalVolatility;2.4406958
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3220874
FM;HistoricalVolatility;4.7929295
FM;LiquidityPremium;0
FM;MarginInterval;14.3787886
FNV;HistoricalVolatility;2.4811243
FNV;LiquidityPremium;0
FNV;MarginInterval;7.443373
FR;HistoricalVolatility;4.5487333
FR;LiquidityPremium;0
FR;MarginInterval;13.6461999
FRU;HistoricalVolatility;3.7341268
FRU;LiquidityPremium;0
FRU;MarginInterval;11.2023804
FTS;HistoricalVolatility;1.8171676
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4515029
FTT;HistoricalVolatility;2.6422577
FTT;LiquidityPremium;0
FTT;MarginInterval;7.926773
FVI;HistoricalVolatility;4.9382255
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8146766
G1;HistoricalVolatility;2.9182107
G1;LiquidityPremium;0
G1;MarginInterval;8.754632
GC;HistoricalVolatility;3.3072124
GC;LiquidityPremium;0
GC;MarginInterval;9.9216371
GEI;HistoricalVolatility;3.1036945
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3110834
GIB.A;HistoricalVolatility;1.854232
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5626961
GIL;HistoricalVolatility;3.1094163
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3282488
GOOS;HistoricalVolatility;4.6409177
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.922753
GRTu;HistoricalVolatility;2.1529244
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.4587733
GWO;HistoricalVolatility;2.4239647
GWO;LiquidityPremium;0
GWO;MarginInterval;7.271894
H;HistoricalVolatility;1.5925312
H;LiquidityPremium;0
H;MarginInterval;4.7775935
HBM;HistoricalVolatility;4.3016457
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9049372
HCG;HistoricalVolatility;3.113394
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3401821
HEXO;HistoricalVolatility;9.0059221
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0177662
HGD;HistoricalVolatility;5.2968971
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8906914
HGU;HistoricalVolatility;5.40393
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2117899
HMMJ;HistoricalVolatility;3.9932868
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9798603
HND;HistoricalVolatility;7.30171
HND;LiquidityPremium;0
HND;MarginInterval;21.9051301
HNU;HistoricalVolatility;7.2327565
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6982695
HOD;HistoricalVolatility;8.0264939
HOD;LiquidityPremium;0
HOD;MarginInterval;24.0794816
HPR;HistoricalVolatility;1.4257577
HPR;LiquidityPremium;0
HPR;MarginInterval;4.277273
HRu;HistoricalVolatility;3.0773967
HRu;LiquidityPremium;0
HRu;MarginInterval;9.2321902
HSE;HistoricalVolatility;4.5150397
HSE;LiquidityPremium;0
HSE;MarginInterval;13.5451191
HXT;HistoricalVolatility;1.6941509
HXT;LiquidityPremium;0
HXT;MarginInterval;5.0824528
IAG;HistoricalVolatility;2.9528997
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8586991
IFC;HistoricalVolatility;1.8808739
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6426216
IFP;HistoricalVolatility;3.9949992
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9849976
IGM;HistoricalVolatility;2.3529955
IGM;LiquidityPremium;0
IGM;MarginInterval;7.0589864
IMG;HistoricalVolatility;4.438191
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3145729
IMO;HistoricalVolatility;3.5003171
IMO;LiquidityPremium;0
IMO;MarginInterval;10.5009513
INE;HistoricalVolatility;2.3226095
INE;LiquidityPremium;0
INE;MarginInterval;6.9678285
IPL;HistoricalVolatility;4.0052915
IPL;LiquidityPremium;0
IPL;MarginInterval;12.0158744
ITP;HistoricalVolatility;3.230086
ITP;LiquidityPremium;0
ITP;MarginInterval;9.690258
JE;HistoricalVolatility;15.2064108
JE;LiquidityPremium;0
JE;MarginInterval;45.6192323
JE1;HistoricalVolatility;15.1840713
JE1;LiquidityPremium;0
JE1;MarginInterval;45.5522139
JWEL;HistoricalVolatility;2.4221304
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2663911
K;HistoricalVolatility;3.9381885
K;LiquidityPremium;0
K;MarginInterval;11.8145656
KEL;HistoricalVolatility;5.5141151
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5423453
KEY;HistoricalVolatility;3.6314531
KEY;LiquidityPremium;0
KEY;MarginInterval;10.8943593
KL;HistoricalVolatility;3.8283184
KL;LiquidityPremium;0
KL;MarginInterval;11.4849553
KL1;HistoricalVolatility;4.3569114
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0707341
KXS;HistoricalVolatility;2.967105
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9013149
L;HistoricalVolatility;1.590583
L;LiquidityPremium;0
L;MarginInterval;4.7717489
LAC;HistoricalVolatility;7.3717613
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1152839
LB;HistoricalVolatility;2.3951756
LB;LiquidityPremium;0
LB;MarginInterval;7.1855269
LGB;HistoricalVolatility;0.9479244
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8437733
LIF;HistoricalVolatility;2.9362527
LIF;LiquidityPremium;0
LIF;MarginInterval;8.808758
LNR;HistoricalVolatility;2.7346572
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2039716
LSPD;HistoricalVolatility;8.7980579
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.3941738
LUG;HistoricalVolatility;3.3516157
LUG;LiquidityPremium;0
LUG;MarginInterval;10.054847
LUN;HistoricalVolatility;3.7163659
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1490977
MAG;HistoricalVolatility;4.6292742
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8878225
MAXR;HistoricalVolatility;5.3284327
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.9852981
MDI;HistoricalVolatility;3.6049605
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8148814
MEG;HistoricalVolatility;5.7487252
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2461757
MFC;HistoricalVolatility;2.7227162
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1681487
MFI;HistoricalVolatility;2.0785564
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2356693
MG;HistoricalVolatility;2.7763937
MG;LiquidityPremium;0
MG;MarginInterval;8.3291812
MIC;HistoricalVolatility;3.7345907
MIC;LiquidityPremium;0
MIC;MarginInterval;11.203772
MRE;HistoricalVolatility;3.1978652
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5935957
MRU;HistoricalVolatility;1.360174
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0805219
MSI;HistoricalVolatility;1.6587576
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9762727
MTL;HistoricalVolatility;3.3278828
MTL;LiquidityPremium;0
MTL;MarginInterval;9.9836483
MTY;HistoricalVolatility;4.9603423
MTY;LiquidityPremium;0
MTY;MarginInterval;14.8810268
MUX;HistoricalVolatility;5.020992
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0629761
MX;HistoricalVolatility;4.3337283
MX;LiquidityPremium;0
MX;MarginInterval;13.0011849
NA;HistoricalVolatility;2.4716645
NA;LiquidityPremium;0
NA;MarginInterval;7.4149936
NEPT;HistoricalVolatility;5.3287266
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.9861799
NFI;HistoricalVolatility;4.1288123
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3864369
NG;HistoricalVolatility;4.2574522
NG;LiquidityPremium;0
NG;MarginInterval;12.7723565
NGD;HistoricalVolatility;4.8542706
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5628119
NGT;HistoricalVolatility;3.6322542
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8967627
NPI;HistoricalVolatility;2.1939823
NPI;LiquidityPremium;0
NPI;MarginInterval;6.581947
NTR;HistoricalVolatility;2.5991073
NTR;LiquidityPremium;0
NTR;MarginInterval;7.797322
NVA;HistoricalVolatility;6.8920692
NVA;LiquidityPremium;0
NVA;MarginInterval;20.6762076
NVEI;HistoricalVolatility;3.0689449
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.2068347
NWC;HistoricalVolatility;2.3506853
NWC;LiquidityPremium;0
NWC;MarginInterval;7.0520559
NWHu;HistoricalVolatility;2.3623565
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0870694
OGC;HistoricalVolatility;4.6562918
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9688755
OGI;HistoricalVolatility;6.7040047
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1120141
OLA;HistoricalVolatility;4.6819552
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0458655
ONEX;HistoricalVolatility;2.4662759
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3988276
OR;HistoricalVolatility;3.2793049
OR;LiquidityPremium;0
OR;MarginInterval;9.8379148
OSB;HistoricalVolatility;3.9833639
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9500918
OSK;HistoricalVolatility;6.0789159
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2367477
OTEX;HistoricalVolatility;2.1761204
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5283611
OVV;HistoricalVolatility;6.7309147
OVV;LiquidityPremium;0
OVV;MarginInterval;20.1927442
PAAS;HistoricalVolatility;4.1975963
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.592789
PBH;HistoricalVolatility;1.7328858
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1986574
PD;HistoricalVolatility;5.3135632
PD;LiquidityPremium;0
PD;MarginInterval;15.9406897
PEY;HistoricalVolatility;4.131714
PEY;LiquidityPremium;0
PEY;MarginInterval;12.3951419
PKI;HistoricalVolatility;3.1119226
PKI;LiquidityPremium;0
PKI;MarginInterval;9.3357677
POU;HistoricalVolatility;6.1834184
POU;LiquidityPremium;0
POU;MarginInterval;18.5502551
POW;HistoricalVolatility;2.7977834
POW;LiquidityPremium;0
POW;MarginInterval;8.3933502
PPL;HistoricalVolatility;3.9462679
PPL;LiquidityPremium;0
PPL;MarginInterval;11.8388036
PRMW;HistoricalVolatility;2.7936894
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3810683
PSI;HistoricalVolatility;3.163744
PSI;LiquidityPremium;0
PSI;MarginInterval;9.491232
PSK;HistoricalVolatility;3.1717271
PSK;LiquidityPremium;0
PSK;MarginInterval;9.5151813
PVG;HistoricalVolatility;5.0412738
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1238213
PXT;HistoricalVolatility;3.3693647
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1080942
QBR.B;HistoricalVolatility;1.77427
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3228101
QSR;HistoricalVolatility;2.6958661
QSR;LiquidityPremium;0
QSR;MarginInterval;8.0875982
RBA;HistoricalVolatility;2.2598899
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7796698
RCI.B;HistoricalVolatility;2.2623313
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7869939
REAL;HistoricalVolatility;4.6353359
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9060077
REIu;HistoricalVolatility;2.5398746
REIu;LiquidityPremium;0
REIu;MarginInterval;7.6196237
RFP;HistoricalVolatility;5.6700553
RFP;LiquidityPremium;0
RFP;MarginInterval;17.0101659
RNW;HistoricalVolatility;2.1347378
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4042134
RUS;HistoricalVolatility;2.4585524
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3756571
RY;HistoricalVolatility;1.9221821
RY;LiquidityPremium;0
RY;MarginInterval;5.7665462
SAP;HistoricalVolatility;1.7798323
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3394969
SCF;HistoricalVolatility;1.6745481
SCF;LiquidityPremium;0
SCF;MarginInterval;5.0236443
SCL;HistoricalVolatility;8.6754911
SCL;LiquidityPremium;0
SCL;MarginInterval;26.0264732
SEA;HistoricalVolatility;4.2179131
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6537392
SHOP;HistoricalVolatility;3.895844
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.687532
SIA;HistoricalVolatility;2.8427985
SIA;LiquidityPremium;0
SIA;MarginInterval;8.5283954
SIL;HistoricalVolatility;5.412093
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2362789
SIS;HistoricalVolatility;3.4562569
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3687706
SJ;HistoricalVolatility;2.0267318
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0801954
SJR.B;HistoricalVolatility;1.8830948
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6492845
SLF;HistoricalVolatility;2.1761876
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5285627
SMJ;HistoricalVolatility;4.0252142
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0822657
SNC;HistoricalVolatility;3.4377986
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3133959
SOY;HistoricalVolatility;4.3139948
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9419844
SPB;HistoricalVolatility;2.4496486
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3489457
SRUu;HistoricalVolatility;2.5128007
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.5384022
SSL;HistoricalVolatility;4.1973402
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5920206
SSRM;HistoricalVolatility;4.0575441
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1726323
SSRM1;HistoricalVolatility;4.2240322
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6720967
STLC;HistoricalVolatility;4.2050577
