AAV;HistoricalVolatility;2.5941254
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4040038
ABX;HistoricalVolatility;3.0362379
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9728925
AC;HistoricalVolatility;2.5067956
AC;LiquidityPremium;0
AC;MarginInterval;8.8433608
ACO.X;HistoricalVolatility;1.3939546
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2352094
ACQ;HistoricalVolatility;3.8843504
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5651137
AEM;HistoricalVolatility;3.413467
AEM;LiquidityPremium;0
AEM;MarginInterval;12.7395187
AGF.B;HistoricalVolatility;2.277837
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.153364
AGI1;HistoricalVolatility;3.9783249
AGI1;LiquidityPremium;4.0259565
AGI1;MarginInterval;19.1669125
AGU;HistoricalVolatility;1.5037742
AGU;LiquidityPremium;0
AGU;MarginInterval;6.198488
AIM;HistoricalVolatility;1.8339427
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4322957
AKG;HistoricalVolatility;4.5840875
AKG;LiquidityPremium;0
AKG;MarginInterval;19.9866123
ALA;HistoricalVolatility;1.76741
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9985756
APu;HistoricalVolatility;1.1129079
APu;LiquidityPremium;0
APu;MarginInterval;5.2650075
AQN;HistoricalVolatility;1.7749634
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5839698
AR;HistoricalVolatility;5.0039254
AR;LiquidityPremium;0
AR;MarginInterval;17.5733127
ARE;HistoricalVolatility;2.3282818
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1228678
ARX;HistoricalVolatility;2.4197495
ARX;LiquidityPremium;0
ARX;MarginInterval;11.3569013
ASR;HistoricalVolatility;3.8879388
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6638164
ATA;HistoricalVolatility;1.6368943
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6121109
ATD.B;HistoricalVolatility;1.8938891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7045337
ATH;HistoricalVolatility;4.3223626
ATH;LiquidityPremium;0
ATH;MarginInterval;14.559947
ATP;HistoricalVolatility;3.6981398
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3615357
AUQ1;HistoricalVolatility;4.3125416
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;19.1673963
AVO;HistoricalVolatility;3.7976344
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3929031
AXu;HistoricalVolatility;1.0569261
AXu;LiquidityPremium;0
AXu;MarginInterval;4.828672
AYA;HistoricalVolatility;3.1659676
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4979027
BAD;HistoricalVolatility;2.7715493
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1215123
BAM.A;HistoricalVolatility;1.257622
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1007901
BAX;HistoricalVolatility;0.0451642
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1354926
BAX15DC14;HistoricalVolatility;0.0451642
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1354926
BAX15NV16;HistoricalVolatility;0.0451642
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1354926
BAX15OC19;HistoricalVolatility;0.0451642
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1354926
BAX15SP14;HistoricalVolatility;0.0451642
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1354926
BAX16DC19;HistoricalVolatility;0.0451642
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1354926
BAX16JN13;HistoricalVolatility;0.0451642
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1354926
BAX16MR14;HistoricalVolatility;0.0451642
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1354926
BAX16SP19;HistoricalVolatility;0.0451642
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1354926
BAX17DC18;HistoricalVolatility;0.0451642
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1354926
BAX17JN19;HistoricalVolatility;0.0451642
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1354926
BAX17MR13;HistoricalVolatility;0.0451642
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1354926
BAX17SP18;HistoricalVolatility;0.0451642
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1354926
BAX18JN18;HistoricalVolatility;0.0451642
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1354926
BAX18MR19;HistoricalVolatility;0.0451642
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1354926
BB;HistoricalVolatility;3.1975319
BB;LiquidityPremium;0
BB;MarginInterval;9.5925958
BBD.B;HistoricalVolatility;3.3171152
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8244227
BCB;HistoricalVolatility;1.9072323
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8274343
BCE;HistoricalVolatility;0.9270405
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2821121
BDI;HistoricalVolatility;3.8244564
BDI;LiquidityPremium;0
BDI;MarginInterval;18.1473733
BEIu;HistoricalVolatility;1.0813113
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9108083
BEPu;HistoricalVolatility;1.6363972
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9067449
BIN;HistoricalVolatility;1.2927068
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8781205
BIPu;HistoricalVolatility;1.2321101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0461877
BIR;HistoricalVolatility;3.4693881
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4046826
BMO;HistoricalVolatility;0.9883133
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7006622
BNK;HistoricalVolatility;4.3953613
BNK;LiquidityPremium;0
BNK;MarginInterval;16.1338476
BNP;HistoricalVolatility;3.8419334
BNP;LiquidityPremium;0
BNP;MarginInterval;22.1650849
BNS;HistoricalVolatility;1.0186999
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9953975
BPYu;HistoricalVolatility;1.2467402
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2165603
BTE;HistoricalVolatility;4.0799254
BTE;LiquidityPremium;0
BTE;MarginInterval;21.923351
BXE;HistoricalVolatility;4.4848183
BXE;LiquidityPremium;0
BXE;MarginInterval;18.2774874
CAE;HistoricalVolatility;1.1909776
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6397512
CAM;HistoricalVolatility;1.9659389
CAM;LiquidityPremium;2.451171
CAM;MarginInterval;6.2373139
CARu;HistoricalVolatility;1.0803247
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2270329
CAS;HistoricalVolatility;1.8498422
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9182462
CCA;HistoricalVolatility;1.4587506
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4414612
CCO;HistoricalVolatility;2.1446828
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2625682
CCT1;HistoricalVolatility;2.035218
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1056539
CEU;HistoricalVolatility;4.0735425
CEU;LiquidityPremium;0
CEU;MarginInterval;16.9927966
CF;HistoricalVolatility;2.9342195
CF;LiquidityPremium;0
CF;MarginInterval;9.5417466
CFP;HistoricalVolatility;2.0525577
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4113616
CFW;HistoricalVolatility;3.6831548
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6757664
CFX;HistoricalVolatility;1.9775229
CFX;LiquidityPremium;0
CFX;MarginInterval;6.515886
CG;HistoricalVolatility;3.639288
CG;LiquidityPremium;0
CG;MarginInterval;12.6905153
CGB;HistoricalVolatility;0.3735077
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3803491
CGB15DC18;HistoricalVolatility;0.3735077
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3803491
CGB15SP21;HistoricalVolatility;0.3735077
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3803491
CGB16JN21;HistoricalVolatility;0.3735077
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3803491
CGB16MR21;HistoricalVolatility;0.3735077
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3803491
CGF;HistoricalVolatility;0.1702387
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5643317
CGG;HistoricalVolatility;4.7628948
CGG;LiquidityPremium;0
CGG;MarginInterval;16.647866
CGL;HistoricalVolatility;0.9849456
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9548368
CGX;HistoricalVolatility;1.0485609
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2071304
CGZ;HistoricalVolatility;0.0536379
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1609136
CIX;HistoricalVolatility;0.9994318
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5970643
CJ;HistoricalVolatility;2.7062783
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9207557
CJR.B;HistoricalVolatility;1.8463107
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5389322
CLS;HistoricalVolatility;1.5514297
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1267639
CM;HistoricalVolatility;1.0374884
CM;LiquidityPremium;0
CM;MarginInterval;5.5957257
CNL;HistoricalVolatility;5.2306814
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6920443
CNQ;HistoricalVolatility;2.1969935
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1754702
CNR;HistoricalVolatility;1.3496941
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0975448
COS;HistoricalVolatility;4.3397508
COS;LiquidityPremium;0
COS;MarginInterval;17.2036235
CP;HistoricalVolatility;1.7677409
CP;LiquidityPremium;0
CP;MarginInterval;6.1411763
CPG;HistoricalVolatility;2.9471156
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0154715
CPG1;HistoricalVolatility;5.3353957
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0061872
CPX;HistoricalVolatility;1.3422863
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5289345
CR;HistoricalVolatility;4.1250345
CR;LiquidityPremium;0
CR;MarginInterval;14.305647
CS;HistoricalVolatility;3.9992262
CS;LiquidityPremium;0
CS;MarginInterval;14.5920085
CSHu;HistoricalVolatility;1.0951745
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.6817204
CTC.A;HistoricalVolatility;1.263922
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4906062
CU;HistoricalVolatility;1.3293639
CU;LiquidityPremium;0
CU;MarginInterval;8.3704905
CUFu;HistoricalVolatility;0.8172047
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6870308
CUM;HistoricalVolatility;4.2802329
CUM;LiquidityPremium;0
CUM;MarginInterval;16.617632
CUS;HistoricalVolatility;4.153899
CUS;LiquidityPremium;0
CUS;MarginInterval;13.0283793
CVE;HistoricalVolatility;2.3882967
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7435267
CWB;HistoricalVolatility;1.9618403
CWB;LiquidityPremium;0
CWB;MarginInterval;7.4587654
CXR;HistoricalVolatility;2.8775278
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6325835
DC.A;HistoricalVolatility;1.7692971
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.3618267
DDC;HistoricalVolatility;2.056531
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1816538
DGC;HistoricalVolatility;4.4329885
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2989656
DH;HistoricalVolatility;1.3270703
DH;LiquidityPremium;0
DH;MarginInterval;6.2758415
DOL;HistoricalVolatility;1.1384484
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6716625
DOO;HistoricalVolatility;1.7838594
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3906191
DPM;HistoricalVolatility;4.4679926
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2668148
DRGu;HistoricalVolatility;1.1701966
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.1516541
DRM;HistoricalVolatility;2.3958286
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1874859
DSG;HistoricalVolatility;1.4834406
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3055688
Du;HistoricalVolatility;1.082228
Du;LiquidityPremium;0
Du;MarginInterval;4.6796326
ECA;HistoricalVolatility;2.6794671
ECA;LiquidityPremium;0
ECA;MarginInterval;13.5190144
ECI;HistoricalVolatility;1.2366459
ECI;LiquidityPremium;0
ECI;MarginInterval;6.4208706
EDR;HistoricalVolatility;4.8680087
EDR;LiquidityPremium;0
EDR;MarginInterval;21.8122897
EFN;HistoricalVolatility;1.7126376
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0888216
EFX;HistoricalVolatility;2.1326225
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2486618
ELD;HistoricalVolatility;4.0264525
ELD;LiquidityPremium;0
ELD;MarginInterval;16.8482392
EMA;HistoricalVolatility;1.1861698
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8849843
EMF;HistoricalVolatility;1.137108
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1048513
EMP.A;HistoricalVolatility;1.0706498
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2119493
ENB;HistoricalVolatility;1.5839131
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5841252
ENF;HistoricalVolatility;1.9330532
ENF;LiquidityPremium;0
ENF;MarginInterval;8.7472629
ERF;HistoricalVolatility;3.6921703
ERF;LiquidityPremium;0
ERF;MarginInterval;18.4236521
ESI;HistoricalVolatility;2.7596261
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0507387
ESL;HistoricalVolatility;1.5400147
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7949069
EXE;HistoricalVolatility;1.8011716
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2556695
FCR;HistoricalVolatility;0.9625819
FCR;LiquidityPremium;0
FCR;MarginInterval;4.2923082
FM;HistoricalVolatility;3.8958021
FM;LiquidityPremium;0
FM;MarginInterval;18.355674
FNV;HistoricalVolatility;2.5785782
FNV;LiquidityPremium;1.4736597
FNV;MarginInterval;10.0584797
FR;HistoricalVolatility;4.284779
FR;LiquidityPremium;0
FR;MarginInterval;17.3603419
FRC;HistoricalVolatility;3.669724
FRC;LiquidityPremium;0
FRC;MarginInterval;13.2668818
FRU;HistoricalVolatility;2.3665016
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4887889
FSV1;HistoricalVolatility;1.8087106
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.4875537
FTS;HistoricalVolatility;1.2411703
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8958816
FTT;HistoricalVolatility;2.027773
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0477426
FVI;HistoricalVolatility;4.0050346
FVI;LiquidityPremium;0
FVI;MarginInterval;16.4065696
G;HistoricalVolatility;2.9796749
G;LiquidityPremium;0
G;MarginInterval;10.5699946
GC;HistoricalVolatility;1.7308375
GC;LiquidityPremium;0
GC;MarginInterval;6.2650783
GEI;HistoricalVolatility;2.4298389
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2895167
GIB.A;HistoricalVolatility;1.4872951
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7919587
GIL;HistoricalVolatility;1.4670828
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0511889
GMP;HistoricalVolatility;2.0072179
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0216537
GRTu;HistoricalVolatility;1.2507514
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6016688
GTE;HistoricalVolatility;3.9853075
GTE;LiquidityPremium;0
GTE;MarginInterval;15.8093895
GUY;HistoricalVolatility;3.8294662
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9522364
GWO;HistoricalVolatility;1.0196605
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7720739
HBC;HistoricalVolatility;2.2281068
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6843205
HBM;HistoricalVolatility;3.225393
HBM;LiquidityPremium;0
HBM;MarginInterval;15.7369967
HCG;HistoricalVolatility;2.3055042
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3540032
HED;HistoricalVolatility;4.1384653
HED;LiquidityPremium;0
HED;MarginInterval;17.1745284
HEU;HistoricalVolatility;4.146871
HEU;LiquidityPremium;0
HEU;MarginInterval;17.4679755
HFD;HistoricalVolatility;1.7276222
HFD;LiquidityPremium;0
HFD;MarginInterval;8.629073
HFU;HistoricalVolatility;1.7632934
HFU;LiquidityPremium;0
HFU;MarginInterval;8.6814221
HGD;HistoricalVolatility;5.419434
HGD;LiquidityPremium;0
HGD;MarginInterval;21.9195955
HGU;HistoricalVolatility;5.4290404
HGU;LiquidityPremium;0
HGU;MarginInterval;22.0551193
HIX;HistoricalVolatility;0.8972064
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3243592
HND;HistoricalVolatility;4.8362087
HND;LiquidityPremium;0
HND;MarginInterval;14.5086261
HNL;HistoricalVolatility;4.2735364
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8206093
HNU;HistoricalVolatility;4.8458389
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5375166
HOD;HistoricalVolatility;5.0830634
HOD;LiquidityPremium;0
HOD;MarginInterval;24.513414
HOU;HistoricalVolatility;5.0481147
HOU;LiquidityPremium;0
HOU;MarginInterval;24.1816092
HRu;HistoricalVolatility;1.0121248
HRu;LiquidityPremium;0
HRu;MarginInterval;3.436509
HSE;HistoricalVolatility;1.8709741
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0312111
HXD;HistoricalVolatility;1.7429958
HXD;LiquidityPremium;0
HXD;MarginInterval;8.7643248
HXT;HistoricalVolatility;0.873775
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3469431
HXU;HistoricalVolatility;1.7301285
HXU;LiquidityPremium;0
HXU;MarginInterval;8.7435127
IAG;HistoricalVolatility;1.4714854
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4144562
IFC;HistoricalVolatility;0.9590284
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0208304
IFP;HistoricalVolatility;2.6300944
IFP;LiquidityPremium;0
IFP;MarginInterval;9.452582
IGM;HistoricalVolatility;1.3479937
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9862547
IGT;HistoricalVolatility;1.0244558
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4072839
IMG;HistoricalVolatility;5.0630465
IMG;LiquidityPremium;0
IMG;MarginInterval;18.8581898
IMO;HistoricalVolatility;1.6852993
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4991772
INE;HistoricalVolatility;1.0364958
INE;LiquidityPremium;0
INE;MarginInterval;5.9035255
IPL;HistoricalVolatility;1.9642629
IPL;LiquidityPremium;0
IPL;MarginInterval;8.9776688
ITP;HistoricalVolatility;2.3914368
ITP;LiquidityPremium;0
ITP;MarginInterval;13.7087675
JE;HistoricalVolatility;2.1992165
JE;LiquidityPremium;0
JE;MarginInterval;9.6451989
K;HistoricalVolatility;3.8766628
K;LiquidityPremium;0
K;MarginInterval;15.4582147
KEL;HistoricalVolatility;3.395755
KEL;LiquidityPremium;0
KEL;MarginInterval;13.4553266
KEY;HistoricalVolatility;2.1164939
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6202941
KGI;HistoricalVolatility;3.9783105
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5815787
L;HistoricalVolatility;1.1142942
L;LiquidityPremium;0
L;MarginInterval;3.4371071
L1;HistoricalVolatility;0.6951991
L1;LiquidityPremium;0
L1;MarginInterval;2.2675056
LB;HistoricalVolatility;1.0940289
LB;LiquidityPremium;0
LB;MarginInterval;3.5568687
LGB;HistoricalVolatility;0.7346885
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6242201
LIF;HistoricalVolatility;3.254389
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9873692
LNR;HistoricalVolatility;2.2486428
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4121475
LTS;HistoricalVolatility;6.9301821
LTS;LiquidityPremium;0
LTS;MarginInterval;33.2156256
LUN;HistoricalVolatility;2.9325333
LUN;LiquidityPremium;0
LUN;MarginInterval;13.9626425
MAG;HistoricalVolatility;3.7912988
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3738964
MBT;HistoricalVolatility;1.418382
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4262171
MDA;HistoricalVolatility;1.2170422
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5019141
MDI;HistoricalVolatility;2.5338032
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9244914
MEG;HistoricalVolatility;4.3975887
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8942292
MFC;HistoricalVolatility;1.2960137
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2621817
MFI;HistoricalVolatility;1.2669039
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6754018
MG;HistoricalVolatility;1.6803222
MG;LiquidityPremium;0
MG;MarginInterval;5.8231729
MIC;HistoricalVolatility;1.8842767
MIC;LiquidityPremium;0
MIC;MarginInterval;7.8892338
MNW;HistoricalVolatility;2.1862885
MNW;LiquidityPremium;0
MNW;MarginInterval;7.0809516
MRE;HistoricalVolatility;2.3530319
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6318057
MRU;HistoricalVolatility;1.2786876
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9083557
MTL;HistoricalVolatility;1.9652747
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8975754
MX;HistoricalVolatility;2.1370288
MX;LiquidityPremium;0
MX;MarginInterval;7.5607443
NA;HistoricalVolatility;1.2404624
NA;LiquidityPremium;0
NA;MarginInterval;6.2109206
NBD;HistoricalVolatility;2.0201097
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4129404
NG;HistoricalVolatility;3.9527351
NG;LiquidityPremium;0
NG;MarginInterval;12.5620361
NGD;HistoricalVolatility;3.9538545
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2121635
NPI;HistoricalVolatility;1.3820918
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2670726
NSU;HistoricalVolatility;2.3471904
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7610505
NVA;HistoricalVolatility;3.6436086
NVA;LiquidityPremium;0
NVA;MarginInterval;16.7109995
NWC;HistoricalVolatility;1.0545054
NWC;LiquidityPremium;0
NWC;MarginInterval;3.4611923
OCX;HistoricalVolatility;1.2092895
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8862648
OIS;HistoricalVolatility;0.0297858
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1054332
ONX;HistoricalVolatility;0.0297858
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1054332
OR;HistoricalVolatility;2.6193331
OR;LiquidityPremium;0
OR;MarginInterval;9.2529161
OSK1;HistoricalVolatility;2.0729257
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.8274863
OTC;HistoricalVolatility;2.2038079
OTC;LiquidityPremium;0
OTC;MarginInterval;9.0346678
P;HistoricalVolatility;4.7389599
P;LiquidityPremium;0
P;MarginInterval;15.4712235
PAA;HistoricalVolatility;3.1425286
PAA;LiquidityPremium;0
PAA;MarginInterval;14.2236116
PD;HistoricalVolatility;3.4189745
PD;LiquidityPremium;0
PD;MarginInterval;12.4150744
PEY;HistoricalVolatility;2.1717327
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7688459
PG;HistoricalVolatility;4.124801
PG;LiquidityPremium;0
PG;MarginInterval;12.6401308
PGF;HistoricalVolatility;4.008174
PGF;LiquidityPremium;0
PGF;MarginInterval;20.8510349
PJC.A;HistoricalVolatility;1.4296383
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2889149
PKI;HistoricalVolatility;1.8202452
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3382787
POT;HistoricalVolatility;1.3647272
POT;LiquidityPremium;0.6745075
POT;MarginInterval;4.9694972
POU;HistoricalVolatility;3.8001608
POU;LiquidityPremium;0
POU;MarginInterval;17.1081464
POW;HistoricalVolatility;1.1956573
POW;LiquidityPremium;0
POW;MarginInterval;5.007339
PPL;HistoricalVolatility;1.886134
PPL;LiquidityPremium;0
PPL;MarginInterval;7.0142994
PPY;HistoricalVolatility;3.8889187
PPY;LiquidityPremium;0
PPY;MarginInterval;16.1292567
PRE;HistoricalVolatility;6.9601445
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2961991
PSG;HistoricalVolatility;1.6744419
PSG;LiquidityPremium;0
PSG;MarginInterval;7.8527415
PSI;HistoricalVolatility;2.4474663
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6436062
PSK;HistoricalVolatility;2.4638645
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1596663
PVG;HistoricalVolatility;3.9204424
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1229068
PWF;HistoricalVolatility;1.1071646
PWF;LiquidityPremium;0
PWF;MarginInterval;4.8832511
PWT;HistoricalVolatility;5.2751943
PWT;LiquidityPremium;0
PWT;MarginInterval;27.5942986
PXT;HistoricalVolatility;3.4698497
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5995166
QBR.B;HistoricalVolatility;1.116829
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5320605
QSR;HistoricalVolatility;2.0261898
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7352498
RBA;HistoricalVolatility;1.4486333
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6193438
RCI.B;HistoricalVolatility;1.0947295
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9218062
REFu;HistoricalVolatility;0.9539954
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9115977
REIu;HistoricalVolatility;1.0105968
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9134717
RFP;HistoricalVolatility;2.2994259
RFP;LiquidityPremium;0
RFP;MarginInterval;8.1075181
RGL;HistoricalVolatility;2.4920707
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4381668
RMP;HistoricalVolatility;4.8093674
RMP;LiquidityPremium;3.5248048
RMP;MarginInterval;22.1640444
RMX;HistoricalVolatility;4.823418
RMX;LiquidityPremium;0
RMX;MarginInterval;18.5742135
RNW;HistoricalVolatility;1.2181675
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8370051
RON;HistoricalVolatility;1.4654283
RON;LiquidityPremium;0
RON;MarginInterval;4.9641656
RRX;HistoricalVolatility;3.2144619
RRX;LiquidityPremium;0
RRX;MarginInterval;10.2755754
RUS;HistoricalVolatility;2.0734067
RUS;LiquidityPremium;0
RUS;MarginInterval;10.1703025
RY;HistoricalVolatility;0.9370634
RY;LiquidityPremium;0
RY;MarginInterval;4.3958836
S;HistoricalVolatility;4.2944819
S;LiquidityPremium;0
S;MarginInterval;17.2205959
SAP;HistoricalVolatility;1.350293
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3814726
SCF;HistoricalVolatility;0.8657771
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5729255
SCL;HistoricalVolatility;2.2914246
SCL;LiquidityPremium;0
SCL;MarginInterval;9.7084147
SCP;HistoricalVolatility;3.601936
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8058081
SEA;HistoricalVolatility;4.4026129
