AAV;HistoricalVolatility;2.5035434
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9521692
AAV;StressInterval;29.8565075
ABX;HistoricalVolatility;2.4034107
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0516358
ABX;StressInterval;33.1549075
AC;HistoricalVolatility;3.7301389
AC;LiquidityPremium;1.0673393
AC;MarginInterval;11.1904166
AC;StressInterval;33.5712497
ACO.X;HistoricalVolatility;1.0533127
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4584342
ACO.X;StressInterval;10.3753027
ACQ;HistoricalVolatility;3.1753287
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7257504
ACQ;StressInterval;35.1772512
AD;HistoricalVolatility;1.8274957
AD;LiquidityPremium;1.7856927
AD;MarginInterval;7.199503
AD;StressInterval;21.5985091
AEF1;HistoricalVolatility;3.5119508
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5358523
AEF1;StressInterval;31.6075568
AEM;HistoricalVolatility;3.1144884
AEM;LiquidityPremium;0
AEM;MarginInterval;13.1721532
AEM;StressInterval;39.5164596
AGF.B;HistoricalVolatility;1.8648847
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4747063
AGF.B;StressInterval;22.4241189
AGI;HistoricalVolatility;3.1280287
AGI;LiquidityPremium;3.4405527
AGI;MarginInterval;14.6988213
AGI;StressInterval;44.096464
AGU;HistoricalVolatility;1.1425838
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5241326
AGU;StressInterval;13.5723977
AIM;HistoricalVolatility;1.3053362
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4248283
AIM;StressInterval;16.274485
AKG;HistoricalVolatility;4.1026275
AKG;LiquidityPremium;0
AKG;MarginInterval;16.691956
AKG;StressInterval;50.0758681
ALA;HistoricalVolatility;1.5013443
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8725947
ALA;StressInterval;20.617784
ANV;HistoricalVolatility;6.6815267
ANV;LiquidityPremium;0
ANV;MarginInterval;29.711414
ANV;StressInterval;89.1342421
APu;HistoricalVolatility;0.8206912
APu;LiquidityPremium;0
APu;MarginInterval;3.1730051
APu;StressInterval;9.5190152
AQN;HistoricalVolatility;1.1828214
AQN;LiquidityPremium;0
AQN;MarginInterval;3.974297
AQN;StressInterval;11.9228909
AR;HistoricalVolatility;4.521215
AR;LiquidityPremium;0
AR;MarginInterval;20.0307524
AR;StressInterval;60.0922572
ARE;HistoricalVolatility;1.7604087
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0830407
ARE;StressInterval;24.2491221
ARX;HistoricalVolatility;1.7946399
ARX;LiquidityPremium;0
ARX;MarginInterval;12.2222044
ARX;StressInterval;36.6666132
ASR;HistoricalVolatility;3.5270217
ASR;LiquidityPremium;0
ASR;MarginInterval;15.8180589
ASR;StressInterval;47.4541767
ATA;HistoricalVolatility;1.6383415
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9150246
ATA;StressInterval;14.7450739
ATD.B;HistoricalVolatility;1.6854765
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.1001532
ATD.B;StressInterval;27.3004595
ATH;HistoricalVolatility;3.3118092
ATH;LiquidityPremium;2.4281456
ATH;MarginInterval;19.0149486
ATH;StressInterval;57.0448457
ATP;HistoricalVolatility;3.9690973
ATP;LiquidityPremium;0
ATP;MarginInterval;15.912836
ATP;StressInterval;47.738508
AUQ;HistoricalVolatility;3.6582253
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.6096407
AUQ;StressInterval;46.828922
AVO;HistoricalVolatility;3.6535627
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9357179
AVO;StressInterval;41.8071536
AXR;HistoricalVolatility;4.8086438
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4259313
AXR;StressInterval;43.2777938
AXu;HistoricalVolatility;0.7834652
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1847105
AXu;StressInterval;9.5541314
AYA;HistoricalVolatility;4.6792551
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0377653
AYA;StressInterval;42.1132958
BAD;HistoricalVolatility;2.8885354
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3638757
BAD;StressInterval;28.091627
BAM.A;HistoricalVolatility;0.9642035
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5133291
BAM.A;StressInterval;10.5399874
BAX;HistoricalVolatility;0.0392357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1418887
BAX;StressInterval;0.425666
BAX15DC14;HistoricalVolatility;0.0392357
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1418887
BAX15DC14;StressInterval;0.425666
BAX15FB13;HistoricalVolatility;0.0392357
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1418887
BAX15FB13;StressInterval;0.425666
BAX15JA19;HistoricalVolatility;0.0392357
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1418887
BAX15JA19;StressInterval;0.425666
BAX15JN15;HistoricalVolatility;0.0392357
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1418887
BAX15JN15;StressInterval;0.425666
BAX15MR16;HistoricalVolatility;0.0392357
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1418887
BAX15MR16;StressInterval;0.425666
BAX15SP14;HistoricalVolatility;0.0392357
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1418887
BAX15SP14;StressInterval;0.425666
BAX16DC19;HistoricalVolatility;0.0392357
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1418887
BAX16DC19;StressInterval;0.425666
BAX16JN13;HistoricalVolatility;0.0392357
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1418887
BAX16JN13;StressInterval;0.425666
BAX16MR14;HistoricalVolatility;0.0392357
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1418887
BAX16MR14;StressInterval;0.425666
BAX16SP19;HistoricalVolatility;0.0392357
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1418887
BAX16SP19;StressInterval;0.425666
BAX17DC18;HistoricalVolatility;0.0392357
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1418887
BAX17DC18;StressInterval;0.425666
BAX17JN19;HistoricalVolatility;0.0392357
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1418887
BAX17JN19;StressInterval;0.425666
BAX17MR13;HistoricalVolatility;0.0392357
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1418887
BAX17MR13;StressInterval;0.425666
BAX17SP18;HistoricalVolatility;0.0392357
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1418887
BAX17SP18;StressInterval;0.425666
BB;HistoricalVolatility;3.7666146
BB;LiquidityPremium;0
BB;MarginInterval;25.3934927
BB;StressInterval;76.1804782
BBD.B;HistoricalVolatility;2.4245271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.6106838
BBD.B;StressInterval;55.8320513
BCB;HistoricalVolatility;1.5500651
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7229472
BCB;StressInterval;14.1688416
BCE;HistoricalVolatility;0.6779764
BCE;LiquidityPremium;0
BCE;MarginInterval;2.345375
BCE;StressInterval;7.0361251
BCE2;HistoricalVolatility;0.9882375
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9647126
BCE2;StressInterval;8.8941378
BDI;HistoricalVolatility;2.5941129
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2723425
BDI;StressInterval;33.8170276
BEIu;HistoricalVolatility;0.8367783
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.639809
BEIu;StressInterval;10.919427
BEPu;HistoricalVolatility;1.2818146
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5997691
BEPu;StressInterval;16.7993074
BIN;HistoricalVolatility;1.1697872
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9798249
BIN;StressInterval;11.9394747
BIPu;HistoricalVolatility;1.0402633
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.60555
BIPu;StressInterval;10.81665
BIR;HistoricalVolatility;2.8795224
BIR;LiquidityPremium;0
BIR;MarginInterval;14.7402055
BIR;StressInterval;44.2206164
BMO;HistoricalVolatility;0.6847587
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8656772
BMO;StressInterval;8.5970317
BNK;HistoricalVolatility;3.2915242
BNK;LiquidityPremium;0
BNK;MarginInterval;18.2615618
BNK;StressInterval;54.7846855
BNP;HistoricalVolatility;2.204012
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7404345
BNP;StressInterval;38.2213035
BNS;HistoricalVolatility;0.7518776
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9582239
BNS;StressInterval;8.8746716
BPYu;HistoricalVolatility;0.9703309
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6701895
BPYu;StressInterval;11.0105686
BRP;HistoricalVolatility;1.956256
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7353949
BRP;StressInterval;23.2061846
BTE;HistoricalVolatility;2.6031183
BTE;LiquidityPremium;0
BTE;MarginInterval;17.0512533
BTE;StressInterval;51.1537599
BXE;HistoricalVolatility;3.1544036
BXE;LiquidityPremium;0
BXE;MarginInterval;18.8975497
BXE;StressInterval;56.692649
CAE;HistoricalVolatility;1.0316608
CAE;LiquidityPremium;0
CAE;MarginInterval;3.0949824
CAE;StressInterval;9.2849471
CARu;HistoricalVolatility;0.8905074
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2611827
CARu;StressInterval;9.7835482
CAS;HistoricalVolatility;1.6958006
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0874017
CAS;StressInterval;15.2622052
CCA;HistoricalVolatility;1.1744789
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1380293
CCA;StressInterval;12.4140878
CCO;HistoricalVolatility;2.1054343
CCO;LiquidityPremium;0.858706
CCO;MarginInterval;7.1499143
CCO;StressInterval;21.4497429
CCT;HistoricalVolatility;1.8869598
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9856049
CCT;StressInterval;17.9568146
CEU;HistoricalVolatility;2.8900764
CEU;LiquidityPremium;0
CEU;MarginInterval;15.0927521
CEU;StressInterval;45.2782564
CF;HistoricalVolatility;2.8102434
CF;LiquidityPremium;0
CF;MarginInterval;10.2900852
CF;StressInterval;30.8702556
CFP;HistoricalVolatility;1.6403551
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9210653
CFP;StressInterval;14.763196
CFW;HistoricalVolatility;2.5250269
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0017289
CFW;StressInterval;36.0051868
CFX;HistoricalVolatility;1.7856562
CFX;LiquidityPremium;0
CFX;MarginInterval;5.896645
CFX;StressInterval;17.6899351
CG;HistoricalVolatility;3.8384166
CG;LiquidityPremium;0
CG;MarginInterval;13.5027092
CG;StressInterval;40.5081275
CGB;HistoricalVolatility;0.2737721
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1657322
CGB;StressInterval;3.4971966
CGB15DC18;HistoricalVolatility;0.2737721
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1657322
CGB15DC18;StressInterval;3.4971966
CGB15JN19;HistoricalVolatility;0.2737721
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1657322
CGB15JN19;StressInterval;3.4971966
CGB15MR20;HistoricalVolatility;0.2737721
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1657322
CGB15MR20;StressInterval;3.4971966
CGB15SP21;HistoricalVolatility;0.2737721
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1657322
CGB15SP21;StressInterval;3.4971966
CGF;HistoricalVolatility;0.1296433
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5213811
CGF;StressInterval;1.5641433
CGG;HistoricalVolatility;4.2694729
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5857097
CGG;StressInterval;46.757129
CGL;HistoricalVolatility;0.9603232
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4584636
CGL;StressInterval;10.3753909
CGX;HistoricalVolatility;1.0010851
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2755404
CGX;StressInterval;9.8266212
CGZ;HistoricalVolatility;0.0276062
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1227652
CGZ;StressInterval;0.3682957
CIX;HistoricalVolatility;1.0155931
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0467794
CIX;StressInterval;9.1403382
CJ;HistoricalVolatility;2.2529217
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6174488
CJ;StressInterval;31.8523465
CJR.B;HistoricalVolatility;1.2780985
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5978586
CJR.B;StressInterval;22.7935759
CLS;HistoricalVolatility;1.4981322
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7215239
CLS;StressInterval;14.1645717
CM;HistoricalVolatility;0.759078
CM;LiquidityPremium;0
CM;MarginInterval;3.3181136
CM;StressInterval;9.9543407
CNL;HistoricalVolatility;5.0527703
CNL;LiquidityPremium;0
CNL;MarginInterval;20.8517247
CNL;StressInterval;62.5551741
CNQ;HistoricalVolatility;1.7674353
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8851762
CNQ;StressInterval;26.6555286
CNR;HistoricalVolatility;1.1546426
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6618843
CNR;StressInterval;13.9856528
COS;HistoricalVolatility;2.5568349
COS;LiquidityPremium;0
COS;MarginInterval;17.5121381
COS;StressInterval;52.5364142
CP;HistoricalVolatility;1.6399802
CP;LiquidityPremium;0
CP;MarginInterval;6.2596894
CP;StressInterval;18.7790682
CPG;HistoricalVolatility;2.1049109
CPG;LiquidityPremium;0
CPG;MarginInterval;14.296637
CPG;StressInterval;42.8899111
CPX;HistoricalVolatility;1.1191098
CPX;LiquidityPremium;0
CPX;MarginInterval;3.981435
CPX;StressInterval;11.9443049
CR;HistoricalVolatility;3.5374804
CR;LiquidityPremium;0
CR;MarginInterval;17.9194046
CR;StressInterval;53.7582138
CS;HistoricalVolatility;3.0143526
CS;LiquidityPremium;0
CS;MarginInterval;19.4480498
CS;StressInterval;58.3441495
CSHu;HistoricalVolatility;0.8939969
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.857211
CSHu;StressInterval;11.5716331
CTC.A;HistoricalVolatility;1.0004334
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3615211
CTC.A;StressInterval;13.0845634
CU;HistoricalVolatility;0.8441505
CU;LiquidityPremium;0
CU;MarginInterval;2.9669441
CU;StressInterval;8.9008322
CUFu;HistoricalVolatility;0.6237473
CUFu;LiquidityPremium;0
CUFu;MarginInterval;1.9100123
CUFu;StressInterval;5.730037
CUM;HistoricalVolatility;3.5764186
CUM;LiquidityPremium;0
CUM;MarginInterval;13.0227773
CUM;StressInterval;39.0683319
CUS;HistoricalVolatility;3.2966883
CUS;LiquidityPremium;0
CUS;MarginInterval;13.3107385
CUS;StressInterval;39.9322156
CVE;HistoricalVolatility;1.7449815
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9181312
CVE;StressInterval;29.7543935
CWB;HistoricalVolatility;1.3209035
CWB;LiquidityPremium;0
CWB;MarginInterval;8.497253
CWB;StressInterval;25.491759
CWTu;HistoricalVolatility;0.7871081
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7050599
CWTu;StressInterval;11.1151798
CXR;HistoricalVolatility;2.9194524
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7583573
CXR;StressInterval;26.2750718
DC.A;HistoricalVolatility;1.4124855
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.830169
DC.A;StressInterval;23.4905071
DDC;HistoricalVolatility;1.5893235
DDC;LiquidityPremium;0
DDC;MarginInterval;6.135154
DDC;StressInterval;18.4054619
DGC;HistoricalVolatility;4.7808794
DGC;LiquidityPremium;0
DGC;MarginInterval;18.1006977
DGC;StressInterval;54.3020932
DH;HistoricalVolatility;1.1970251
DH;LiquidityPremium;0
DH;MarginInterval;3.5910753
DH;StressInterval;10.7732258
DOL;HistoricalVolatility;1.1114966
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3344898
DOL;StressInterval;10.0034694
DPM;HistoricalVolatility;4.553468
DPM;LiquidityPremium;0
DPM;MarginInterval;19.9924701
DPM;StressInterval;59.9774103
DRGu;HistoricalVolatility;1.0701753
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.4618206
DRGu;StressInterval;16.3854617
Du;HistoricalVolatility;0.8062329
Du;LiquidityPremium;0
Du;MarginInterval;4.0689773
Du;StressInterval;12.206932
DWI;HistoricalVolatility;4.8949104
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6847311
DWI;StressInterval;44.0541932
ECA;HistoricalVolatility;1.9199859
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9938775
ECA;StressInterval;26.9816325
ECI;HistoricalVolatility;1.4083284
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6624386
ECI;StressInterval;13.9873158
EDR;HistoricalVolatility;4.3319723
EDR;LiquidityPremium;0
EDR;MarginInterval;18.9888773
EDR;StressInterval;56.9666319
EFN;HistoricalVolatility;1.8128418
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7872602
EFN;StressInterval;17.3617806
EFX;HistoricalVolatility;1.9458654
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7860819
EFX;StressInterval;20.3582456
ELD;HistoricalVolatility;3.2743789
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9249674
ELD;StressInterval;38.7749021
EMA;HistoricalVolatility;0.7085301
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4817617
EMA;StressInterval;7.4452852
EMF;HistoricalVolatility;0.8385613
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1934056
EMF;StressInterval;9.5802168
EMP.A;HistoricalVolatility;1.0446096
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.6458424
EMP.A;StressInterval;10.9375273
ENB;HistoricalVolatility;1.2448358
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5271742
ENB;StressInterval;16.5815227
ENF;HistoricalVolatility;1.3308172
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3307576
ENF;StressInterval;21.9922727
ERF;HistoricalVolatility;2.6631391
ERF;LiquidityPremium;0
ERF;MarginInterval;13.96824
ERF;StressInterval;41.90472
ESI;HistoricalVolatility;1.6454574
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9343253
ESI;StressInterval;26.8029759
EXE;HistoricalVolatility;1.6837785
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8315388
EXE;StressInterval;20.4946164
FCR;HistoricalVolatility;0.6460743
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4606191
FCR;StressInterval;7.3818572
FM;HistoricalVolatility;2.6314394
FM;LiquidityPremium;0
FM;MarginInterval;16.8325466
FM;StressInterval;50.4976398
FNV;HistoricalVolatility;2.3977989
FNV;LiquidityPremium;1.9820934
FNV;MarginInterval;9.4909203
FNV;StressInterval;28.4727608
FR;HistoricalVolatility;3.6725469
FR;LiquidityPremium;0
FR;MarginInterval;18.0517318
FR;StressInterval;54.1551954
FRC;HistoricalVolatility;2.8853385
FRC;LiquidityPremium;0
FRC;MarginInterval;14.6234063
FRC;StressInterval;43.8702188
FRU;HistoricalVolatility;1.6781458
FRU;LiquidityPremium;0
FRU;MarginInterval;9.658497
FRU;StressInterval;28.9754911
FSV;HistoricalVolatility;1.3972119
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7939612
FSV;StressInterval;14.3818837
FTS;HistoricalVolatility;0.6574657
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6362273
FTS;StressInterval;7.9086818
FTT;HistoricalVolatility;1.599189
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7079
FTT;StressInterval;17.1237001
FVI;HistoricalVolatility;4.1941689
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1012188
FVI;StressInterval;45.3036565
G;HistoricalVolatility;2.6053781
G;LiquidityPremium;0
G;MarginInterval;12.7984418
G;StressInterval;38.3953253
GBU;HistoricalVolatility;6.707507
GBU;LiquidityPremium;0
GBU;MarginInterval;46.8125179
GBU;StressInterval;140.4375537
GC;HistoricalVolatility;1.7445484
GC;LiquidityPremium;0
GC;MarginInterval;5.2836273
GC;StressInterval;15.8508819
GEI;HistoricalVolatility;1.7401205
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3664112
GEI;StressInterval;31.0992337
GIB.A;HistoricalVolatility;1.4134047
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2402141
GIB.A;StressInterval;12.7206423
GIL;HistoricalVolatility;1.3779768
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7379816
GIL;StressInterval;14.2139448
GMP;HistoricalVolatility;2.3141918
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3408105
GMP;StressInterval;22.0224314
GRTu;HistoricalVolatility;1.0060626
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9644753
GRTu;StressInterval;14.8934259
GTE;HistoricalVolatility;2.5540189
GTE;LiquidityPremium;0
GTE;MarginInterval;15.2223955
GTE;StressInterval;45.6671866
GUY;HistoricalVolatility;4.6355396
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0817527
GUY;StressInterval;45.2452582
GWO;HistoricalVolatility;0.7690185
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8773003
GWO;StressInterval;8.631901
HBC;HistoricalVolatility;1.5772208
HBC;LiquidityPremium;0
HBC;MarginInterval;5.5665707
HBC;StressInterval;16.699712
HBM;HistoricalVolatility;2.656538
HBM;LiquidityPremium;0
HBM;MarginInterval;14.658994
HBM;StressInterval;43.976982
HCG;HistoricalVolatility;1.6285487
HCG;LiquidityPremium;0
HCG;MarginInterval;6.8954515
HCG;StressInterval;20.6863545
HED;HistoricalVolatility;3.2590224
HED;LiquidityPremium;0
HED;MarginInterval;19.4323504
HED;StressInterval;58.2970512
HEU;HistoricalVolatility;3.2330538
HEU;LiquidityPremium;0
HEU;MarginInterval;19.373921
HEU;StressInterval;58.1217631
HFD;HistoricalVolatility;1.3355772
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5460033
HFD;StressInterval;16.63801
HFU;HistoricalVolatility;1.3488874
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1907001
HFU;StressInterval;18.5721003
HGD;HistoricalVolatility;4.7577041
HGD;LiquidityPremium;0
HGD;MarginInterval;22.0487722
HGD;StressInterval;66.1463167
HGU;HistoricalVolatility;4.7552056
HGU;LiquidityPremium;0
HGU;MarginInterval;21.7643386
HGU;StressInterval;65.2930158
HIX;HistoricalVolatility;0.7059264
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5311623
HIX;StressInterval;10.5934869
HND;HistoricalVolatility;5.0959538
HND;LiquidityPremium;0
HND;MarginInterval;24.7254237
HND;StressInterval;74.176271
HNL;HistoricalVolatility;3.7785219
HNL;LiquidityPremium;0
HNL;MarginInterval;19.138723
HNL;StressInterval;57.4161689
HNU;HistoricalVolatility;5.117989
HNU;LiquidityPremium;0
HNU;MarginInterval;25.049179
HNU;StressInterval;75.1475369
HOD;HistoricalVolatility;3.0386841
HOD;LiquidityPremium;0
HOD;MarginInterval;19.3031709
HOD;StressInterval;57.9095126
HOU;HistoricalVolatility;3.0117111
HOU;LiquidityPremium;0
HOU;MarginInterval;19.1347236
HOU;StressInterval;57.4041707
HOU3;HistoricalVolatility;3.0117111
HOU3;LiquidityPremium;0
HOU3;MarginInterval;19.1347236
HOU3;StressInterval;57.4041707
HRu;HistoricalVolatility;0.7929047
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8841434
HRu;StressInterval;8.6524301
HSE;HistoricalVolatility;1.5223724
HSE;LiquidityPremium;0
HSE;MarginInterval;10.5639126
HSE;StressInterval;31.6917378
HXD;HistoricalVolatility;1.3882626
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7555778
HXD;StressInterval;20.2667333
HXT;HistoricalVolatility;0.6907462
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3490561
HXT;StressInterval;10.0471683
HXU;HistoricalVolatility;1.3680471
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7013955
HXU;StressInterval;20.1041865
IAG;HistoricalVolatility;1.43752
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6792499
IAG;StressInterval;17.0377496
IFC;HistoricalVolatility;0.8992727
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2448733
IFC;StressInterval;9.7346199
IGM;HistoricalVolatility;1.0586113
IGM;LiquidityPremium;0
IGM;MarginInterval;4.022819
IGM;StressInterval;12.0684569
IMG;HistoricalVolatility;4.3210259
IMG;LiquidityPremium;0
IMG;MarginInterval;18.7253694
IMG;StressInterval;56.1761083
IMO;HistoricalVolatility;1.305182
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5210904
IMO;StressInterval;19.5632712
IMX;HistoricalVolatility;1.5554875
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6664624
IMX;StressInterval;13.9993871
INE;HistoricalVolatility;1.0638934
INE;LiquidityPremium;0
INE;MarginInterval;3.1916803
INE;StressInterval;9.575041
IPL;HistoricalVolatility;1.5843915
IPL;LiquidityPremium;0
IPL;MarginInterval;7.8515029
IPL;StressInterval;23.5545088
ITP;HistoricalVolatility;2.0679145
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2037434
ITP;StressInterval;18.6112302
JE;HistoricalVolatility;2.5699415
JE;LiquidityPremium;0
JE;MarginInterval;7.7098244
JE;StressInterval;23.1294733
K;HistoricalVolatility;3.3089585
K;LiquidityPremium;0
K;MarginInterval;16.0759171
K;StressInterval;48.2277513
KEL;HistoricalVolatility;2.563307
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6683992
KEL;StressInterval;38.0051976
KEY;HistoricalVolatility;1.6985488
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1968502
KEY;StressInterval;21.5905505
KGI;HistoricalVolatility;4.3802511
KGI;LiquidityPremium;0
KGI;MarginInterval;15.0882356
KGI;StressInterval;45.2647069
L;HistoricalVolatility;1.0454263
L;LiquidityPremium;0
L;MarginInterval;3.7995101
L;StressInterval;11.3985304
L1;HistoricalVolatility;0.5928315
L1;LiquidityPremium;0
L1;MarginInterval;2.3298465
L1;StressInterval;6.9895395
LEG;HistoricalVolatility;3.8659142
LEG;LiquidityPremium;0
LEG;MarginInterval;26.5984616
LEG;StressInterval;79.7953848
LGB;HistoricalVolatility;0.5317049
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7959556
LGB;StressInterval;8.3878668
LIF;HistoricalVolatility;2.0445533
LIF;LiquidityPremium;0
LIF;MarginInterval;8.782377
LIF;StressInterval;26.3471309
LNR;HistoricalVolatility;2.0654587
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0851151
LNR;StressInterval;21.2553454
LRE;HistoricalVolatility;3.4118904
LRE;LiquidityPremium;0
LRE;MarginInterval;21.0976499
LRE;StressInterval;63.2929498
LTS;HistoricalVolatility;4.0758959
LTS;LiquidityPremium;0
LTS;MarginInterval;18.2202561
LTS;StressInterval;54.6607684
LUN;HistoricalVolatility;2.2018704
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0448112
LUN;StressInterval;36.1344337
MAG;HistoricalVolatility;3.863619
MAG;LiquidityPremium;0
MAG;MarginInterval;18.4376203
MAG;StressInterval;55.3128609
MBT;HistoricalVolatility;0.9649943
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7801157
MBT;StressInterval;11.340347
