ABX;HistoricalVolatility;3.060192
ABX;LiquidityPremium;0
ABX;MarginInterval;9.180576
AC;HistoricalVolatility;3.7415123
AC;LiquidityPremium;0
AC;MarginInterval;11.2245368
ACB;HistoricalVolatility;8.2205688
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6617064
ACB1;HistoricalVolatility;8.0659008
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1977024
ACO.X;HistoricalVolatility;1.6483136
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9449408
ACQ;HistoricalVolatility;4.7615291
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.2845874
ADu;HistoricalVolatility;2.3686303
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1058908
AEM;HistoricalVolatility;3.1975192
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5925575
AGF.B;HistoricalVolatility;2.4556813
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3670439
AGI;HistoricalVolatility;4.0955216
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2865649
AIF;HistoricalVolatility;2.6228952
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8686855
AIM;HistoricalVolatility;3.1048481
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3145444
ALA;HistoricalVolatility;2.004295
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0128851
APu;HistoricalVolatility;1.6090955
APu;LiquidityPremium;0
APu;MarginInterval;4.8272864
AQN;HistoricalVolatility;1.7061951
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1185854
ARE;HistoricalVolatility;2.4614055
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3842166
ARX;HistoricalVolatility;2.7997418
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3992253
ARX1;HistoricalVolatility;4.0338757
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1016271
AT;HistoricalVolatility;7.5382008
AT;LiquidityPremium;0
AT;MarginInterval;22.6146024
ATA;HistoricalVolatility;2.4030576
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2091728
ATD.B;HistoricalVolatility;1.9265321
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7795963
ATZ;HistoricalVolatility;3.0930642
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2791927
AUP;HistoricalVolatility;8.0855056
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2565167
AXu;HistoricalVolatility;1.6367826
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9103478
BAM.A;HistoricalVolatility;1.7810789
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3432368
BAX;HistoricalVolatility;0.0244228
BAX;LiquidityPremium;0
BAX;MarginInterval;0.091511
BAX21AG16;HistoricalVolatility;0.0244228
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.091511
BAX21DC13;HistoricalVolatility;0.0335662
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1257707
BAX21JN14;HistoricalVolatility;0.0244228
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.091511
BAX21JY19;HistoricalVolatility;0.0244228
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.091511
BAX21SP13;HistoricalVolatility;0.0244228
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.091511
BAX22DC19;HistoricalVolatility;0.0408352
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1530072
BAX22JN13;HistoricalVolatility;0.0408352
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1530072
BAX22MR14;HistoricalVolatility;0.0335662
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1257707
BAX22SP19;HistoricalVolatility;0.0408352
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1530072
BAX23DC18;HistoricalVolatility;0.0429204
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1608206
BAX23JN19;HistoricalVolatility;0.0429204
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1608206
BAX23MR13;HistoricalVolatility;0.0408352
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1530072
BAX23SP18;HistoricalVolatility;0.0429204
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1608206
BAX24MR18;HistoricalVolatility;0.0429204
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1608206
BB;HistoricalVolatility;6.2580524
BB;LiquidityPremium;0
BB;MarginInterval;18.7741571
BBD.B;HistoricalVolatility;4.3712171
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1136512
BBUu;HistoricalVolatility;2.5456418
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6369255
BCE;HistoricalVolatility;1.1117665
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3352996
BDGI;HistoricalVolatility;2.768525
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3055751
BEIu;HistoricalVolatility;1.8956461
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6869384
BEPu;HistoricalVolatility;2.0636307
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1908922
BHC;HistoricalVolatility;4.0524874
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1574623
BIPu;HistoricalVolatility;1.7022675
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1068024
BIR;HistoricalVolatility;3.8709573
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6128718
BLDP;HistoricalVolatility;5.6770978
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0312935
BLX;HistoricalVolatility;2.2953921
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8861764
BMO;HistoricalVolatility;1.2899155
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8697465
BNS;HistoricalVolatility;1.3022481
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9067442
BPYu;HistoricalVolatility;2.0819743
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2459228
BTCC.B;HistoricalVolatility;7.0317329
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0951986
BTCQ;HistoricalVolatility;7.0317329
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0951986
BTCX.B;HistoricalVolatility;7.0317329
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0951986
BTE;HistoricalVolatility;4.766043
BTE;LiquidityPremium;0
BTE;MarginInterval;14.2981289
BTO;HistoricalVolatility;4.2733447
BTO;LiquidityPremium;0
BTO;MarginInterval;12.820034
BYD;HistoricalVolatility;2.1918394
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5755183
CAE;HistoricalVolatility;2.6001076
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8003229
CARu;HistoricalVolatility;1.4494371
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3483113
CAS;HistoricalVolatility;2.7151948
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1455843
CCA;HistoricalVolatility;1.7481805
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2445416
CCL.B;HistoricalVolatility;2.2268672
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6806017
CCO;HistoricalVolatility;3.5683585
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7050756
CF;HistoricalVolatility;3.1983003
CF;LiquidityPremium;0
CF;MarginInterval;9.594901
CFP;HistoricalVolatility;3.2094065
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6282195
CG;HistoricalVolatility;4.3477585
CG;LiquidityPremium;0
CG;MarginInterval;13.0432756
CGB;HistoricalVolatility;0.4121684
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2365052
CGF;HistoricalVolatility;0.1971843
CGF;LiquidityPremium;0
CGF;MarginInterval;0.591553
CGX;HistoricalVolatility;4.2922815
CGX;LiquidityPremium;0
CGX;MarginInterval;12.8768444
CGZ;HistoricalVolatility;0.0974245
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2922735
CHEu;HistoricalVolatility;2.651653
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.954959
CHR;HistoricalVolatility;3.638748
CHR;LiquidityPremium;0
CHR;MarginInterval;10.9162439
CIA;HistoricalVolatility;5.8520485
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5561456
CIGI;HistoricalVolatility;2.4732446
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.4197338
CIX;HistoricalVolatility;1.8565175
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5695526
CJ;HistoricalVolatility;5.2856523
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8569569
CJR.B;HistoricalVolatility;2.4925842
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4777527
CLS;HistoricalVolatility;2.6056254
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8168761
CM;HistoricalVolatility;1.2729138
CM;LiquidityPremium;0
CM;MarginInterval;3.8187415
CNQ;HistoricalVolatility;2.7864455
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3593364
CNR;HistoricalVolatility;1.5146442
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5439326
CP;HistoricalVolatility;1.9100622
CP;LiquidityPremium;0
CP;MarginInterval;5.7301865
CPG;HistoricalVolatility;4.0843719
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2531158
CPX;HistoricalVolatility;1.6807202
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0421606
CRA;HistoricalVolatility;0.0169468
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0634987
CRA21DC15;HistoricalVolatility;0.0269105
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1008323
CRA21JN16;HistoricalVolatility;0.0169468
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0634987
CRA21MR17;HistoricalVolatility;0.0169468
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0634987
CRA21SP15;HistoricalVolatility;0.0269105
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1008323
CRA22DC21;HistoricalVolatility;0.0326671
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1224018
CRA22JN15;HistoricalVolatility;0.0326671
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1224018
CRA22MR16;HistoricalVolatility;0.0326671
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1224018
CRA22SP21;HistoricalVolatility;0.0326671
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1224018
CRA23DC20;HistoricalVolatility;0.0420802
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1576724
CRA23JN21;HistoricalVolatility;0.0420802
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1576724
CRA23MR15;HistoricalVolatility;0.0420802
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1576724
CRA23SP20;HistoricalVolatility;0.0420802
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1576724
CRON;HistoricalVolatility;5.9331162
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7993487
CRRu;HistoricalVolatility;1.2858577
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8575731
CSHu;HistoricalVolatility;1.6498598
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9495793
CTC.A;HistoricalVolatility;1.862971
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5889131
CTS;HistoricalVolatility;4.3848717
CTS;LiquidityPremium;0
CTS;MarginInterval;13.154615
CU;HistoricalVolatility;1.4775945
CU;LiquidityPremium;0
CU;MarginInterval;4.4327836
CUFu;HistoricalVolatility;1.7381508
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2144523
CVE;HistoricalVolatility;3.3176627
CVE;LiquidityPremium;0
CVE;MarginInterval;9.952988
CVE1;HistoricalVolatility;3.330715
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.9921451
CWB;HistoricalVolatility;1.9402727
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8208182
CWEB;HistoricalVolatility;6.7921121
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3763363
DIRu;HistoricalVolatility;1.5585428
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6756285
DND;HistoricalVolatility;4.4390956
DND;LiquidityPremium;0
DND;MarginInterval;13.3172869
DOL;HistoricalVolatility;1.7971982
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3915946
DOO;HistoricalVolatility;3.1442596
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4327788
DPM;HistoricalVolatility;4.4956258
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4868774
DRM;HistoricalVolatility;2.5224309
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5672926
DSG;HistoricalVolatility;2.0266681
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0800043
Du;HistoricalVolatility;1.6420636
Du;LiquidityPremium;0
Du;MarginInterval;4.9261907
EBIT;HistoricalVolatility;7.0317329
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0951986
EDR;HistoricalVolatility;5.2561326
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7683979
EDV;HistoricalVolatility;4.352163
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0564889
EDV2;HistoricalVolatility;4.6499684
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9499052
EFN;HistoricalVolatility;2.8509724
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5529172
EFR;HistoricalVolatility;5.7608187
EFR;LiquidityPremium;0
EFR;MarginInterval;17.282456
EFX;HistoricalVolatility;3.120667
EFX;LiquidityPremium;0
EFX;MarginInterval;9.3620011
ELD;HistoricalVolatility;4.4013289
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2039867
EMA;HistoricalVolatility;1.2464414
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7393242
EMP.A;HistoricalVolatility;1.8865876
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6597628
ENB;HistoricalVolatility;1.7600702
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2802107
EQX;HistoricalVolatility;3.6345181
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9035543
ERF;HistoricalVolatility;4.0655708
ERF;LiquidityPremium;0
ERF;MarginInterval;12.1967124
ERO;HistoricalVolatility;4.3454845
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0364535
ETHH.B;HistoricalVolatility;7.0317329
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0951986
ETHR;HistoricalVolatility;7.0317329
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0951986
ETHX.B;HistoricalVolatility;7.0317329
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0951986
EXE;HistoricalVolatility;2.1979601
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5938804
FCRu;HistoricalVolatility;1.6975405
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0926214
FM;HistoricalVolatility;4.8507791
FM;LiquidityPremium;0
FM;MarginInterval;14.5523373
FNV;HistoricalVolatility;2.507726
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5231781
FOOD;HistoricalVolatility;4.3289037
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.986711
FR;HistoricalVolatility;4.681866
FR;LiquidityPremium;0
FR;MarginInterval;14.0455981
FRU;HistoricalVolatility;2.6911182
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0733547
FTS;HistoricalVolatility;1.2728456
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8185368
FTT;HistoricalVolatility;2.3460507
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0381521
FVI;HistoricalVolatility;4.7016601
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1049803
GCM;HistoricalVolatility;6.1075296
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3225887
GEI;HistoricalVolatility;2.3319872
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9959617
GFL;HistoricalVolatility;3.0036643
GFL;LiquidityPremium;0
GFL;MarginInterval;9.0109929
GIB.A;HistoricalVolatility;1.8265383
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4796148
GIL;HistoricalVolatility;2.477698
GIL;LiquidityPremium;0
GIL;MarginInterval;7.433094
GLXY;HistoricalVolatility;11.6177756
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.8533269
GOOS;HistoricalVolatility;4.5951624
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7854871
GRTu;HistoricalVolatility;1.7745101
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3235303
GWO;HistoricalVolatility;1.4677423
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032268
H;HistoricalVolatility;1.2598766
H;LiquidityPremium;0
H;MarginInterval;3.7796297
HBM;HistoricalVolatility;4.1088812
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3266436
HCG;HistoricalVolatility;3.0799117
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2397351
HEXO;HistoricalVolatility;9.0113
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0339001
HGD;HistoricalVolatility;5.3605638
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0816913
HGU;HistoricalVolatility;5.3752591
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1257774
HMMJ;HistoricalVolatility;4.1232843
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3698529
HND;HistoricalVolatility;6.175577
HND;LiquidityPremium;0
HND;MarginInterval;18.5267311
HNU;HistoricalVolatility;6.170399
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5111971
HOD;HistoricalVolatility;5.3817838
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1453515
HPR;HistoricalVolatility;0.7448675
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2346026
HRu;HistoricalVolatility;1.8265044
HRu;LiquidityPremium;0
HRu;MarginInterval;5.4795131
HUT;HistoricalVolatility;12.7740212
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3220636
HXT;HistoricalVolatility;1.0980933
HXT;LiquidityPremium;0
HXT;MarginInterval;3.29428
IAG;HistoricalVolatility;1.9825821
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9477462
IFC;HistoricalVolatility;1.3481061
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0443183
IFP;HistoricalVolatility;3.3637175
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0911525
IGM;HistoricalVolatility;1.5150564
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5451692
IMG;HistoricalVolatility;4.4750367
IMG;LiquidityPremium;0
IMG;MarginInterval;13.42511
IMO;HistoricalVolatility;2.623791
IMO;LiquidityPremium;0
IMO;MarginInterval;7.871373
INE;HistoricalVolatility;2.0026864
INE;LiquidityPremium;0
INE;MarginInterval;6.0080593
IPL;HistoricalVolatility;2.8503538
IPL;LiquidityPremium;0
IPL;MarginInterval;8.5510614
ITP;HistoricalVolatility;2.9226798
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7680393
IVN;HistoricalVolatility;4.7303445
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1910336
JAG;HistoricalVolatility;6.8819749
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6459246
JE;HistoricalVolatility;35.1784611
JE;LiquidityPremium;0
JE;MarginInterval;70.7036071
JWEL;HistoricalVolatility;2.4633429
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3900288
K;HistoricalVolatility;3.8420428
K;LiquidityPremium;0
K;MarginInterval;11.5261283
KEY;HistoricalVolatility;2.1420265
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4260795
KL;HistoricalVolatility;3.7934948
KL;LiquidityPremium;0
KL;MarginInterval;11.3804843
KL1;HistoricalVolatility;4.3524026
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0572078
KNT;HistoricalVolatility;3.2030261
KNT;LiquidityPremium;0
KNT;MarginInterval;9.6090782
KXS;HistoricalVolatility;3.0396771
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1190312
L;HistoricalVolatility;1.4163861
L;LiquidityPremium;0
L;MarginInterval;4.2491583
LAC;HistoricalVolatility;7.4305973
LAC;LiquidityPremium;0
LAC;MarginInterval;22.291792
LB;HistoricalVolatility;1.7501743
LB;LiquidityPremium;0
LB;MarginInterval;5.2505229
LGB;HistoricalVolatility;0.9079881
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7239643
LIF;HistoricalVolatility;2.965156
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8954679
LNR;HistoricalVolatility;2.752523
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2575691
LSPD;HistoricalVolatility;7.6083758
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.8251274
LUG;HistoricalVolatility;3.1053692
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3161076
LUN;HistoricalVolatility;3.6898987
LUN;LiquidityPremium;0
LUN;MarginInterval;11.069696
MAG;HistoricalVolatility;4.1116546
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3349639
MAXR;HistoricalVolatility;5.3454255
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0362765
MDI;HistoricalVolatility;3.379876
MDI;LiquidityPremium;0
MDI;MarginInterval;10.139628
MEG;HistoricalVolatility;4.6986156
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0958467
MFC;HistoricalVolatility;2.1260879
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3782636
MFI;HistoricalVolatility;1.9253106
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7759319
MG;HistoricalVolatility;2.3222946
MG;LiquidityPremium;0
MG;MarginInterval;6.9668839
MRE;HistoricalVolatility;2.9435003
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8305008
MRU;HistoricalVolatility;1.3542339
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0627017
MSI;HistoricalVolatility;1.4320944
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2962831
MTL;HistoricalVolatility;2.4275147
MTL;LiquidityPremium;0
MTL;MarginInterval;7.282544
MX;HistoricalVolatility;3.2774515
MX;LiquidityPremium;0
MX;MarginInterval;9.8323544
NA;HistoricalVolatility;1.3693323
NA;LiquidityPremium;0
NA;MarginInterval;4.1079968
NEPT;HistoricalVolatility;5.6051333
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.8154
NFI;HistoricalVolatility;2.9675345
NFI;LiquidityPremium;0
NFI;MarginInterval;8.9026036
NG;HistoricalVolatility;4.2581933
NG;LiquidityPremium;0
NG;MarginInterval;12.77458
NGD;HistoricalVolatility;4.5836528
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7509584
NGT;HistoricalVolatility;3.2171649
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6514946
NPI;HistoricalVolatility;1.7164467
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1493401
NTR;HistoricalVolatility;2.5664348
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6993044
NVEI;HistoricalVolatility;3.4043638
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2130913
NWC;HistoricalVolatility;1.6645806
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9937417
NWHu;HistoricalVolatility;1.4263253
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2789759
NXE;HistoricalVolatility;4.7506106
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2518319
OGC;HistoricalVolatility;4.5621797
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6865391
OGI;HistoricalVolatility;9.0458132
OGI;LiquidityPremium;0
OGI;MarginInterval;27.1374397
OLA;HistoricalVolatility;4.8657002
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5971006
ONEX;HistoricalVolatility;1.6246944
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8740833
OR;HistoricalVolatility;2.9894693
OR;LiquidityPremium;0
OR;MarginInterval;8.9684079
OSK;HistoricalVolatility;5.9768673
OSK;LiquidityPremium;0
OSK;MarginInterval;17.930602
OTEX;HistoricalVolatility;2.1491697
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4475091
OVV;HistoricalVolatility;4.0003317
OVV;LiquidityPremium;0
OVV;MarginInterval;12.000995
PAAS;HistoricalVolatility;3.781617
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.3448509
PBH;HistoricalVolatility;1.735152
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2054561
PD;HistoricalVolatility;4.2610826
PD;LiquidityPremium;0
PD;MarginInterval;12.7832477
PEY;HistoricalVolatility;3.5940293
PEY;LiquidityPremium;0
PEY;MarginInterval;10.782088
PKI;HistoricalVolatility;2.1489069
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4467206
POU;HistoricalVolatility;4.4027195
POU;LiquidityPremium;0
POU;MarginInterval;13.2081584
POW;HistoricalVolatility;1.6095445
POW;LiquidityPremium;0
POW;MarginInterval;4.8286334
PPL;HistoricalVolatility;1.9969043
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9907128
PRMW;HistoricalVolatility;2.3904695
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1714085
PSI;HistoricalVolatility;2.5171985
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5515956
PSK;HistoricalVolatility;2.7803768
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3411303
PVG;HistoricalVolatility;5.0043286
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0129857
PXT;HistoricalVolatility;3.4094423
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2283269
QBR.B;HistoricalVolatility;1.565944
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6978321
QSR;HistoricalVolatility;2.2289304
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6867913
RBA;HistoricalVolatility;2.2373562
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7120687
RCI.B;HistoricalVolatility;1.4968491
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4905474
REAL;HistoricalVolatility;4.5946245
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7838734
REIu;HistoricalVolatility;1.5369893
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6109678
RFP;HistoricalVolatility;4.9489057
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8467172
RNW;HistoricalVolatility;1.7015707
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1047121
RUS;HistoricalVolatility;2.1473965
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4421895
RY;HistoricalVolatility;1.2880544
RY;LiquidityPremium;0
RY;MarginInterval;3.8641633
SAP;HistoricalVolatility;1.5835102
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7505306
SCF;HistoricalVolatility;1.0741522
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2224565
SCG;HistoricalVolatility;1.0841454
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2524361
SCL;HistoricalVolatility;5.6267814
SCL;LiquidityPremium;0
SCL;MarginInterval;16.8803441
SCR;HistoricalVolatility;7.7481206
SCR;LiquidityPremium;0
SCR;MarginInterval;23.2443619
SDV;HistoricalVolatility;0.3313879
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2416929
SDV21DC17;HistoricalVolatility;0.3313879
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2416929
SDV22DC16;HistoricalVolatility;0.6887785
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5808170
