AAV;HistoricalVolatility;3.3066625
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9199876
ABX;HistoricalVolatility;2.7122558
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1367675
AC;HistoricalVolatility;3.5270272
AC;LiquidityPremium;0
AC;MarginInterval;10.5810815
ACB;HistoricalVolatility;6.1979996
ACB;LiquidityPremium;1.2899205
ACB;MarginInterval;18.5939988
ACB1;HistoricalVolatility;5.7302693
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.1908079
ACO.X;HistoricalVolatility;1.3686127
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.105838
ACQ;HistoricalVolatility;4.0803823
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.241147
AD;HistoricalVolatility;1.7316524
AD;LiquidityPremium;0
AD;MarginInterval;5.1949573
AEM;HistoricalVolatility;2.9010517
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7031552
AGF.B;HistoricalVolatility;2.0527503
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.158251
AGI;HistoricalVolatility;3.4964506
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4893519
AGU1;HistoricalVolatility;1.9705934
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9117801
AIF;HistoricalVolatility;2.2368141
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7104423
AIM;HistoricalVolatility;4.430472
AIM;LiquidityPremium;0
AIM;MarginInterval;13.2914159
ALA;HistoricalVolatility;2.440647
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3219409
APHA;HistoricalVolatility;6.5574584
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6723753
APu;HistoricalVolatility;1.3428478
APu;LiquidityPremium;0
APu;MarginInterval;4.0285434
AQN;HistoricalVolatility;1.7025167
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1075502
AR;HistoricalVolatility;3.775692
AR;LiquidityPremium;0
AR;MarginInterval;11.3270761
ARE;HistoricalVolatility;2.191118
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5733541
ARX;HistoricalVolatility;2.459996
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3799881
ASR;HistoricalVolatility;3.8064269
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4192808
ATA;HistoricalVolatility;2.3072875
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9218624
ATD.B;HistoricalVolatility;1.6785367
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0356101
ATP;HistoricalVolatility;2.4167455
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2502365
ATZ;HistoricalVolatility;2.1248215
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3744645
AXu;HistoricalVolatility;1.4251202
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2753606
BAD;HistoricalVolatility;2.1332114
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3996343
BAM.A;HistoricalVolatility;1.4942304
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4826913
BAX;HistoricalVolatility;0.0320388
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1200479
BAX18DC17;HistoricalVolatility;0.0320388
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1200479
BAX18NV19;HistoricalVolatility;0.0320388
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1200479
BAX19DC16;HistoricalVolatility;0.0508646
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.190587
BAX19JA14;HistoricalVolatility;0.0320388
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1200479
BAX19JN17;HistoricalVolatility;0.0435482
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1631727
BAX19MR18;HistoricalVolatility;0.0320388
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1200479
BAX19SP16;HistoricalVolatility;0.0435482
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1631727
BAX20DC14;HistoricalVolatility;0.0546471
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2047598
BAX20JN15;HistoricalVolatility;0.0508646
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.190587
BAX20MR16;HistoricalVolatility;0.0508646
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.190587
BAX20SP14;HistoricalVolatility;0.0508646
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.190587
BAX21JN14;HistoricalVolatility;0.0546471
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2047598
BAX21MR15;HistoricalVolatility;0.0546471
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2047598
BAX21SP13;HistoricalVolatility;0.0546471
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2047598
BB;HistoricalVolatility;3.2185432
BB;LiquidityPremium;0
BB;MarginInterval;9.6556295
BBD.B;HistoricalVolatility;3.9818148
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9454443
BCB;HistoricalVolatility;2.7529745
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2589235
BCE;HistoricalVolatility;1.0690729
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2072186
BEIu;HistoricalVolatility;1.4497074
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3491222
BEPu;HistoricalVolatility;1.2570313
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.771094
BHC;HistoricalVolatility;3.186607
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5598209
BIP2;HistoricalVolatility;3.8876065
BIP2;LiquidityPremium;0
BIP2;MarginInterval;11.6628195
BIPu;HistoricalVolatility;1.1842786
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5528358
BIR;HistoricalVolatility;3.1865378
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5596134
BLDP;HistoricalVolatility;4.7036709
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1110127
BLX;HistoricalVolatility;1.749265
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2477951
BMO;HistoricalVolatility;1.1885343
BMO;LiquidityPremium;0.6196025
BMO;MarginInterval;3.5656029
BNP;HistoricalVolatility;3.213219
BNP;LiquidityPremium;0
BNP;MarginInterval;9.639657
BNS;HistoricalVolatility;1.231167
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6935011
BPYu;HistoricalVolatility;1.3008586
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9025757
BTE;HistoricalVolatility;3.7700572
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3101715
BTE1;HistoricalVolatility;3.5921482
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.7764446
BTO;HistoricalVolatility;3.5545088
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6635263
CAE;HistoricalVolatility;1.5154255
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5462764
CARu;HistoricalVolatility;1.2518919
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7556757
CAS;HistoricalVolatility;2.4264857
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2794572
CCA;HistoricalVolatility;1.4090391
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2271174
CCL.B;HistoricalVolatility;1.8971684
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6915051
CCO;HistoricalVolatility;2.5502781
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6508343
CEU;HistoricalVolatility;3.1190123
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3570369
CF;HistoricalVolatility;2.7041924
CF;LiquidityPremium;0
CF;MarginInterval;8.1125772
CFP;HistoricalVolatility;2.6491919
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9475758
CFW;HistoricalVolatility;3.4632778
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3898335
CG;HistoricalVolatility;4.0638569
CG;LiquidityPremium;0
CG;MarginInterval;12.1915707
CGB;HistoricalVolatility;0.3510708
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0532125
CGB18DC18;HistoricalVolatility;0.3510708
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0532125
CGB19JN19;HistoricalVolatility;0.3510708
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0532125
CGB19MR20;HistoricalVolatility;0.3510708
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0532125
CGB19SP19;HistoricalVolatility;0.3510708
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0532125
CGF;HistoricalVolatility;0.2273352
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6820056
CGX;HistoricalVolatility;2.7360861
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2082583
CGZ;HistoricalVolatility;0.1214425
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3643276
CHEu;HistoricalVolatility;1.7047987
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1143961
CHR;HistoricalVolatility;2.2292698
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6878095
CIGI;HistoricalVolatility;1.853762
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.561286
CIX;HistoricalVolatility;1.3555642
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0666926
CJ;HistoricalVolatility;2.8353594
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5060782
CJR.B;HistoricalVolatility;3.0035459
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0106378
CLS;HistoricalVolatility;2.2613864
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7841592
CM;HistoricalVolatility;1.243579
CM;LiquidityPremium;0.5804086
CM;MarginInterval;3.7307371
CNL;HistoricalVolatility;4.2086862
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6260585
CNQ;HistoricalVolatility;2.2713784
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8141351
CNR;HistoricalVolatility;1.3465119
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0395356
CP;HistoricalVolatility;1.7114415
CP;LiquidityPremium;0
CP;MarginInterval;5.1343246
CPG;HistoricalVolatility;3.2131224
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6393672
CPX;HistoricalVolatility;1.2249759
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6749278
CR;HistoricalVolatility;4.1796791
CR;LiquidityPremium;0
CR;MarginInterval;12.5390373
CRON;HistoricalVolatility;6.9129292
CRON;LiquidityPremium;0
CRON;MarginInterval;20.7387876
CRRu;HistoricalVolatility;1.1403356
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4210067
CSHu;HistoricalVolatility;1.5799147
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7397441
CTC.A;HistoricalVolatility;1.6480964
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9442891
CU;HistoricalVolatility;1.1989619
CU;LiquidityPremium;0
CU;MarginInterval;3.5968856
CUFu;HistoricalVolatility;1.1529746
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4589238
CVE;HistoricalVolatility;2.4355284
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3065852
CWB;HistoricalVolatility;1.7381247
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2143741
DC.A;HistoricalVolatility;3.7821572
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3464717
DGC;HistoricalVolatility;3.9008316
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7024948
DHX;HistoricalVolatility;5.9625585
DHX;LiquidityPremium;0
DHX;MarginInterval;17.8876756
DIRu;HistoricalVolatility;1.0841479
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2524437
DOL;HistoricalVolatility;2.1491126
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4473378
DOO;HistoricalVolatility;2.3608996
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0826987
DPM;HistoricalVolatility;3.73417
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2025099
DRGu;HistoricalVolatility;1.0757051
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2271154
DRM;HistoricalVolatility;1.9462952
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8388857
DRT;HistoricalVolatility;2.8045692
DRT;LiquidityPremium;0
DRT;MarginInterval;8.4137075
DSG;HistoricalVolatility;1.6957437
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0872311
Du;HistoricalVolatility;1.3949664
Du;LiquidityPremium;0
Du;MarginInterval;4.1848991
ECA;HistoricalVolatility;2.6543002
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9629005
EDR;HistoricalVolatility;4.2666706
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8000119
EDV;HistoricalVolatility;3.691633
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0748991
EFN;HistoricalVolatility;3.6370868
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9112603
EFN1;HistoricalVolatility;2.432973
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2989189
EFX;HistoricalVolatility;2.2508343
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7525028
ELD;HistoricalVolatility;3.5744987
ELD;LiquidityPremium;0
ELD;MarginInterval;10.723496
EMA;HistoricalVolatility;1.1115465
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3346396
EMF;HistoricalVolatility;0.9655599
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8966796
EMP.A;HistoricalVolatility;1.457941
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3738229
ENB;HistoricalVolatility;1.5244021
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5732064
ENB1;HistoricalVolatility;1.4708337
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4125011
ENGH;HistoricalVolatility;1.8701051
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6103154
ERF;HistoricalVolatility;2.5616428
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6849284
ESI;HistoricalVolatility;2.5412266
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6236799
EXE;HistoricalVolatility;1.9964695
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9894084
FAC;HistoricalVolatility;1.5154255
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5462764
FAE;HistoricalVolatility;2.9010517
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7031552
FAL;HistoricalVolatility;2.440647
FAL;LiquidityPremium;0
FAL;MarginInterval;7.3219409
FAX;HistoricalVolatility;2.459996
FAX;LiquidityPremium;0
FAX;MarginInterval;7.3799881
FBA;HistoricalVolatility;2.7122558
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1367675
FBB;HistoricalVolatility;3.2185432
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6556295
FBC;HistoricalVolatility;1.0690729
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2072186
FBD;HistoricalVolatility;3.9818148
FBD;LiquidityPremium;0
FBD;MarginInterval;11.9454443
FBH;HistoricalVolatility;3.186607
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5598209
FBM;HistoricalVolatility;1.4942304
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4826913
FBO;HistoricalVolatility;1.1885343
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5656029
FCB;HistoricalVolatility;1.243579
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7307371
FCG;HistoricalVolatility;3.2131224
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6393672
FCI;HistoricalVolatility;1.8971684
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6915051
FCL;HistoricalVolatility;1.8069084
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4207251
FCN;HistoricalVolatility;1.3465119
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0395356
FCP;HistoricalVolatility;1.7114415
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1343246
FCQ;HistoricalVolatility;2.2713784
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8141351
FCR;HistoricalVolatility;1.0370951
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1112853
FCT;HistoricalVolatility;1.6480964
FCT;LiquidityPremium;0
FCT;MarginInterval;4.9442891
FCX;HistoricalVolatility;1.3555642
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0666926
FDO;HistoricalVolatility;2.1491126
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4473378
FEA;HistoricalVolatility;2.6543002
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9629005
FEB;HistoricalVolatility;1.5244021
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5732064
FEF;HistoricalVolatility;3.6370868
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9112603
FEG;HistoricalVolatility;1.7357803
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2073409
FEL;HistoricalVolatility;3.5744987
FEL;LiquidityPremium;0
FEL;MarginInterval;10.723496
FEM;HistoricalVolatility;1.457941
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3738229
FEU;HistoricalVolatility;3.7700572
FEU;LiquidityPremium;0
FEU;MarginInterval;11.3101715
FFR;HistoricalVolatility;1.0370951
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1112853
FFS;HistoricalVolatility;1.0936896
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2810689
FFV;HistoricalVolatility;2.2146166
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6438498
FGG;HistoricalVolatility;2.7062245
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1186735
FGI;HistoricalVolatility;1.6377357
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9132072
FGN;HistoricalVolatility;1.3295253
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9885758
FGW;HistoricalVolatility;2.0946877
FGW;LiquidityPremium;0
FGW;MarginInterval;6.284063
FHO;HistoricalVolatility;0.7755376
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3266127
FHS;HistoricalVolatility;1.8040988
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4122964
FIA;HistoricalVolatility;1.6713257
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0139771
FIC;HistoricalVolatility;0.9562204
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8686612
FIF;HistoricalVolatility;1.2465519
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7396557
FIR;HistoricalVolatility;1.31872
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9561601
FIU;HistoricalVolatility;0.9979322
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9937965
FKH;HistoricalVolatility;1.4287678
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2863035
FKJ;HistoricalVolatility;3.0169862
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0509586
FKK;HistoricalVolatility;3.2575121
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7725363
FKY;HistoricalVolatility;1.540074
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6202219
FLC;HistoricalVolatility;2.5964767
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7894302
FLF;HistoricalVolatility;1.7417565
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2252694
FLL;HistoricalVolatility;1.1961363
FLL;LiquidityPremium;0
FLL;MarginInterval;3.588409
FLN;HistoricalVolatility;3.4596414
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3789241
FM;HistoricalVolatility;3.9491088
FM;LiquidityPremium;0
FM;MarginInterval;11.8473263
FMA;HistoricalVolatility;1.1115465
FMA;LiquidityPremium;0
FMA;MarginInterval;3.3346396
FMF;HistoricalVolatility;1.9963359
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9890078
FMI;HistoricalVolatility;2.0284959
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0854878
FMJ;HistoricalVolatility;3.9826139
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9478418
FMO;HistoricalVolatility;1.5984131
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7952392
FMQ;HistoricalVolatility;3.9491088
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8473263
FMU;HistoricalVolatility;1.2346161
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7038484
FMX;HistoricalVolatility;2.3295568
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9886704
FNB;HistoricalVolatility;1.2569209
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7707628
FNN;HistoricalVolatility;1.969737
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9092111
FNS;HistoricalVolatility;1.231167
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6935011
FNU;HistoricalVolatility;1.6335395
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9006184
FNV;HistoricalVolatility;2.2146166
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6438498
FOA;HistoricalVolatility;6.1979996
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5939988
FOC;HistoricalVolatility;2.5502781
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6508343
FON;HistoricalVolatility;1.4601467
FON;LiquidityPremium;0
FON;MarginInterval;4.3804401
FOP;HistoricalVolatility;1.8822345
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6467035
FOU;HistoricalVolatility;2.2628377
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7885132
FPA;HistoricalVolatility;6.5574584
FPA;LiquidityPremium;0
FPA;MarginInterval;19.6723753
FPF;HistoricalVolatility;1.3221569
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9664707
FPK;HistoricalVolatility;1.9287473
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7862419
FPL;HistoricalVolatility;1.3461119
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0383356
FPM;HistoricalVolatility;2.935897
FPM;LiquidityPremium;0
FPM;MarginInterval;8.807691
FPP;HistoricalVolatility;1.4125988
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2377964
FPV;HistoricalVolatility;2.2263233
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6789698
FPW;HistoricalVolatility;1.4208397
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2625191
FQB;HistoricalVolatility;1.2950787
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8852362
FQN;HistoricalVolatility;1.7025167
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1075502
FQR;HistoricalVolatility;1.4615787
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3847362
FR;HistoricalVolatility;3.8656069
FR;LiquidityPremium;0
FR;MarginInterval;11.5968208
FRP;HistoricalVolatility;1.1780049
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5340148
FRQ;HistoricalVolatility;1.1842786
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5528358
FRT;HistoricalVolatility;1.2773903
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8321709
FRU;HistoricalVolatility;1.944679
FRU;LiquidityPremium;0
FRU;MarginInterval;5.834037
FRW;HistoricalVolatility;1.162921
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4887629
FRY;HistoricalVolatility;1.2534849
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7604548
FSA;HistoricalVolatility;1.373013
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1190391
FSG;HistoricalVolatility;2.5830712
FSG;LiquidityPremium;0
FSG;MarginInterval;7.7492136
FSH;HistoricalVolatility;3.4396689
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3190066
FSJ;HistoricalVolatility;1.1824518
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5473554
FSU;HistoricalVolatility;2.0599831
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1799493
FTA;HistoricalVolatility;1.6785367
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0356101
FTC;HistoricalVolatility;1.1563851
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4691554
FTD;HistoricalVolatility;1.1845114
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5535342
FTK;HistoricalVolatility;3.4729031
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4187094
FTL;HistoricalVolatility;1.3686127
FTL;LiquidityPremium;0
FTL;MarginInterval;4.105838
FTQ;HistoricalVolatility;3.4319373
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2958119
FTS;HistoricalVolatility;1.0936896
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2810689
FTT;HistoricalVolatility;1.969737
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9092111
FUE;HistoricalVolatility;1.1989619
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5968856
FVE;HistoricalVolatility;2.4355284
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3065852
FVH;HistoricalVolatility;1.5799147
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7397441
FVI;HistoricalVolatility;3.7123768
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1371304
FVJ;HistoricalVolatility;2.8353594
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5060782
FVM;HistoricalVolatility;1.9336757
FVM;LiquidityPremium;0
FVM;MarginInterval;5.801027
FWA;HistoricalVolatility;3.5270272
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5810815
FWC;HistoricalVolatility;1.5664106
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6992318
FWD;HistoricalVolatility;6.0982601
FWD;LiquidityPremium;0
FWD;MarginInterval;18.2947803
FWL;HistoricalVolatility;1.3848744
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1546231
FWN;HistoricalVolatility;1.1829753
FWN;LiquidityPremium;0
FWN;MarginInterval;3.548926
FWP;HistoricalVolatility;2.3848858
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1546573
FWT;HistoricalVolatility;2.718472
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1554161
FXB;HistoricalVolatility;0.2797154
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8391462
FXE;HistoricalVolatility;0.8596261
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5788782
FXG;HistoricalVolatility;2.3748212
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1244637
FXJ;HistoricalVolatility;3.0035459
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0106378
FXN;HistoricalVolatility;1.0454519
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1363556
FXT;HistoricalVolatility;0.7652129
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2956388
FYP;HistoricalVolatility;1.3008586
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9025757
FYR;HistoricalVolatility;3.2630564
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7891693
FZB;HistoricalVolatility;0.7620789
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2862367
FZC;HistoricalVolatility;1.4090391
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2271174
FZN;HistoricalVolatility;0.7702907
FZN;LiquidityPremium;0
FZN;MarginInterval;2.310872
FZU;HistoricalVolatility;0.73353
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2005899
G;HistoricalVolatility;2.7062245
G;LiquidityPremium;0
G;MarginInterval;8.1186735
GC;HistoricalVolatility;2.9893253
GC;LiquidityPremium;0
GC;MarginInterval;8.9679759
GEI;HistoricalVolatility;1.687952
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0638559
GIB.A;HistoricalVolatility;1.6377357
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9132072
GIL;HistoricalVolatility;2.0946877
GIL;LiquidityPremium;0
