AAV;HistoricalVolatility;2.6190669
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8572008
ABX;HistoricalVolatility;3.7181476
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1544429
AC;HistoricalVolatility;3.8396167
AC;LiquidityPremium;0
AC;MarginInterval;11.5188502
ACO.X;HistoricalVolatility;1.5265224
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795671
ACQ;HistoricalVolatility;3.3533633
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.06009
AD;HistoricalVolatility;1.6117482
AD;LiquidityPremium;0
AD;MarginInterval;4.8352447
AEM;HistoricalVolatility;3.0548615
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1645845
AFN;HistoricalVolatility;2.0847166
AFN;LiquidityPremium;0
AFN;MarginInterval;6.2541499
AGF.B;HistoricalVolatility;2.1166013
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3498038
AGI;HistoricalVolatility;4.6467826
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9403479
AGI1;HistoricalVolatility;4.5006627
AGI1;LiquidityPremium;2.9746311
AGI1;MarginInterval;13.5019881
AGU;HistoricalVolatility;2.1948654
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5845963
AIM;HistoricalVolatility;2.3857961
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1573884
AKG;HistoricalVolatility;4.5960376
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7881129
ALA;HistoricalVolatility;1.7214876
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1644628
APu;HistoricalVolatility;1.4388428
APu;LiquidityPremium;0
APu;MarginInterval;4.3165284
AQN;HistoricalVolatility;1.7875051
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3625154
AR;HistoricalVolatility;4.5963912
AR;LiquidityPremium;0
AR;MarginInterval;13.7891735
ARE;HistoricalVolatility;2.2121849
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6365547
ARX;HistoricalVolatility;2.7609198
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2827595
ASR;HistoricalVolatility;3.9208842
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7626527
ATA;HistoricalVolatility;2.6289527
ATA;LiquidityPremium;0
ATA;MarginInterval;7.886858
ATD.B;HistoricalVolatility;1.7387949
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2163848
ATH;HistoricalVolatility;4.2985112
ATH;LiquidityPremium;0
ATH;MarginInterval;12.8955336
ATP;HistoricalVolatility;3.0616779
ATP;LiquidityPremium;0
ATP;MarginInterval;9.1850337
AVO;HistoricalVolatility;3.0443458
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1330373
AXu;HistoricalVolatility;1.5216438
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5649313
AYA;HistoricalVolatility;3.9414007
AYA;LiquidityPremium;0
AYA;MarginInterval;11.8242022
BAD;HistoricalVolatility;2.6784974
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0354923
BAM.A;HistoricalVolatility;1.6444716
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9334147
BAX;HistoricalVolatility;0.0395179
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1185537
BAX16AG15;HistoricalVolatility;0.0395179
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1185537
BAX16DC19;HistoricalVolatility;0.0395179
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1185537
BAX16JN13;HistoricalVolatility;0.0395179
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1185537
BAX16JY18;HistoricalVolatility;0.0395179
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1185537
BAX16SP19;HistoricalVolatility;0.0395179
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1185537
BAX17DC18;HistoricalVolatility;0.0395179
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1185537
BAX17JN19;HistoricalVolatility;0.0395179
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1185537
BAX17MR13;HistoricalVolatility;0.0395179
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1185537
BAX17SP18;HistoricalVolatility;0.0395179
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1185537
BAX18DC17;HistoricalVolatility;0.0395179
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1185537
BAX18JN18;HistoricalVolatility;0.0395179
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1185537
BAX18MR19;HistoricalVolatility;0.0395179
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1185537
BAX18SP17;HistoricalVolatility;0.0395179
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1185537
BAX19MR18;HistoricalVolatility;0.0395179
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1185537
BB;HistoricalVolatility;3.3994063
BB;LiquidityPremium;0
BB;MarginInterval;10.198219
BBD.B;HistoricalVolatility;4.8644204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5932612
BCB;HistoricalVolatility;3.0441829
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1325486
BCE;HistoricalVolatility;1.2457218
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7371654
BDI;HistoricalVolatility;5.5482696
BDI;LiquidityPremium;0
BDI;MarginInterval;16.6448089
BEIu;HistoricalVolatility;1.7748764
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3246291
BEPu;HistoricalVolatility;1.7578384
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2735152
BIN;HistoricalVolatility;1.6952946
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0858837
BIPu;HistoricalVolatility;1.2528111
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7584334
BIR;HistoricalVolatility;4.2659419
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7978256
BLX;HistoricalVolatility;2.0009457
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0028371
BMO;HistoricalVolatility;1.2854095
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8562286
BNK;HistoricalVolatility;6.1580737
BNK;LiquidityPremium;0
BNK;MarginInterval;18.474221
BNP;HistoricalVolatility;5.4873078
BNP;LiquidityPremium;0
BNP;MarginInterval;16.4619234
BNS;HistoricalVolatility;1.3121862
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9365586
BPYu;HistoricalVolatility;1.2192074
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6576222
BTE;HistoricalVolatility;6.0402596
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1207787
BXE;HistoricalVolatility;6.0078939
BXE;LiquidityPremium;0
BXE;MarginInterval;18.0236817
BYDu;HistoricalVolatility;2.6719254
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0157761
CAE;HistoricalVolatility;1.6395561
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9186683
CAM;HistoricalVolatility;2.4073263
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219789
CARu;HistoricalVolatility;1.3610613
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083184
CAS;HistoricalVolatility;2.6443322
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9329966
CCA;HistoricalVolatility;1.5389129
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6167388
CCL.B;HistoricalVolatility;2.4048511
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2145532
CCO;HistoricalVolatility;2.4084709
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2254128
CEU;HistoricalVolatility;3.8126582
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4379746
CF;HistoricalVolatility;3.2352074
CF;LiquidityPremium;0
CF;MarginInterval;9.7056222
CFP;HistoricalVolatility;3.1215006
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3645017
CFW;HistoricalVolatility;5.682076
CFW;LiquidityPremium;0
CFW;MarginInterval;17.046228
CFX;HistoricalVolatility;2.7031952
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1095856
CG;HistoricalVolatility;4.2548427
CG;LiquidityPremium;0
CG;MarginInterval;12.7645281
CGB;HistoricalVolatility;0.3477872
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0433615
CGB16DC19;HistoricalVolatility;0.3477872
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0433615
CGB16JN21;HistoricalVolatility;0.3477872
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0433615
CGB16SP21;HistoricalVolatility;0.3477872
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0433615
CGB17MR22;HistoricalVolatility;0.3477872
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0433615
CGF;HistoricalVolatility;0.2491499
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7474498
CGG;HistoricalVolatility;4.5031459
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5094378
CGL;HistoricalVolatility;1.0903648
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2710945
CGX;HistoricalVolatility;1.4545666
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3636997
CGZ;HistoricalVolatility;0.1422265
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4266794
CHEu;HistoricalVolatility;1.8448531
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5345592
CIG;HistoricalVolatility;2.1382241
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4146722
CIX;HistoricalVolatility;1.5258939
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5776818
CJ;HistoricalVolatility;3.7858262
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3574786
CJR.B;HistoricalVolatility;2.3366829
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0100488
CLS;HistoricalVolatility;2.4994204
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4982611
CM;HistoricalVolatility;1.3459179
CM;LiquidityPremium;0
CM;MarginInterval;4.0377538
CNL;HistoricalVolatility;4.5513824
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6541471
CNQ;HistoricalVolatility;2.763546
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2906381
CNR;HistoricalVolatility;1.4465877
CNR;LiquidityPremium;0
CNR;MarginInterval;4.339763
CP;HistoricalVolatility;2.0123255
CP;LiquidityPremium;0
CP;MarginInterval;6.0369765
CPG;HistoricalVolatility;3.5702598
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7107794
CPX;HistoricalVolatility;1.6963282
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0889846
CR;HistoricalVolatility;4.12191
CR;LiquidityPremium;0
CR;MarginInterval;12.3657301
CRRu;HistoricalVolatility;1.2622915
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7868746
CSHu;HistoricalVolatility;1.7399987
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.219996
CTC.A;HistoricalVolatility;1.6140059
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8420178
CU;HistoricalVolatility;1.4957365
CU;LiquidityPremium;0
CU;MarginInterval;4.4872095
CUFu;HistoricalVolatility;1.1708867
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5126601
CVE;HistoricalVolatility;2.4389213
CVE;LiquidityPremium;0
CVE;MarginInterval;7.316764
CWB;HistoricalVolatility;2.1135102
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3405305
CXR;HistoricalVolatility;5.6933515
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0800544
DC.A;HistoricalVolatility;3.6369326
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9107978
DDC;HistoricalVolatility;2.9990284
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9970853
DGC;HistoricalVolatility;4.0550013
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1650039
DH;HistoricalVolatility;2.2944813
DH;LiquidityPremium;0
DH;MarginInterval;6.883444
DHX.B;HistoricalVolatility;3.9084229
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7252687
DIRu;HistoricalVolatility;1.2187554
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6562662
DOL;HistoricalVolatility;1.6330088
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8990264
DOO;HistoricalVolatility;2.8930098
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6790295
DPM;HistoricalVolatility;5.2232157
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6696471
DRGu;HistoricalVolatility;1.2339204
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7017611
DRM;HistoricalVolatility;2.5240553
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5721659
DSG;HistoricalVolatility;1.8767047
DSG;LiquidityPremium;0
DSG;MarginInterval;5.630114
Du;HistoricalVolatility;1.9641101
Du;LiquidityPremium;0
Du;MarginInterval;5.8923302
ECA;HistoricalVolatility;5.0707081
ECA;LiquidityPremium;0
ECA;MarginInterval;15.2121243
ECI;HistoricalVolatility;1.6375746
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9127237
EDR;HistoricalVolatility;5.3433192
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0299577
EFN;HistoricalVolatility;2.2535125
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7605376
EFX;HistoricalVolatility;2.9817275
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9451826
ELD;HistoricalVolatility;4.4591406
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3774219
EMA;HistoricalVolatility;1.0369125
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107374
EMF;HistoricalVolatility;1.1835626
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5506877
EMP.A;HistoricalVolatility;1.7664228
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2992685
ENB;HistoricalVolatility;1.9802416
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9407247
ENF;HistoricalVolatility;1.7856564
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3569691
ERF;HistoricalVolatility;4.674326
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0229781
ESI;HistoricalVolatility;3.8495159
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5485478
ESL;HistoricalVolatility;2.1217228
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3651683
EXE;HistoricalVolatility;2.2337653
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7012959
FCR;HistoricalVolatility;1.0785221
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2355664
FM;HistoricalVolatility;7.8116575
FM;LiquidityPremium;0
FM;MarginInterval;23.4349724
FNV;HistoricalVolatility;2.6225652
FNV;LiquidityPremium;0.8589049
FNV;MarginInterval;7.8676956
FR;HistoricalVolatility;4.6894323
FR;LiquidityPremium;0
FR;MarginInterval;14.068297
FRC;HistoricalVolatility;3.7652068
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2956203
FRU;HistoricalVolatility;3.1675411
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5026232
FTS;HistoricalVolatility;1.4402324
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3206973
FTT;HistoricalVolatility;2.0731737
FTT;LiquidityPremium;0
FTT;MarginInterval;6.219521
FVI;HistoricalVolatility;4.1946385
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5839156
G;HistoricalVolatility;3.3861285
G;LiquidityPremium;0
G;MarginInterval;10.1583855
GC;HistoricalVolatility;2.1485831
GC;LiquidityPremium;0
GC;MarginInterval;6.4457492
GEI;HistoricalVolatility;2.8079986
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4239957
GIB.A;HistoricalVolatility;1.8182361
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4547082
GIL;HistoricalVolatility;2.267624
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8028719
GMP;HistoricalVolatility;2.5580015
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740046
GRTu;HistoricalVolatility;1.842613
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5278391
GS;HistoricalVolatility;2.2867263
GS;LiquidityPremium;0
GS;MarginInterval;6.8601789
GTE;HistoricalVolatility;3.3687907
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1063722
GUY;HistoricalVolatility;4.0980122
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2940365
GWO;HistoricalVolatility;1.4295209
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2885628
H;HistoricalVolatility;0.9006834
H;LiquidityPremium;0
H;MarginInterval;2.7020502
HBC;HistoricalVolatility;2.41221
HBC;LiquidityPremium;0
HBC;MarginInterval;7.23663
HBM;HistoricalVolatility;5.7966784
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3900353
HCG;HistoricalVolatility;2.5519283
HCG;LiquidityPremium;0
HCG;MarginInterval;7.655785
HED;HistoricalVolatility;4.3025734
HED;LiquidityPremium;0
HED;MarginInterval;12.9077202
HEU;HistoricalVolatility;4.2995864
HEU;LiquidityPremium;0
HEU;MarginInterval;12.8987592
HFD;HistoricalVolatility;2.3984692
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1954076
HFU;HistoricalVolatility;2.3951633
HFU;LiquidityPremium;0
HFU;MarginInterval;7.18549
HGD;HistoricalVolatility;6.0462498
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1387494
HGU;HistoricalVolatility;6.0823023
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2469068
HIX;HistoricalVolatility;0.9941583
HIX;LiquidityPremium;0
HIX;MarginInterval;2.982475
HND;HistoricalVolatility;5.2492101
HND;LiquidityPremium;0
HND;MarginInterval;15.7476304
HNL;HistoricalVolatility;5.7995587
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3986762
HNU;HistoricalVolatility;5.2052114
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6156341
HOD;HistoricalVolatility;5.550664
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6519919
HOU;HistoricalVolatility;5.488494
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4654819
HRu;HistoricalVolatility;1.5653448
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6960344
HSE;HistoricalVolatility;2.7041054
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1123161
HXD;HistoricalVolatility;2.253302
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7599061
HXT;HistoricalVolatility;0.9694849
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9084547
HXU;HistoricalVolatility;2.2342204
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7026613
IAG;HistoricalVolatility;1.6666579
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9999736
IFC;HistoricalVolatility;1.4104123
IFC;LiquidityPremium;0
IFC;MarginInterval;4.231237
IFP;HistoricalVolatility;3.6192415
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8577244
IGM;HistoricalVolatility;1.401897
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2056909
IGT;HistoricalVolatility;1.2444222
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7332665
IMG;HistoricalVolatility;5.0801024
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2403072
IMO;HistoricalVolatility;1.7225939
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1677817
INE;HistoricalVolatility;1.9077289
INE;LiquidityPremium;0
INE;MarginInterval;5.7231867
IPL;HistoricalVolatility;1.9608109
IPL;LiquidityPremium;0
IPL;MarginInterval;5.8824326
ITP;HistoricalVolatility;3.281396
ITP;LiquidityPremium;0
ITP;MarginInterval;9.844188
JE;HistoricalVolatility;2.2532025
JE;LiquidityPremium;0
JE;MarginInterval;6.7596076
K;HistoricalVolatility;4.7475937
K;LiquidityPremium;0
K;MarginInterval;14.242781
KEL;HistoricalVolatility;4.4897788
KEL;LiquidityPremium;0
KEL;MarginInterval;13.4693365
KEY;HistoricalVolatility;2.0322288
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0966864
KGI;HistoricalVolatility;4.0686296
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2058887
KXS;HistoricalVolatility;3.0964735
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2894204
L;HistoricalVolatility;1.2892584
L;LiquidityPremium;0
L;MarginInterval;3.8677752
LB;HistoricalVolatility;1.3581175
LB;LiquidityPremium;0
LB;MarginInterval;4.0743525
LGB;HistoricalVolatility;0.8438799
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5316396
LIF;HistoricalVolatility;3.8475802
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5427407
LNR;HistoricalVolatility;2.6619404
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858213
LTS;HistoricalVolatility;7.0785002
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2355005
LUN;HistoricalVolatility;3.8294404
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4883212
MAG;HistoricalVolatility;3.4058911
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2176734
MBT;HistoricalVolatility;1.7821544
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3464633
MDA;HistoricalVolatility;1.9887517
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9662551
MDI;HistoricalVolatility;3.1974848
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5924545
MEG;HistoricalVolatility;5.9378762
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8136287
MFC;HistoricalVolatility;1.9396249
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8188748
MFI;HistoricalVolatility;1.7376298
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2128895
MG;HistoricalVolatility;2.0114931
MG;LiquidityPremium;0
MG;MarginInterval;6.0344792
MIC;HistoricalVolatility;1.8641047
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5923141
MNW;HistoricalVolatility;3.117142
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3514259
MRE;HistoricalVolatility;2.6287883
MRE;LiquidityPremium;0
MRE;MarginInterval;7.886365
MRU;HistoricalVolatility;1.3233786
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9701358
MSTu;HistoricalVolatility;1.394883
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1846491
MTL;HistoricalVolatility;1.9924013
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9772038
MX;HistoricalVolatility;3.1365381
MX;LiquidityPremium;0
MX;MarginInterval;9.4096144
NA;HistoricalVolatility;1.4902445
NA;LiquidityPremium;0
NA;MarginInterval;4.4707334
NFI;HistoricalVolatility;2.4435421
NFI;LiquidityPremium;0
NFI;MarginInterval;7.3306262
NG;HistoricalVolatility;4.3419749
NG;LiquidityPremium;0
NG;MarginInterval;13.0259247
NGD;HistoricalVolatility;4.2777325
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8331975
NPI;HistoricalVolatility;1.4410109
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3230326
NSU;HistoricalVolatility;3.920267
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7608011
NVA;HistoricalVolatility;4.2203337
NVA;LiquidityPremium;0
NVA;MarginInterval;12.661001
NWC;HistoricalVolatility;1.5367348
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6102043
OCX;HistoricalVolatility;1.5810926
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7432779
OIS;HistoricalVolatility;0.029651
OIS;LiquidityPremium;0
OIS;MarginInterval;0.088953
ONX;HistoricalVolatility;0.029651
ONX;LiquidityPremium;0
ONX;MarginInterval;0.088953
OR;HistoricalVolatility;2.6784336
OR;LiquidityPremium;0
OR;MarginInterval;8.0353009
OSB;HistoricalVolatility;2.6866505
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0599516
OTC;HistoricalVolatility;2.116785
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3503549
P;HistoricalVolatility;5.4510339
P;LiquidityPremium;0
P;MarginInterval;16.3531017
PAA;HistoricalVolatility;3.57806
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7341799
PBH;HistoricalVolatility;1.9891956
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9675867
PD;HistoricalVolatility;4.2029601
PD;LiquidityPremium;0
PD;MarginInterval;12.6088804
PEY;HistoricalVolatility;2.4156509
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2469528
PG;HistoricalVolatility;3.9296097
PG;LiquidityPremium;0
PG;MarginInterval;11.788829
PGF;HistoricalVolatility;5.6525722
PGF;LiquidityPremium;0
PGF;MarginInterval;16.9577166
PJC.A;HistoricalVolatility;1.6727853
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0183559
PKI;HistoricalVolatility;1.800182
PKI;LiquidityPremium;0
PKI;MarginInterval;5.400546
POT;HistoricalVolatility;2.3393576
POT;LiquidityPremium;0
POT;MarginInterval;7.0180728
POU;HistoricalVolatility;6.4694248
POU;LiquidityPremium;0
POU;MarginInterval;19.4082744
POW;HistoricalVolatility;1.4886407
POW;LiquidityPremium;0
POW;MarginInterval;4.4659221
PPL;HistoricalVolatility;1.8001105
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4003315
PPY;HistoricalVolatility;4.4141285
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2423855
PRE;HistoricalVolatility;17.9518426
PRE;LiquidityPremium;0
PRE;MarginInterval;53.8555277
PSG;HistoricalVolatility;6.8686926
PSG;LiquidityPremium;0
PSG;MarginInterval;20.6060777
PSI;HistoricalVolatility;2.4045989
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2137966
PSK;HistoricalVolatility;2.532358
PSK;LiquidityPremium;0
PSK;MarginInterval;7.597074
PVG;HistoricalVolatility;4.3733511
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1200532
PWF;HistoricalVolatility;1.3800031
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1400092
PWT;HistoricalVolatility;6.4608726
PWT;LiquidityPremium;0
PWT;MarginInterval;19.3826177
PXT;HistoricalVolatility;2.8952387
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6857162
QBR.B;HistoricalVolatility;1.6707154
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0121462
QSR;HistoricalVolatility;1.9671896
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9015688
RBA;HistoricalVolatility;1.9240842
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7722526
RCI.B;HistoricalVolatility;1.4767793
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4303379
REFu;HistoricalVolatility;1.2985836
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8957507
REIu;HistoricalVolatility;1.3246318
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9738955
RFP;HistoricalVolatility;4.9565651
RFP;LiquidityPremium;0
RFP;MarginInterval;14.8696952
RGL;HistoricalVolatility;3.2122017
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6366052
RNW;HistoricalVolatility;1.5362722
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6088165
RON1;HistoricalVolatility;6.9431468
RON1;LiquidityPremium;0
RON1;MarginInterval;20.8294404
RRX;HistoricalVolatility;2.6846484
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0539453
RUS;HistoricalVolatility;2.6592524
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9777573
RY;HistoricalVolatility;1.3372816
RY;LiquidityPremium;0
RY;MarginInterval;4.0118448
SAP;HistoricalVolatility;1.4449369
SAP;LiquidityPremium;0
