AARu;HistoricalVolatility;1.1252948
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3758845
AAV;HistoricalVolatility;2.647468
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9424041
ABX;HistoricalVolatility;3.3424862
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0274586
AC;HistoricalVolatility;3.7967356
AC;LiquidityPremium;0
AC;MarginInterval;11.3902068
ACO.X;HistoricalVolatility;1.5206165
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5618495
ACQ;HistoricalVolatility;3.3361052
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0083155
AD;HistoricalVolatility;1.9095668
AD;LiquidityPremium;0
AD;MarginInterval;5.7287005
AEM;HistoricalVolatility;3.0530554
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1591661
AFN;HistoricalVolatility;2.0308867
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0926601
AGF.B;HistoricalVolatility;2.1246019
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3738057
AGI;HistoricalVolatility;4.2136257
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6408771
AGI1;HistoricalVolatility;4.1076437
AGI1;LiquidityPremium;2.4272494
AGI1;MarginInterval;12.3229312
AGU;HistoricalVolatility;2.1767537
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5302611
AIM;HistoricalVolatility;2.0052269
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0156806
AKG;HistoricalVolatility;4.3498226
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0494678
ALA;HistoricalVolatility;1.4174746
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2524238
APu;HistoricalVolatility;1.4274384
APu;LiquidityPremium;0
APu;MarginInterval;4.2823153
AQN;HistoricalVolatility;1.7881666
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3644997
AR;HistoricalVolatility;4.6820825
AR;LiquidityPremium;0
AR;MarginInterval;14.0462475
ARE;HistoricalVolatility;2.2169408
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6508224
ARX;HistoricalVolatility;2.2602009
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7806026
ASR;HistoricalVolatility;3.9157508
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7472524
ATA;HistoricalVolatility;2.6105758
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8317274
ATD.B;HistoricalVolatility;1.7411802
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235407
ATH;HistoricalVolatility;3.5880264
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7640791
ATP;HistoricalVolatility;2.458193
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3745789
AVO;HistoricalVolatility;3.0062556
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0187668
AXu;HistoricalVolatility;1.5119678
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5359033
AYA;HistoricalVolatility;3.8351523
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5054569
BAD;HistoricalVolatility;2.6201446
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8604338
BAM.A;HistoricalVolatility;1.6500357
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.950107
BAM3;HistoricalVolatility;1.65009
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.95027
BAX;HistoricalVolatility;0.0372341
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1117024
BAX16DC19;HistoricalVolatility;0.0372341
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1117024
BAX16NV14;HistoricalVolatility;0.0372341
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1117024
BAX16OC17;HistoricalVolatility;0.0372341
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1117024
BAX17DC18;HistoricalVolatility;0.0372341
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1117024
BAX17JN19;HistoricalVolatility;0.0372341
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1117024
BAX17MR13;HistoricalVolatility;0.0372341
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1117024
BAX17SP18;HistoricalVolatility;0.0372341
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1117024
BAX18DC17;HistoricalVolatility;0.0372341
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1117024
BAX18JN18;HistoricalVolatility;0.0372341
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1117024
BAX18MR19;HistoricalVolatility;0.0372341
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1117024
BAX18SP17;HistoricalVolatility;0.0372341
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1117024
BAX19JN17;HistoricalVolatility;0.0372341
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1117024
BAX19MR18;HistoricalVolatility;0.0372341
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1117024
BAX19SP16;HistoricalVolatility;0.0372341
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1117024
BB;HistoricalVolatility;3.3717654
BB;LiquidityPremium;0
BB;MarginInterval;10.1152963
BBD.B;HistoricalVolatility;3.2596378
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7789134
BCB;HistoricalVolatility;3.0351787
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1055362
BCE;HistoricalVolatility;1.2336019
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7008058
BDI;HistoricalVolatility;4.0289833
BDI;LiquidityPremium;0
BDI;MarginInterval;12.08695
BEIu;HistoricalVolatility;1.480948
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.442844
BEPu;HistoricalVolatility;1.3400306
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0200917
BIPu;HistoricalVolatility;1.2802625
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8407875
BIR;HistoricalVolatility;3.4847269
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4541808
BLX;HistoricalVolatility;1.9695489
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9086467
BMO;HistoricalVolatility;1.2866074
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8598223
BNP;HistoricalVolatility;4.7360834
BNP;LiquidityPremium;0
BNP;MarginInterval;14.2082503
BNS;HistoricalVolatility;1.295847
BNS;LiquidityPremium;0.3596773
BNS;MarginInterval;3.887541
BPYu;HistoricalVolatility;1.1893777
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5681332
BTE;HistoricalVolatility;4.9790577
BTE;LiquidityPremium;0
BTE;MarginInterval;14.937173
BTO;HistoricalVolatility;4.4235004
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2705013
BXE;HistoricalVolatility;4.8798503
BXE;LiquidityPremium;0
BXE;MarginInterval;14.6395508
BYDu;HistoricalVolatility;2.5822351
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7467053
CAE;HistoricalVolatility;1.6193673
CAE;LiquidityPremium;0
CAE;MarginInterval;4.858102
CAM;HistoricalVolatility;2.4114683
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2344049
CARu;HistoricalVolatility;1.3614198
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842593
CAS;HistoricalVolatility;2.364842
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0945259
CCA;HistoricalVolatility;1.5280178
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5840533
CCL.B;HistoricalVolatility;1.9230014
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7690042
CCO;HistoricalVolatility;2.3931803
CCO;LiquidityPremium;0.471728
CCO;MarginInterval;7.179541
CEU;HistoricalVolatility;3.5241101
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5723303
CF;HistoricalVolatility;2.9911165
CF;LiquidityPremium;0
CF;MarginInterval;8.9733496
CFP;HistoricalVolatility;2.5396392
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6189176
CFW;HistoricalVolatility;4.8561845
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5685535
CFX;HistoricalVolatility;2.6870187
CFX;LiquidityPremium;0
CFX;MarginInterval;8.061056
CG;HistoricalVolatility;4.2857851
CG;LiquidityPremium;0
CG;MarginInterval;12.8573552
CGB;HistoricalVolatility;0.3481603
CGB;LiquidityPremium;0
CGB;MarginInterval;1.044481
CGB16DC19;HistoricalVolatility;0.3481603
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.044481
CGB17JN21;HistoricalVolatility;0.3481603
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.044481
CGB17MR22;HistoricalVolatility;0.3481603
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.044481
CGB17SP20;HistoricalVolatility;0.3481603
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.044481
CGF;HistoricalVolatility;0.2465055
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7395165
CGG;HistoricalVolatility;4.4866987
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4600962
CGL;HistoricalVolatility;1.0899732
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2699195
CGX;HistoricalVolatility;1.4350082
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3050247
CGZ;HistoricalVolatility;0.1834765
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5504296
CHEu;HistoricalVolatility;1.8414932
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5244795
CIG;HistoricalVolatility;1.9213934
CIG;LiquidityPremium;0
CIG;MarginInterval;5.7641802
CIX;HistoricalVolatility;1.5095483
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5286448
CJ;HistoricalVolatility;3.0982495
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2947484
CJR.B;HistoricalVolatility;1.8287893
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.486368
CLS;HistoricalVolatility;2.4973377
CLS;LiquidityPremium;0
CLS;MarginInterval;7.492013
CM;HistoricalVolatility;1.3506127
CM;LiquidityPremium;0
CM;MarginInterval;4.0518382
CNL;HistoricalVolatility;4.4296156
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2888469
CNQ;HistoricalVolatility;2.3577376
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0732127
CNQ1;HistoricalVolatility;2.3575756
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0727269
CNR;HistoricalVolatility;1.4454851
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3364554
CP;HistoricalVolatility;1.8281306
CP;LiquidityPremium;0
CP;MarginInterval;5.4843919
CPG;HistoricalVolatility;3.0129422
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0388267
CPX;HistoricalVolatility;1.3528118
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0584355
CR;HistoricalVolatility;3.3985326
CR;LiquidityPremium;0
CR;MarginInterval;10.1955979
CRRu;HistoricalVolatility;1.2516302
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7548905
CSHu;HistoricalVolatility;1.7288814
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1866443
CTC.A;HistoricalVolatility;1.5081817
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5245451
CU;HistoricalVolatility;1.3489611
CU;LiquidityPremium;0
CU;MarginInterval;4.0468833
CUFu;HistoricalVolatility;1.1780182
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5340545
CVE;HistoricalVolatility;2.3624283
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0872848
CWB;HistoricalVolatility;1.7701293
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3103879
CXR;HistoricalVolatility;6.4896319
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4688957
DC.A;HistoricalVolatility;3.4416572
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3249716
DDC;HistoricalVolatility;2.782212
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3466361
DGC;HistoricalVolatility;4.0303418
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0910254
DH;HistoricalVolatility;1.8982459
DH;LiquidityPremium;0
DH;MarginInterval;5.6947377
DHX.B;HistoricalVolatility;3.8328342
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4985025
DIRu;HistoricalVolatility;1.1813035
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5439104
DOL;HistoricalVolatility;1.2965962
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8897886
DOO;HistoricalVolatility;2.3163561
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9490683
DPM;HistoricalVolatility;4.7215764
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1647292
DRGu;HistoricalVolatility;1.1171228
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3513683
DRM;HistoricalVolatility;2.2748776
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8246328
DSG;HistoricalVolatility;1.8513125
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5539374
Du;HistoricalVolatility;1.7139629
Du;LiquidityPremium;0
Du;MarginInterval;5.1418886
ECA;HistoricalVolatility;4.0316213
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0948639
ECI;HistoricalVolatility;1.617209
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8516271
EDR;HistoricalVolatility;5.0064682
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0194045
EDV;HistoricalVolatility;3.7871239
EDV;LiquidityPremium;3.8702549
EDV;MarginInterval;11.3613717
EFN;HistoricalVolatility;1.9741433
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9224299
EFX;HistoricalVolatility;2.6297518
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8892553
ELD;HistoricalVolatility;3.8762912
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6288736
EMA;HistoricalVolatility;1.0344855
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1034564
EMF;HistoricalVolatility;0.9944739
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9834218
EMP.A;HistoricalVolatility;1.726002
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1780059
ENB;HistoricalVolatility;1.6822351
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0467052
ENF;HistoricalVolatility;1.605476
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8164281
ERF;HistoricalVolatility;3.7321434
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1964303
ESI;HistoricalVolatility;3.0287067
ESI;LiquidityPremium;0
ESI;MarginInterval;9.08612
ESL;HistoricalVolatility;1.947655
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8429651
EXE;HistoricalVolatility;2.1699739
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5099217
FCR;HistoricalVolatility;1.0756002
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2268005
FM;HistoricalVolatility;5.8159988
FM;LiquidityPremium;0
FM;MarginInterval;17.4479963
FNV;HistoricalVolatility;2.3782415
FNV;LiquidityPremium;0.6398681
FNV;MarginInterval;7.1347244
FR;HistoricalVolatility;4.3634447
FR;LiquidityPremium;0
FR;MarginInterval;13.0903341
FRC;HistoricalVolatility;3.7537508
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2612523
FRU;HistoricalVolatility;2.4628395
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3885185
FTS;HistoricalVolatility;1.1945204
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5835612
FTT;HistoricalVolatility;1.9952728
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9858185
FVI;HistoricalVolatility;4.2241455
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6724364
G;HistoricalVolatility;2.9419533
G;LiquidityPremium;0
G;MarginInterval;8.82586
GC;HistoricalVolatility;2.1162608
GC;LiquidityPremium;0
GC;MarginInterval;6.3487824
GEI;HistoricalVolatility;2.2208103
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6624309
GIB.A;HistoricalVolatility;1.8099024
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4297072
GIL;HistoricalVolatility;2.2547737
GIL;LiquidityPremium;0
GIL;MarginInterval;6.764321
GMP;HistoricalVolatility;2.5580316
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740947
GRTu;HistoricalVolatility;1.8413347
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5240041
GS;HistoricalVolatility;2.1729602
GS;LiquidityPremium;0
GS;MarginInterval;6.5188805
GTE;HistoricalVolatility;2.9447865
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8343594
GUD;HistoricalVolatility;2.0459349
GUD;LiquidityPremium;2.4782379
GUD;MarginInterval;6.1378048
GUY;HistoricalVolatility;4.0756469
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2269407
GWO;HistoricalVolatility;1.4382555
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3147664
H;HistoricalVolatility;0.818082
H;LiquidityPremium;0
H;MarginInterval;2.4542461
HBC;HistoricalVolatility;2.0960914
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2882742
HBM;HistoricalVolatility;4.537837
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6135109
HCG;HistoricalVolatility;2.3609169
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0827507
HED;HistoricalVolatility;3.6289824
HED;LiquidityPremium;0
HED;MarginInterval;10.8869473
HEU;HistoricalVolatility;3.6171282
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8513845
HFD;HistoricalVolatility;2.3782534
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1347603
HFU;HistoricalVolatility;2.3761678
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1285034
HGD;HistoricalVolatility;5.625181
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8755431
HGU;HistoricalVolatility;5.631308
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8939239
HIX;HistoricalVolatility;0.8629276
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5887827
HND;HistoricalVolatility;5.2183217
HND;LiquidityPremium;0
HND;MarginInterval;15.6549652
HNL;HistoricalVolatility;4.5647455
HNL;LiquidityPremium;0
HNL;MarginInterval;13.6942364
HNU;HistoricalVolatility;5.1993031
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5979094
HOD;HistoricalVolatility;4.9750481
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9251443
HOU;HistoricalVolatility;4.9472345
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8417035
HRu;HistoricalVolatility;1.5589689
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6769067
HSE;HistoricalVolatility;2.2779503
HSE;LiquidityPremium;0
HSE;MarginInterval;6.833851
HXD;HistoricalVolatility;2.2350478
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7051434
HXT;HistoricalVolatility;0.8532253
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5596758
HXU;HistoricalVolatility;2.2160705
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6482116
IAG;HistoricalVolatility;1.6773798
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0321395
IFC;HistoricalVolatility;1.3968457
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1905371
IFP;HistoricalVolatility;2.9045537
IFP;LiquidityPremium;0
IFP;MarginInterval;8.713661
IGM;HistoricalVolatility;1.3972872
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1918615
IMG;HistoricalVolatility;4.691444
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0743319
IMO;HistoricalVolatility;1.710318
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1309539
INE;HistoricalVolatility;1.8889054
INE;LiquidityPremium;0
INE;MarginInterval;5.6667163
IPL;HistoricalVolatility;1.5592719
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6778157
ITP;HistoricalVolatility;3.274513
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8235389
JE;HistoricalVolatility;2.0271128
JE;LiquidityPremium;0
JE;MarginInterval;6.0813383
K;HistoricalVolatility;4.0929615
K;LiquidityPremium;0
K;MarginInterval;12.2788845
KDX;HistoricalVolatility;3.849918
KDX;LiquidityPremium;3.1083682
KDX;MarginInterval;11.5497539
KEL;HistoricalVolatility;3.7926026
KEL;LiquidityPremium;0
KEL;MarginInterval;11.3778078
KEY;HistoricalVolatility;1.7004554
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1013663
KLG;HistoricalVolatility;4.0628918
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1886755
KXS;HistoricalVolatility;2.828364
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4850919
L;HistoricalVolatility;1.2907284
L;LiquidityPremium;0
L;MarginInterval;3.8721851
LB;HistoricalVolatility;1.3537192
LB;LiquidityPremium;0
LB;MarginInterval;4.0611575
LGB;HistoricalVolatility;0.8361504
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5084512
LIF;HistoricalVolatility;2.9748388
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9245163
LNR;HistoricalVolatility;2.6701171
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0103514
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.5989048
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7967144
MAG;HistoricalVolatility;3.3979689
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1939068
MBT;HistoricalVolatility;1.2038185
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6114555
MDA;HistoricalVolatility;1.9817821
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9453463
MDI;HistoricalVolatility;3.027529
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0825871
MEG;HistoricalVolatility;4.8601728
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5805184
MFC;HistoricalVolatility;1.9729377
MFC;LiquidityPremium;0
MFC;MarginInterval;5.918813
MFI;HistoricalVolatility;1.720394
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1611819
MG;HistoricalVolatility;2.0272361
MG;LiquidityPremium;0
MG;MarginInterval;6.0817083
MIC;HistoricalVolatility;1.5398934
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6196801
MNW;HistoricalVolatility;2.8680489
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6041466
MRE;HistoricalVolatility;2.6264638
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8793914
MRU;HistoricalVolatility;1.3117009
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9351028
MSTu;HistoricalVolatility;1.2992379
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8977138
MTL;HistoricalVolatility;1.9950058
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9850174
MUX;HistoricalVolatility;4.6150217
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8450652
MX;HistoricalVolatility;2.7006131
MX;LiquidityPremium;0
MX;MarginInterval;8.1018394
NA;HistoricalVolatility;1.3373418
NA;LiquidityPremium;0
NA;MarginInterval;4.0120253
NFI;HistoricalVolatility;1.9631578
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8894734
NG;HistoricalVolatility;4.3573579
NG;LiquidityPremium;0
NG;MarginInterval;13.0720737
NGD;HistoricalVolatility;3.9286117
NGD;LiquidityPremium;0
NGD;MarginInterval;11.785835
NMI;HistoricalVolatility;3.6417022
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9251065
NPI;HistoricalVolatility;1.4346271
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3038813
NSU;HistoricalVolatility;3.8617817
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5853451
NVA;HistoricalVolatility;3.4312868
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2938604
NWC;HistoricalVolatility;1.5293902
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5881707
NWHu;HistoricalVolatility;1.0682203
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2046608
OCX;HistoricalVolatility;1.5779047
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7337142
OGC;HistoricalVolatility;4.5348951
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6046852
OIS;HistoricalVolatility;0.0285854
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0857561
ONX;HistoricalVolatility;0.0285854
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0857561
OR;HistoricalVolatility;2.6236866
OR;LiquidityPremium;0
OR;MarginInterval;7.8710599
OSB;HistoricalVolatility;2.7065247
OSB;LiquidityPremium;0
OSB;MarginInterval;8.119574
OTC;HistoricalVolatility;2.0959438
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2878313
P;HistoricalVolatility;4.7496769
P;LiquidityPremium;0
P;MarginInterval;14.2490308
PAA;HistoricalVolatility;3.2622829
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7868488
PBH;HistoricalVolatility;1.7543073
PBH;LiquidityPremium;0
PBH;MarginInterval;5.262922
PD;HistoricalVolatility;3.5469005
PD;LiquidityPremium;0
PD;MarginInterval;10.6407016
PEY;HistoricalVolatility;2.0913191
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2739573
PG;HistoricalVolatility;3.9250365
PG;LiquidityPremium;0
PG;MarginInterval;11.7751095
PGF;HistoricalVolatility;4.3820588
PGF;LiquidityPremium;0
PGF;MarginInterval;13.1461764
PJC.A;HistoricalVolatility;1.6161225
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8483674
PKI;HistoricalVolatility;1.979577
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9387311
POT;HistoricalVolatility;2.419242
POT;LiquidityPremium;0
POT;MarginInterval;7.257726
POU;HistoricalVolatility;4.9144231
POU;LiquidityPremium;0
POU;MarginInterval;14.7432692
POW;HistoricalVolatility;1.4905974
POW;LiquidityPremium;0
POW;MarginInterval;4.4717921
PPL;HistoricalVolatility;1.5296302
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5888907
PPY;HistoricalVolatility;4.0174717
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0524152
PRE;HistoricalVolatility;15.0659217
PRE;LiquidityPremium;0
PRE;MarginInterval;45.197765
PSG;HistoricalVolatility;8.255711
PSG;LiquidityPremium;0
PSG;MarginInterval;24.7671329
PSI;HistoricalVolatility;2.3551425
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0654274
PSK;HistoricalVolatility;2.4319506
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2958518
PVG;HistoricalVolatility;4.3355814
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0067441
PWF;HistoricalVolatility;1.3824542
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1473626
PWT;HistoricalVolatility;5.668374
PWT;LiquidityPremium;0
PWT;MarginInterval;17.005122
PXT;HistoricalVolatility;2.8423118
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5269353
QBR.B;HistoricalVolatility;1.665562
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9966861
QSR;HistoricalVolatility;1.8303702
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4911107
RBA;HistoricalVolatility;2.8248566
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4745698
RCI.B;HistoricalVolatility;1.4675608
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4026824
REFu;HistoricalVolatility;1.2790411
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8371233
