AAV;HistoricalVolatility;2.5257396
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5772187
ABX;HistoricalVolatility;2.5799639
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7398917
AC;HistoricalVolatility;2.5125832
AC;LiquidityPremium;0
AC;MarginInterval;7.5377496
ACO.X;HistoricalVolatility;1.0983364
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2977163
ACQ;HistoricalVolatility;3.7560483
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9504277
AEM;HistoricalVolatility;3.1561305
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4683914
AGF.B;HistoricalVolatility;2.0665795
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6545425
AGI;HistoricalVolatility;3.2791006
AGI;LiquidityPremium;2.9008349
AGI;MarginInterval;9.8373018
AGU;HistoricalVolatility;1.3521104
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7699826
AIM;HistoricalVolatility;1.6718953
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5975883
AKG;HistoricalVolatility;4.1638899
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4916696
ALA;HistoricalVolatility;1.6524008
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9572024
ANV;HistoricalVolatility;9.2210154
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8755197
APu;HistoricalVolatility;0.948967
APu;LiquidityPremium;0
APu;MarginInterval;3.3072053
AQN;HistoricalVolatility;1.5728868
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3182707
AR;HistoricalVolatility;4.7669287
AR;LiquidityPremium;0
AR;MarginInterval;14.300786
ARE;HistoricalVolatility;2.1067417
ARE;LiquidityPremium;0
ARE;MarginInterval;6.688147
ARX;HistoricalVolatility;2.1125194
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3375581
ASR;HistoricalVolatility;3.6096848
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8290544
ATA;HistoricalVolatility;1.583833
ATA;LiquidityPremium;0
ATA;MarginInterval;4.751499
ATD.B;HistoricalVolatility;1.7910432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3731297
ATH;HistoricalVolatility;4.1173494
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3520481
ATP;HistoricalVolatility;3.5760313
ATP;LiquidityPremium;0
ATP;MarginInterval;10.728094
AUQ;HistoricalVolatility;3.6503186
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9509557
AVO;HistoricalVolatility;3.7707858
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3123573
AXR;HistoricalVolatility;5.9688733
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5182351
AXu;HistoricalVolatility;0.8710762
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3911473
AYA;HistoricalVolatility;3.375383
AYA;LiquidityPremium;0
AYA;MarginInterval;10.126149
BAD;HistoricalVolatility;3.1241771
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3725313
BAM.A;HistoricalVolatility;1.1497255
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8523742
BAX;HistoricalVolatility;0.0450904
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1699384
BAX15AG17;HistoricalVolatility;0.0450904
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1699384
BAX15DC14;HistoricalVolatility;0.0450904
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1699384
BAX15JY13;HistoricalVolatility;0.0450904
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1699384
BAX15SP14;HistoricalVolatility;0.0450904
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1699384
BAX16DC19;HistoricalVolatility;0.0450904
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1699384
BAX16JN13;HistoricalVolatility;0.0450904
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1699384
BAX16MR14;HistoricalVolatility;0.0450904
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1699384
BAX16SP19;HistoricalVolatility;0.0450904
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1699384
BAX17DC18;HistoricalVolatility;0.0450904
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1699384
BAX17JN19;HistoricalVolatility;0.0450904
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1699384
BAX17MR13;HistoricalVolatility;0.0450904
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1699384
BAX17SP18;HistoricalVolatility;0.0450904
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1699384
BAX18JN18;HistoricalVolatility;0.0450904
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1699384
BAX18MR19;HistoricalVolatility;0.0450904
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1699384
BB;HistoricalVolatility;3.4091315
BB;LiquidityPremium;0
BB;MarginInterval;10.2273945
BBD.B;HistoricalVolatility;2.7287479
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1862438
BCB;HistoricalVolatility;1.7698556
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8653521
BCE;HistoricalVolatility;0.8256818
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7104269
BDI;HistoricalVolatility;3.3218277
BDI;LiquidityPremium;0
BDI;MarginInterval;9.9654831
BEIu;HistoricalVolatility;0.9075828
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0778079
BEPu;HistoricalVolatility;1.3966129
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2457565
BIN;HistoricalVolatility;1.1839688
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5593755
BIPu;HistoricalVolatility;1.1191192
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3573576
BIR;HistoricalVolatility;3.2298591
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6895772
BMO;HistoricalVolatility;0.8426108
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7027404
BNK;HistoricalVolatility;3.9000187
BNK;LiquidityPremium;0
BNK;MarginInterval;11.7000562
BNP;HistoricalVolatility;3.1534687
BNP;LiquidityPremium;0
BNP;MarginInterval;9.460406
BNS;HistoricalVolatility;0.8740066
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0047235
BPYu;HistoricalVolatility;1.0758546
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2275639
BRP1;HistoricalVolatility;1.6838807
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.051642
BTE;HistoricalVolatility;3.3539031
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0617093
BXE;HistoricalVolatility;3.9681916
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9045747
CAE;HistoricalVolatility;1.0783212
CAE;LiquidityPremium;0
CAE;MarginInterval;3.375661
CAM;HistoricalVolatility;1.8839378
CAM;LiquidityPremium;2.4524507
CAM;MarginInterval;5.6518133
CARu;HistoricalVolatility;0.9619554
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4527556
CAS;HistoricalVolatility;1.8074795
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1012867
CCA;HistoricalVolatility;1.3603104
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4118735
CCO;HistoricalVolatility;2.0566737
CCO;LiquidityPremium;0
CCO;MarginInterval;6.170021
CCT;HistoricalVolatility;2.0673995
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2275631
CEU;HistoricalVolatility;3.8248326
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4744977
CF;HistoricalVolatility;2.8615144
CF;LiquidityPremium;0
CF;MarginInterval;11.1953921
CFP;HistoricalVolatility;1.9511298
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0889588
CFW;HistoricalVolatility;3.1936108
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5808324
CFX;HistoricalVolatility;1.794594
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3837819
CG;HistoricalVolatility;3.5515615
CG;LiquidityPremium;0
CG;MarginInterval;10.6546845
CGB;HistoricalVolatility;0.3590648
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7218748
CGB15DC18;HistoricalVolatility;0.3590648
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7218748
CGB15SP21;HistoricalVolatility;0.3590648
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7218748
CGB16JN21;HistoricalVolatility;0.3590648
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7218748
CGB16MR21;HistoricalVolatility;0.3590648
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7218748
CGF;HistoricalVolatility;0.165386
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6899057
CGG;HistoricalVolatility;4.3514773
CGG;LiquidityPremium;0
CGG;MarginInterval;13.054432
CGL;HistoricalVolatility;0.9945197
CGL;LiquidityPremium;0
CGL;MarginInterval;2.983559
CGX;HistoricalVolatility;1.0069451
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0208354
CGZ;HistoricalVolatility;0.051736
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1819077
CIX;HistoricalVolatility;0.8705825
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6117474
CJ;HistoricalVolatility;2.5346091
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6038274
CJR.B;HistoricalVolatility;1.6378321
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7049247
CLS;HistoricalVolatility;1.4183778
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2551334
CM;HistoricalVolatility;0.9056366
CM;LiquidityPremium;0
CM;MarginInterval;2.7169098
CNL;HistoricalVolatility;4.9175671
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7527014
CNQ;HistoricalVolatility;2.0611706
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1835117
CNR;HistoricalVolatility;1.2808203
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8424608
COS;HistoricalVolatility;3.9733748
COS;LiquidityPremium;0
COS;MarginInterval;11.9201245
CP;HistoricalVolatility;1.6416184
CP;LiquidityPremium;0
CP;MarginInterval;4.9248551
CPG;HistoricalVolatility;2.5150386
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5451158
CPX;HistoricalVolatility;1.2288616
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1543941
CR;HistoricalVolatility;3.8616547
CR;LiquidityPremium;0
CR;MarginInterval;11.5849641
CS;HistoricalVolatility;3.7209384
CS;LiquidityPremium;0
CS;MarginInterval;11.1628151
CSHu;HistoricalVolatility;0.979237
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3252411
CTC.A;HistoricalVolatility;1.2019325
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1014605
CU;HistoricalVolatility;0.9771155
CU;LiquidityPremium;0
CU;MarginInterval;4.1177824
CUFu;HistoricalVolatility;0.6558324
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1354975
CUM;HistoricalVolatility;3.9845094
CUM;LiquidityPremium;0
CUM;MarginInterval;12.3001667
CUS;HistoricalVolatility;3.8970072
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7190851
CVE;HistoricalVolatility;2.162766
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5237832
CWB;HistoricalVolatility;1.7525675
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2577024
CWTu;HistoricalVolatility;1.0015453
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4508656
CXR;HistoricalVolatility;2.8169505
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8173624
DC.A;HistoricalVolatility;1.655614
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9668421
DDC;HistoricalVolatility;1.7770059
DDC;LiquidityPremium;0
DDC;MarginInterval;7.3921168
DGC;HistoricalVolatility;4.2973984
DGC;LiquidityPremium;1.306572
DGC;MarginInterval;12.8921953
DH;HistoricalVolatility;1.2313962
DH;LiquidityPremium;0
DH;MarginInterval;4.2081801
DOL;HistoricalVolatility;0.988162
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0808937
DOO;HistoricalVolatility;1.6711013
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4130602
DPM;HistoricalVolatility;4.2710963
DPM;LiquidityPremium;0
DPM;MarginInterval;12.813289
DRGu;HistoricalVolatility;1.0809695
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5904415
DRM;HistoricalVolatility;2.2941623
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8824869
DSG;HistoricalVolatility;1.4401698
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3205094
Du;HistoricalVolatility;0.9172718
Du;LiquidityPremium;0
Du;MarginInterval;3.4654025
DWI;HistoricalVolatility;4.4147748
DWI;LiquidityPremium;0
DWI;MarginInterval;13.2443245
ECA;HistoricalVolatility;2.2049682
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6149045
ECI;HistoricalVolatility;1.3779806
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1339418
EDR;HistoricalVolatility;4.4623908
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3871723
EFN;HistoricalVolatility;1.6581269
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9743807
EFX;HistoricalVolatility;1.9951294
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9853882
ELD;HistoricalVolatility;3.7068311
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1204934
EMA;HistoricalVolatility;0.9084091
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1749045
EMF;HistoricalVolatility;0.9819252
EMF;LiquidityPremium;0
EMF;MarginInterval;2.986194
EMP.A;HistoricalVolatility;1.1089051
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0321235
ENB;HistoricalVolatility;1.4776849
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8400514
ENF;HistoricalVolatility;1.7151718
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9844557
ERF;HistoricalVolatility;3.1868362
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5605085
ESI;HistoricalVolatility;2.5089089
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8076706
EXE;HistoricalVolatility;1.76629
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2988701
FCR;HistoricalVolatility;0.7761226
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9893107
FM;HistoricalVolatility;3.3125776
FM;LiquidityPremium;0
FM;MarginInterval;9.9377327
FNV;HistoricalVolatility;2.4597858
FNV;LiquidityPremium;1.3626444
FNV;MarginInterval;7.3793573
FR;HistoricalVolatility;3.8136249
FR;LiquidityPremium;0
FR;MarginInterval;11.4408746
FRC;HistoricalVolatility;3.4637977
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3913932
FRU;HistoricalVolatility;1.9794123
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9382369
FSV1;HistoricalVolatility;1.550539
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6633083
FTS;HistoricalVolatility;0.9312042
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0031648
FTT;HistoricalVolatility;1.8502001
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5506003
FVI;HistoricalVolatility;3.8793156
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6379468
G;HistoricalVolatility;2.6971624
G;LiquidityPremium;0
G;MarginInterval;8.0914871
GBU;HistoricalVolatility;7.3208917
GBU;LiquidityPremium;0
GBU;MarginInterval;21.962675
GC;HistoricalVolatility;1.8624159
GC;LiquidityPremium;0
GC;MarginInterval;5.718027
GEI;HistoricalVolatility;2.2398839
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7196518
GIB.A;HistoricalVolatility;1.4052703
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9355602
GIL;HistoricalVolatility;1.332547
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9976409
GMP;HistoricalVolatility;2.0430859
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1292576
GRTu;HistoricalVolatility;1.1481056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7060113
GTE;HistoricalVolatility;3.6259992
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8779977
GUY;HistoricalVolatility;3.8226036
GUY;LiquidityPremium;4.6229046
GUY;MarginInterval;11.4678107
GWO;HistoricalVolatility;0.8260506
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4781518
HBC;HistoricalVolatility;2.1437053
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2234826
HBM;HistoricalVolatility;2.7684194
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3052581
HCG;HistoricalVolatility;1.5520032
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6560095
HED;HistoricalVolatility;3.7778023
HED;LiquidityPremium;0
HED;MarginInterval;11.333407
HEU;HistoricalVolatility;3.774563
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3236891
HFD;HistoricalVolatility;1.5030944
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2107598
HFU;HistoricalVolatility;1.5346398
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0051535
HGD;HistoricalVolatility;4.8482807
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5448422
HGU;HistoricalVolatility;4.8708071
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6124214
HIX;HistoricalVolatility;0.7954945
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9357894
HND;HistoricalVolatility;4.8165788
HND;LiquidityPremium;0
HND;MarginInterval;14.7365508
HNL;HistoricalVolatility;4.0568899
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1706696
HNU;HistoricalVolatility;4.8245534
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5439022
HOD;HistoricalVolatility;4.4752976
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0436868
HOU;HistoricalVolatility;4.4459036
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9934775
HRu;HistoricalVolatility;0.9367007
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0831355
HSE;HistoricalVolatility;1.7569015
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2707044
HXD;HistoricalVolatility;1.5225474
HXD;LiquidityPremium;0
HXD;MarginInterval;5.1027097
HXT;HistoricalVolatility;0.7678439
HXT;LiquidityPremium;0
HXT;MarginInterval;2.528827
HXU;HistoricalVolatility;1.5130369
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0868806
IAG;HistoricalVolatility;1.4106424
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2319271
IFC;HistoricalVolatility;0.9126723
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7380169
IFP;HistoricalVolatility;2.394789
IFP;LiquidityPremium;0
IFP;MarginInterval;7.4555443
IGM;HistoricalVolatility;1.2278825
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8280823
IGT;HistoricalVolatility;0.9837605
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9512815
IMG;HistoricalVolatility;4.456556
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3696681
IMO;HistoricalVolatility;1.567233
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7016991
IMX;HistoricalVolatility;1.6254329
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8941084
INE;HistoricalVolatility;0.9340631
INE;LiquidityPremium;0
INE;MarginInterval;3.6551944
IPL;HistoricalVolatility;1.7843726
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3531179
ITP;HistoricalVolatility;2.2126689
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6380067
JE;HistoricalVolatility;2.1338645
JE;LiquidityPremium;0
JE;MarginInterval;6.4015935
K;HistoricalVolatility;3.4561101
K;LiquidityPremium;0
K;MarginInterval;10.3683302
KEL;HistoricalVolatility;3.1112149
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3336448
KEY;HistoricalVolatility;2.0562086
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1686259
KGI;HistoricalVolatility;3.9166133
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7498399
L;HistoricalVolatility;1.0745293
L;LiquidityPremium;0
L;MarginInterval;3.223588
L1;HistoricalVolatility;0.6622745
L1;LiquidityPremium;0
L1;MarginInterval;1.9868236
LEG;HistoricalVolatility;5.1824381
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5473143
LGB;HistoricalVolatility;0.7009305
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0287253
LIF;HistoricalVolatility;2.7960796
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0523042
LNR;HistoricalVolatility;2.0481692
LNR;LiquidityPremium;0
LNR;MarginInterval;6.446934
LRE;HistoricalVolatility;4.7864765
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3594296
LTS;HistoricalVolatility;6.2113575
LTS;LiquidityPremium;0
LTS;MarginInterval;18.6340725
LUN;HistoricalVolatility;2.5960821
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7882462
MAG;HistoricalVolatility;3.7943287
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3829862
MBT;HistoricalVolatility;1.3625795
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4791808
MDA;HistoricalVolatility;1.0245993
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1351212
MDI;HistoricalVolatility;2.4795826
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6849765
MEG;HistoricalVolatility;3.9866514
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9599542
MFC;HistoricalVolatility;1.1578683
MFC;LiquidityPremium;0
MFC;MarginInterval;3.473605
MFI;HistoricalVolatility;1.1523906
MFI;LiquidityPremium;0
MFI;MarginInterval;3.60751
MG;HistoricalVolatility;1.5946673
MG;LiquidityPremium;0
MG;MarginInterval;4.7840018
MGO;HistoricalVolatility;3.2024667
MGO;LiquidityPremium;0
MGO;MarginInterval;17.2580159
MIC;HistoricalVolatility;1.6815343
MIC;LiquidityPremium;0
MIC;MarginInterval;5.818468
MNW;HistoricalVolatility;2.090325
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2779669
MRE;HistoricalVolatility;2.3161035
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9483104
MRU;HistoricalVolatility;1.2060838
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6182513
MTL;HistoricalVolatility;1.8807321
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6421963
MX;HistoricalVolatility;2.0074215
MX;LiquidityPremium;0
MX;MarginInterval;6.0222646
NA;HistoricalVolatility;1.0790271
NA;LiquidityPremium;0
NA;MarginInterval;3.2370813
NBD;HistoricalVolatility;2.0274858
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0824575
NG;HistoricalVolatility;3.6020075
NG;LiquidityPremium;0
NG;MarginInterval;10.8060224
NGD;HistoricalVolatility;3.4851483
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4554448
NKO;HistoricalVolatility;8.7786825
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3360476
NPI;HistoricalVolatility;1.169978
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6964771
NSU;HistoricalVolatility;2.2446689
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1600046
NVA;HistoricalVolatility;3.2841262
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8523785
NWC;HistoricalVolatility;0.9830697
NWC;LiquidityPremium;0
NWC;MarginInterval;3.3605701
OCX;HistoricalVolatility;1.1025355
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3076064
OIS;HistoricalVolatility;0.023771
OIS;LiquidityPremium;0
OIS;MarginInterval;0.071313
ONX;HistoricalVolatility;0.023771
ONX;LiquidityPremium;0
ONX;MarginInterval;0.071313
OR;HistoricalVolatility;2.2220703
OR;LiquidityPremium;0
OR;MarginInterval;7.1590753
OSK1;HistoricalVolatility;1.8745457
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.623637
OTC;HistoricalVolatility;1.9243322
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8783075
P;HistoricalVolatility;4.3976832
P;LiquidityPremium;0
P;MarginInterval;13.1930497
PAA;HistoricalVolatility;2.8450259
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5350778
PD;HistoricalVolatility;3.1081563
PD;LiquidityPremium;0
PD;MarginInterval;9.3244689
PEY;HistoricalVolatility;1.9759552
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9278655
PG;HistoricalVolatility;3.990221
PG;LiquidityPremium;0
PG;MarginInterval;11.9706631
PGF;HistoricalVolatility;3.3820997
PGF;LiquidityPremium;0
PGF;MarginInterval;10.146299
PJC.A;HistoricalVolatility;1.3535324
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5839347
PKI;HistoricalVolatility;1.7349458
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2048374
POT;HistoricalVolatility;1.2689948
POT;LiquidityPremium;0.6921133
POT;MarginInterval;4.2245714
POU;HistoricalVolatility;3.293583
POU;LiquidityPremium;2.5267793
POU;MarginInterval;9.8807489
POW;HistoricalVolatility;1.0532988
POW;LiquidityPremium;0
POW;MarginInterval;3.9117073
PPL;HistoricalVolatility;1.7763357
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3290072
PPY;HistoricalVolatility;3.6399226
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9197679
PRE;HistoricalVolatility;5.9170866
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7512598
PSG;HistoricalVolatility;1.5302094
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5906281
PSI;HistoricalVolatility;2.4316932
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2950797
PSK;HistoricalVolatility;2.3493788
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0481364
PVG;HistoricalVolatility;3.7490959
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2472877
PWF;HistoricalVolatility;0.9716757
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9150271
PWT;HistoricalVolatility;4.3872894
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1618683
PXT;HistoricalVolatility;3.4391101
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3173303
PXX;HistoricalVolatility;3.2716425
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8149275
QBR.B;HistoricalVolatility;1.0336294
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1008883
QSR;HistoricalVolatility;1.9911361
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9734084
RBA;HistoricalVolatility;1.2393616
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5903795
RCI.B;HistoricalVolatility;0.9856338
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0519197
REFu;HistoricalVolatility;0.8737755
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9742793
REIu;HistoricalVolatility;0.8617104
REIu;LiquidityPremium;0
REIu;MarginInterval;3.191903
RFP;HistoricalVolatility;2.2246687
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1600584
RGL;HistoricalVolatility;2.3652266
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0956798
RMP;HistoricalVolatility;4.2811833
RMP;LiquidityPremium;2.6720254
RMP;MarginInterval;13.0104743
RMX;HistoricalVolatility;4.5752771
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7258312
RNW;HistoricalVolatility;1.0744193
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5871677
RON;HistoricalVolatility;1.3813695
