ABX;HistoricalVolatility;2.9262472
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7787415
AC;HistoricalVolatility;4.0079323
AC;LiquidityPremium;0
AC;MarginInterval;12.0237968
ACB;HistoricalVolatility;8.2790648
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8371944
ACO.X;HistoricalVolatility;1.3372938
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0118813
ACQ;HistoricalVolatility;3.6715765
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0147296
ADu;HistoricalVolatility;2.6029392
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8088175
AEM;HistoricalVolatility;3.5185947
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5557841
AEM1;HistoricalVolatility;3.5791950
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7375849
AGI;HistoricalVolatility;4.4652664
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3957993
AIF;HistoricalVolatility;2.6615612
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9846835
AIM;HistoricalVolatility;2.5913826
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7741478
ALA;HistoricalVolatility;1.6403459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9210376
APu;HistoricalVolatility;2.1519455
APu;LiquidityPremium;0
APu;MarginInterval;6.4558364
AQN;HistoricalVolatility;2.1038024
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3114072
ARE;HistoricalVolatility;2.9929069
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9787207
ARX;HistoricalVolatility;3.2636236
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7908708
AT;HistoricalVolatility;7.8101317
AT;LiquidityPremium;0
AT;MarginInterval;23.4303952
ATA;HistoricalVolatility;3.5806979
ATA;LiquidityPremium;0
ATA;MarginInterval;10.7420936
ATD;HistoricalVolatility;2.0077499
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0232497
ATZ;HistoricalVolatility;2.9060177
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7180531
AXu;HistoricalVolatility;2.2566898
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7700694
BAM.A;HistoricalVolatility;2.1516891
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4550673
BAX;HistoricalVolatility;0.0643485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2411104
BAX22DC19;HistoricalVolatility;0.0643485
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2411104
BAX22NV14;HistoricalVolatility;0.0643485
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2411104
BAX22OC17;HistoricalVolatility;0.0643485
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2411104
BAX23DC18;HistoricalVolatility;0.0846549
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3171973
BAX23JN19;HistoricalVolatility;0.0827584
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3100915
BAX23MR13;HistoricalVolatility;0.0643485
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2411104
BAX23SP18;HistoricalVolatility;0.0827584
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3100915
BAX24DC16;HistoricalVolatility;0.0782991
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2933827
BAX24JN17;HistoricalVolatility;0.0846549
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3171973
BAX24MR18;HistoricalVolatility;0.0846549
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3171973
BAX24SP16;HistoricalVolatility;0.0846549
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3171973
BAX25JN16;HistoricalVolatility;0.0782991
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2933827
BAX25MR17;HistoricalVolatility;0.0782991
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2933827
BAX25SP15;HistoricalVolatility;0.0782991
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2933827
BB;HistoricalVolatility;3.4783444
BB;LiquidityPremium;0
BB;MarginInterval;10.4350332
BBD.B;HistoricalVolatility;4.5411196
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6233589
BBU1;HistoricalVolatility;2.6231982
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8695946
BCE;HistoricalVolatility;1.4598038
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3794113
BDGI;HistoricalVolatility;2.9168902
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7506707
BEIu;HistoricalVolatility;1.9226123
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7678368
BEPC;HistoricalVolatility;2.3305342
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9916027
BEPu;HistoricalVolatility;1.5086269
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5258808
BHC;HistoricalVolatility;5.9699180
BHC;LiquidityPremium;0
BHC;MarginInterval;17.9097539
BIPu;HistoricalVolatility;2.1991526
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5974578
BIR;HistoricalVolatility;3.8093182
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4279545
BITF;HistoricalVolatility;8.1251202
BITF;LiquidityPremium;0
BITF;MarginInterval;24.3753607
BLDP;HistoricalVolatility;4.9147384
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7442152
BLX;HistoricalVolatility;2.4513120
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3539361
BMO;HistoricalVolatility;1.7682278
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3046835
BNS;HistoricalVolatility;1.6645983
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9937949
BTCC.B;HistoricalVolatility;6.3636587
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0909760
BTCQ;HistoricalVolatility;6.3636587
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0909760
BTCX.B;HistoricalVolatility;6.3636587
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0909760
BTE;HistoricalVolatility;4.1880695
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5642084
BTO;HistoricalVolatility;3.4996720
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4990161
CAE;HistoricalVolatility;2.9653417
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8960250
CARu;HistoricalVolatility;1.7388757
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2166270
CAS;HistoricalVolatility;3.3428546
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0285637
CCA;HistoricalVolatility;1.5866355
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7599066
CCL.B;HistoricalVolatility;1.8109649
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4328947
CCO;HistoricalVolatility;3.7619746
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2859238
CF;HistoricalVolatility;3.2911069
CF;LiquidityPremium;0
CF;MarginInterval;9.8733207
CFP;HistoricalVolatility;2.8318395
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4955184
CG;HistoricalVolatility;5.2261800
CG;LiquidityPremium;0
CG;MarginInterval;15.6785401
CGB;HistoricalVolatility;0.5391757
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6175270
CGF;HistoricalVolatility;0.3636778
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0910335
CGX;HistoricalVolatility;2.5700218
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7100654
CGZ;HistoricalVolatility;0.1599202
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4797607
CHEu;HistoricalVolatility;2.5385295
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6155886
CHPu;HistoricalVolatility;1.2652734
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7958202
CIA;HistoricalVolatility;5.4829556
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4488669
CIX;HistoricalVolatility;2.4534892
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3604677
CJ;HistoricalVolatility;4.9924423
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9773270
CJR.B;HistoricalVolatility;2.6965127
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0895381
CLS;HistoricalVolatility;3.2207054
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6621162
CM;HistoricalVolatility;1.8117960
CM;LiquidityPremium;0
CM;MarginInterval;5.4353879
CNQ;HistoricalVolatility;3.1689919
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5069758
CNR;HistoricalVolatility;1.5033227
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5099680
CP;HistoricalVolatility;1.8770826
CP;LiquidityPremium;0
CP;MarginInterval;5.6312478
CPG;HistoricalVolatility;3.8367043
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5101128
CPX;HistoricalVolatility;1.4878581
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4635742
CRA;HistoricalVolatility;0.0383698
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1437696
CRA22DC21;HistoricalVolatility;0.0383698
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1437696
CRA22SP21;HistoricalVolatility;0.0383698
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1437696
CRA23DC20;HistoricalVolatility;0.0827629
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3101082
CRA23JN21;HistoricalVolatility;0.0771180
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2889573
CRA23MR15;HistoricalVolatility;0.0771180
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2889573
CRA23SP20;HistoricalVolatility;0.0827629
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3101082
CRA24DC18;HistoricalVolatility;0.0814533
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3052013
CRA24JN19;HistoricalVolatility;0.0827629
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3101082
CRA24MR20;HistoricalVolatility;0.0827629
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3101082
CRA24SP18;HistoricalVolatility;0.0814533
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3052013
CRA25JN18;HistoricalVolatility;0.0814533
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3052013
CRA25MR19;HistoricalVolatility;0.0814533
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3052013
CRON;HistoricalVolatility;4.5230765
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5692296
CRRu;HistoricalVolatility;1.5852233
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7556699
CS;HistoricalVolatility;4.4451118
CS;LiquidityPremium;0
CS;MarginInterval;13.3353354
CSHu;HistoricalVolatility;2.1893650
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5680951
CTC.A;HistoricalVolatility;1.8641731
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5925194
CTS;HistoricalVolatility;4.6505608
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9516824
CU;HistoricalVolatility;1.3452511
CU;LiquidityPremium;0
CU;MarginInterval;4.0357534
CVE;HistoricalVolatility;4.1146796
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3440387
CVE1;HistoricalVolatility;3.1325197
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3975591
CWB;HistoricalVolatility;2.2235259
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6705777
CWEB;HistoricalVolatility;5.8160509
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4481527
DFY;HistoricalVolatility;2.8347738
DFY;LiquidityPremium;0
DFY;MarginInterval;8.5043215
DII.B;HistoricalVolatility;4.1943619
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5830858
DIRu;HistoricalVolatility;2.1624228
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4872684
DND;HistoricalVolatility;4.4774200
DND;LiquidityPremium;0
DND;MarginInterval;13.4322600
DOL;HistoricalVolatility;1.6260138
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8780414
DOO;HistoricalVolatility;3.0261675
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0785024
DPM;HistoricalVolatility;3.5436276
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6308828
DRM;HistoricalVolatility;2.7803097
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3409290
DSG;HistoricalVolatility;2.2346009
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7038026
Du;HistoricalVolatility;2.5515340
Du;LiquidityPremium;0
Du;MarginInterval;7.6546019
EBIT;HistoricalVolatility;6.3636587
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0909760
ECN;HistoricalVolatility;2.6104698
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8314095
EDR;HistoricalVolatility;4.4330001
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2990004
EDV;HistoricalVolatility;3.4001249
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2003747
EFN;HistoricalVolatility;3.0467432
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1402295
EFR;HistoricalVolatility;5.2797053
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8391158
EGLX;HistoricalVolatility;6.7728707
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3186121
ELD;HistoricalVolatility;3.5365652
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6096957
EMA;HistoricalVolatility;1.2207286
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6621857
EMP.A;HistoricalVolatility;1.5272328
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5816984
ENB;HistoricalVolatility;1.4087093
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2261279
EQX;HistoricalVolatility;4.9226173
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7678519
ERF;HistoricalVolatility;3.6278613
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8835840
ERO;HistoricalVolatility;5.1162447
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3487342
ETHH.B;HistoricalVolatility;6.3636587
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0909760
ETHQ;HistoricalVolatility;6.3636587
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0909760
ETHR;HistoricalVolatility;6.3636587
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0909760
ETHX.B;HistoricalVolatility;6.3636587
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0909760
EXE;HistoricalVolatility;2.1010610
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3031830
FCRu;HistoricalVolatility;1.5106652
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5319956
FEC;HistoricalVolatility;4.3970196
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1910588
FIL;HistoricalVolatility;5.7620961
FIL;LiquidityPremium;0
FIL;MarginInterval;17.2862883
FM;HistoricalVolatility;4.9036571
FM;LiquidityPremium;0
FM;MarginInterval;14.7109713
FNV;HistoricalVolatility;2.3812390
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1437170
FOOD;HistoricalVolatility;4.4784287
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4352861
FR;HistoricalVolatility;4.2232934
FR;LiquidityPremium;0
FR;MarginInterval;12.6698801
FRU;HistoricalVolatility;3.0181707
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0545121
FTS;HistoricalVolatility;1.2796890
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8390669
FTT;HistoricalVolatility;2.5182634
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5547901
FVI;HistoricalVolatility;4.6605167
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9815501
GEI;HistoricalVolatility;2.4106616
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2319848
GFL;HistoricalVolatility;2.5635220
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6905660
GIB.A;HistoricalVolatility;1.5377821
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6133464
GIL;HistoricalVolatility;3.2939471
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8818414
GLXY;HistoricalVolatility;9.2506168
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7518504
GOOS;HistoricalVolatility;3.6591532
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9774597
GRTu;HistoricalVolatility;2.3019452
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9058357
GWO;HistoricalVolatility;1.8051598
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4154795
H;HistoricalVolatility;1.1021822
H;LiquidityPremium;0
H;MarginInterval;3.3065465
HBM;HistoricalVolatility;4.6483401
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9450203
HCG;HistoricalVolatility;2.5528446
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6585338
HEXO;HistoricalVolatility;6.4930286
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4790858
HGD;HistoricalVolatility;5.6088517
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8265551
HGU;HistoricalVolatility;5.3739800
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1219399
HMMJ;HistoricalVolatility;3.8360195
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5080585
HND;HistoricalVolatility;8.4105532
HND;LiquidityPremium;0
HND;MarginInterval;25.2316595
HNU;HistoricalVolatility;8.2755585
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8266754
HOD;HistoricalVolatility;6.0840437
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2521310
HOG;HistoricalVolatility;1.9099448
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7298343
HPR;HistoricalVolatility;0.9597296
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8791888
HR1;HistoricalVolatility;1.5408003
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6224008
HUT;HistoricalVolatility;10.4280823
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2842470
HWX;HistoricalVolatility;4.0811334
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2434003
HXQ;HistoricalVolatility;1.7701787
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3105361
HXT;HistoricalVolatility;1.3567329
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0701988
IAG;HistoricalVolatility;2.1981765
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5945295
IFC;HistoricalVolatility;1.5056474
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5169421
IFP;HistoricalVolatility;3.6382498
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9147494
IGM;HistoricalVolatility;1.8044787
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4134362
IMG;HistoricalVolatility;4.4919775
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4759326
IMO;HistoricalVolatility;2.6624527
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9873582
INE;HistoricalVolatility;2.4610034
INE;LiquidityPremium;0
INE;MarginInterval;7.3830102
IPL2;HistoricalVolatility;2.1729637
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5188911
IVN;HistoricalVolatility;5.2029162
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6087487
K;HistoricalVolatility;3.8522389
K;LiquidityPremium;0
K;MarginInterval;11.5567168
KEY;HistoricalVolatility;1.8323965
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4971894
KNT;HistoricalVolatility;3.9235203
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7705610
KRR;HistoricalVolatility;6.5516961
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550883
KXS;HistoricalVolatility;3.4136276
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2408828
L;HistoricalVolatility;1.6162873
L;LiquidityPremium;0
L;MarginInterval;4.8488619
LAC;HistoricalVolatility;6.2952128
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8856385
LB;HistoricalVolatility;2.2367654
LB;LiquidityPremium;0
LB;MarginInterval;6.7102961
LEV;HistoricalVolatility;4.6705583
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0116748
LGB;HistoricalVolatility;1.1728890
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5186669
LIF;HistoricalVolatility;3.0776645
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2329936
LNR;HistoricalVolatility;2.8257878
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4773635
LSPD;HistoricalVolatility;6.1785520
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.5356560
LUG;HistoricalVolatility;4.0861294
LUG;LiquidityPremium;0
LUG;MarginInterval;12.2583881
LUN;HistoricalVolatility;4.0494866
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1484598
LWRK1;HistoricalVolatility;5.2839223
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.8517669
MAG;HistoricalVolatility;3.8475359
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5426078
MAXR;HistoricalVolatility;4.1279137
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3837412
MDI;HistoricalVolatility;3.5052652
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5157955
MEG;HistoricalVolatility;5.4436742
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3310226
MFC;HistoricalVolatility;2.2434027
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7302082
MFI;HistoricalVolatility;2.4876644
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4629932
MG;HistoricalVolatility;2.7535222
MG;LiquidityPremium;0
MG;MarginInterval;8.2605665
MRE;HistoricalVolatility;3.1998033
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5994098
MRU;HistoricalVolatility;1.4331209
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2993626
MTL;HistoricalVolatility;2.5186938
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5560813
MX;HistoricalVolatility;3.4063704
MX;LiquidityPremium;0
MX;MarginInterval;10.2191112
NA;HistoricalVolatility;1.9074340
NA;LiquidityPremium;0
NA;MarginInterval;5.7223019
NFI;HistoricalVolatility;3.4985285
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4955855
NG;HistoricalVolatility;6.2760674
NG;LiquidityPremium;0
NG;MarginInterval;18.8282021
NGD;HistoricalVolatility;6.1330296
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3990888
NGT;HistoricalVolatility;3.0587553
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1762658
NPI;HistoricalVolatility;1.4808251
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4424754
NPK;HistoricalVolatility;7.2748332
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8244995
NTR;HistoricalVolatility;3.1788541
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5365622
NVEI;HistoricalVolatility;7.6687872
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0063616
NWHu;HistoricalVolatility;1.7335570
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.2006709
NXE;HistoricalVolatility;4.8554953
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5664858
OGC;HistoricalVolatility;4.9196805
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7590414
OGI;HistoricalVolatility;6.1286765
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3860294
OLA;HistoricalVolatility;5.5850088
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7550263
ONEX;HistoricalVolatility;2.1555908
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4667724
OR;HistoricalVolatility;3.2243318
OR;LiquidityPremium;0
OR;MarginInterval;9.6729953
OSK;HistoricalVolatility;8.0187257
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0561770
OTEX;HistoricalVolatility;2.3350142
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0050427
OVV;HistoricalVolatility;4.8450434
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5351302
PAAS;HistoricalVolatility;3.5569974
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6709922
PBH;HistoricalVolatility;2.0814421
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2443262
PD;HistoricalVolatility;4.1640954
PD;LiquidityPremium;0
PD;MarginInterval;12.4922863
PEY;HistoricalVolatility;3.2569560
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7708679
PKI;HistoricalVolatility;2.3721566
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1164699
PMZu;HistoricalVolatility;2.5647464
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6942391
POU;HistoricalVolatility;3.8726746
POU;LiquidityPremium;0
POU;MarginInterval;11.6180239
POW;HistoricalVolatility;1.7834758
POW;LiquidityPremium;0
POW;MarginInterval;5.3504275
PPL;HistoricalVolatility;1.9415655
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8246965
PRMW;HistoricalVolatility;4.1186390
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3559169
PSK;HistoricalVolatility;2.8789232
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6367696
PVG1;HistoricalVolatility;4.7354952
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2064855
PXT;HistoricalVolatility;3.8822143
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6466428
PYR;HistoricalVolatility;6.6993090
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0979271
QBR.B;HistoricalVolatility;1.8453656
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5360967
QSR;HistoricalVolatility;1.6974731
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0924193
RBA;HistoricalVolatility;2.6452054
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9356161
RCI.B;HistoricalVolatility;1.6287448
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8862344
REAL;HistoricalVolatility;3.9680940
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9042820
REIu;HistoricalVolatility;1.6288648
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8865945
RFP;HistoricalVolatility;5.9028816
RFP;LiquidityPremium;0
RFP;MarginInterval;17.7086448
RNW;HistoricalVolatility;1.5526047
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6578142
RUS;HistoricalVolatility;2.4745440
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4236319
RY;HistoricalVolatility;1.6887105
RY;LiquidityPremium;0
RY;MarginInterval;5.0661314
SAP;HistoricalVolatility;1.7456479
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2369436
SCF;HistoricalVolatility;1.3845098
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1535293
SCG;HistoricalVolatility;1.3553299
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0659898
SCL;HistoricalVolatility;4.0137938
SCL;LiquidityPremium;0
SCL;MarginInterval;12.0413814
SDV;HistoricalVolatility;0.4815154
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8042130
SDV22DC16;HistoricalVolatility;0.4815154
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8042130
SDV23DC15;HistoricalVolatility;0.6627636
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4833404
SDV24DC20;HistoricalVolatility;0.8703855
SDV24DC20;LiquidityPremium;0
