ABX;HistoricalVolatility;3.0290229
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0870686
AC;HistoricalVolatility;4.9513697
AC;LiquidityPremium;0
AC;MarginInterval;14.8541092
ACB;HistoricalVolatility;10.5782539
ACB;LiquidityPremium;0
ACB;MarginInterval;31.7347618
ACB1;HistoricalVolatility;10.083569
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.2507071
ACO.X;HistoricalVolatility;2.1637094
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.4911282
ACQ;HistoricalVolatility;4.6182294
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8546881
ADu;HistoricalVolatility;3.6526596
ADu;LiquidityPremium;0
ADu;MarginInterval;10.9579788
AEM;HistoricalVolatility;3.1630846
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4892539
AGF.B;HistoricalVolatility;2.882487
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.6474609
AGI;HistoricalVolatility;4.0523746
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1571237
AIF;HistoricalVolatility;2.5862234
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7586701
AIM;HistoricalVolatility;3.0487464
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1462391
ALA;HistoricalVolatility;3.0040579
ALA;LiquidityPremium;0
ALA;MarginInterval;9.0121736
APHA;HistoricalVolatility;7.2466558
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7399673
APu;HistoricalVolatility;2.5109318
APu;LiquidityPremium;0
APu;MarginInterval;7.5327953
AQN;HistoricalVolatility;1.9357042
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8071125
ARE;HistoricalVolatility;2.4646396
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3939189
ARX;HistoricalVolatility;3.4700189
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4100566
AT;HistoricalVolatility;6.1362584
AT;LiquidityPremium;0
AT;MarginInterval;18.4087753
ATA;HistoricalVolatility;2.4519425
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3558275
ATD.B;HistoricalVolatility;1.9727012
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9181037
ATZ;HistoricalVolatility;3.2680255
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.8040765
AUP;HistoricalVolatility;8.3186112
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9558335
AXu;HistoricalVolatility;2.8789213
AXu;LiquidityPremium;0
AXu;MarginInterval;8.636764
BAD;HistoricalVolatility;2.7371388
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2114165
BAM.A;HistoricalVolatility;2.7421894
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.2265682
BAX;HistoricalVolatility;0.0257073
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0963237
BAX21DC13;HistoricalVolatility;0.0355109
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1330576
BAX21FB12;HistoricalVolatility;0.0257073
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0963237
BAX21JA18;HistoricalVolatility;0.0257073
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0963237
BAX21JN14;HistoricalVolatility;0.0257073
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0963237
BAX21MR15;HistoricalVolatility;0.0257073
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0963237
BAX21SP13;HistoricalVolatility;0.0355109
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1330576
BAX22DC19;HistoricalVolatility;0.0427092
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1600291
BAX22JN13;HistoricalVolatility;0.0427092
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1600291
BAX22MR14;HistoricalVolatility;0.0427092
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1600291
BAX22SP19;HistoricalVolatility;0.0427092
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1600291
BAX23DC18;HistoricalVolatility;0.0448267
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1679634
BAX23JN19;HistoricalVolatility;0.0448267
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1679634
BAX23MR13;HistoricalVolatility;0.0448267
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1679634
BAX23SP18;HistoricalVolatility;0.0448267
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1679634
BB;HistoricalVolatility;3.9617859
BB;LiquidityPremium;0
BB;MarginInterval;11.8853576
BBD.B;HistoricalVolatility;5.1002161
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3006483
BBUu;HistoricalVolatility;3.0257827
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.077348
BCE;HistoricalVolatility;1.567749
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7032469
BEIu;HistoricalVolatility;3.0870548
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.2611644
BEP3;HistoricalVolatility;2.8796758
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.6390273
BEPu;HistoricalVolatility;2.6732823
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.019847
BHC;HistoricalVolatility;4.0027163
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0081489
BIPu;HistoricalVolatility;2.4919435
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4758305
BIR;HistoricalVolatility;4.2306974
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6920923
BLDP;HistoricalVolatility;5.5694263
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.708279
BLX;HistoricalVolatility;2.3389837
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0169512
BMO;HistoricalVolatility;2.2850458
BMO;LiquidityPremium;0
BMO;MarginInterval;6.8551375
BNS;HistoricalVolatility;1.9868058
BNS;LiquidityPremium;0
BNS;MarginInterval;5.9604175
BPYu;HistoricalVolatility;3.4007572
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.2022715
BTE;HistoricalVolatility;6.2270231
BTE;LiquidityPremium;0
BTE;MarginInterval;18.6810694
BTO;HistoricalVolatility;4.2866351
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8599054
BYD;HistoricalVolatility;2.2035596
BYD;LiquidityPremium;0
BYD;MarginInterval;6.6106789
CAE;HistoricalVolatility;3.799868
CAE;LiquidityPremium;0
CAE;MarginInterval;11.3996039
CARu;HistoricalVolatility;1.9254407
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7763221
CAS;HistoricalVolatility;2.8089218
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4267654
CCA;HistoricalVolatility;2.1329668
CCA;LiquidityPremium;0
CCA;MarginInterval;6.3989005
CCL.B;HistoricalVolatility;2.2285803
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.685741
CCO;HistoricalVolatility;3.0587888
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1763663
CF;HistoricalVolatility;3.1701628
CF;LiquidityPremium;0
CF;MarginInterval;9.5104885
CFP;HistoricalVolatility;3.4124459
CFP;LiquidityPremium;0
CFP;MarginInterval;10.2373376
CG;HistoricalVolatility;4.3200216
CG;LiquidityPremium;0
CG;MarginInterval;12.9600647
CGB;HistoricalVolatility;0.4168253
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2504758
CGF;HistoricalVolatility;0.2027488
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6082465
CGX;HistoricalVolatility;6.7029131
CGX;LiquidityPremium;0
CGX;MarginInterval;20.1087393
CGZ;HistoricalVolatility;0.1150482
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3451445
CHEu;HistoricalVolatility;3.6898366
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0695098
CHR;HistoricalVolatility;5.8497919
CHR;LiquidityPremium;0
CHR;MarginInterval;17.5493758
CIGI;HistoricalVolatility;3.2967697
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.8903091
CIX;HistoricalVolatility;2.4075712
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2227137
CJ;HistoricalVolatility;6.2562504
CJ;LiquidityPremium;0
CJ;MarginInterval;18.7687512
CJR.B;HistoricalVolatility;3.6555779
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.9667338
CLS;HistoricalVolatility;3.5247563
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5742688
CM;HistoricalVolatility;1.8954913
CM;LiquidityPremium;0
CM;MarginInterval;5.6864739
CNQ;HistoricalVolatility;4.2899516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.8698548
CNR;HistoricalVolatility;1.6663757
CNR;LiquidityPremium;0
CNR;MarginInterval;4.999127
CP;HistoricalVolatility;1.8956081
CP;LiquidityPremium;0
CP;MarginInterval;5.6868244
CPG;HistoricalVolatility;5.4507021
CPG;LiquidityPremium;0
CPG;MarginInterval;16.3521064
CPX;HistoricalVolatility;2.3993071
CPX;LiquidityPremium;0
CPX;MarginInterval;7.1979212
CRA;HistoricalVolatility;0.0198341
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0743175
CRA20DC16;HistoricalVolatility;0.0198341
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0743175
CRA20SP16;HistoricalVolatility;0.0198341
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0743175
CRA21DC15;HistoricalVolatility;0.0345159
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1293292
CRA21JN16;HistoricalVolatility;0.0282664
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1059126
CRA21MR17;HistoricalVolatility;0.0282664
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1059126
CRA21SP15;HistoricalVolatility;0.0345159
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1293292
CRA22DC21;HistoricalVolatility;0.0440611
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1650945
CRA22JN15;HistoricalVolatility;0.0345159
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1293292
CRA22MR16;HistoricalVolatility;0.0345159
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1293292
CRA22SP21;HistoricalVolatility;0.0440611
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1650945
CRA23JN21;HistoricalVolatility;0.0440611
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1650945
CRA23MR15;HistoricalVolatility;0.0440611
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1650945
CRON;HistoricalVolatility;5.8643966
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5931897
CRRu;HistoricalVolatility;1.8348458
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5045373
CSHu;HistoricalVolatility;2.7931777
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.379533
CTC.A;HistoricalVolatility;2.5493446
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.6480338
CU;HistoricalVolatility;2.0005453
CU;LiquidityPremium;0
CU;MarginInterval;6.001636
CUFu;HistoricalVolatility;2.6465337
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.939601
CVE;HistoricalVolatility;5.2087453
CVE;LiquidityPremium;0
CVE;MarginInterval;15.626236
CWB;HistoricalVolatility;2.5931349
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7794048
CWEB;HistoricalVolatility;6.726365
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.179095
DIRu;HistoricalVolatility;2.1239071
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3717213
DOL;HistoricalVolatility;1.7865692
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3597077
DOO;HistoricalVolatility;3.7253612
DOO;LiquidityPremium;0
DOO;MarginInterval;11.1760837
DPM;HistoricalVolatility;4.4796135
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4388404
DRM;HistoricalVolatility;2.5449088
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6347263
DSG;HistoricalVolatility;2.3688142
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1064425
Du;HistoricalVolatility;2.9685909
Du;LiquidityPremium;0
Du;MarginInterval;8.9057726
EDR;HistoricalVolatility;5.0168656
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0505969
EDV;HistoricalVolatility;4.340939
EDV;LiquidityPremium;0
EDV;MarginInterval;13.022817
EDV1;HistoricalVolatility;4.6819417
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.045825
EFN;HistoricalVolatility;2.8564689
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5694066
EFX;HistoricalVolatility;4.1532032
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4596095
ELD;HistoricalVolatility;4.3323974
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9971923
EMA;HistoricalVolatility;1.6416023
EMA;LiquidityPremium;0
EMA;MarginInterval;4.9248069
EMP.A;HistoricalVolatility;2.2254985
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6764954
ENB;HistoricalVolatility;2.3254511
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9763532
EQX;HistoricalVolatility;4.133247
EQX;LiquidityPremium;0
EQX;MarginInterval;12.399741
ERF;HistoricalVolatility;5.2299623
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6898868
ERO;HistoricalVolatility;4.3728467
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1185401
ESI;HistoricalVolatility;7.761967
ESI;LiquidityPremium;0
ESI;MarginInterval;23.2859009
EXE;HistoricalVolatility;2.4898943
EXE;LiquidityPremium;0
EXE;MarginInterval;7.4696828
FCRu;HistoricalVolatility;2.7682508
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.3047523
FM;HistoricalVolatility;4.8064674
FM;LiquidityPremium;0
FM;MarginInterval;14.4194021
FNV;HistoricalVolatility;2.4861305
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4583916
FR;HistoricalVolatility;4.5583015
FR;LiquidityPremium;0
FR;MarginInterval;13.6749044
FRU;HistoricalVolatility;3.7262695
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1788086
FTS;HistoricalVolatility;1.6255527
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8766582
FTT;HistoricalVolatility;2.4862906
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4588718
FVI;HistoricalVolatility;4.6427122
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9281365
G1;HistoricalVolatility;2.9221456
G1;LiquidityPremium;0
G1;MarginInterval;8.7664367
GC;HistoricalVolatility;4.6641891
GC;LiquidityPremium;0
GC;MarginInterval;13.9925674
GCM;HistoricalVolatility;6.1959788
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5879365
GEI;HistoricalVolatility;3.0504453
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1513358
GIB.A;HistoricalVolatility;1.8826618
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6479855
GIL;HistoricalVolatility;3.1955879
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5867636
GOOS;HistoricalVolatility;4.6300596
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8901789
GRTu;HistoricalVolatility;1.9615566
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8846699
GWO;HistoricalVolatility;2.2079412
GWO;LiquidityPremium;0
GWO;MarginInterval;6.6238235
H;HistoricalVolatility;1.5145683
H;LiquidityPremium;0
H;MarginInterval;4.5437048
HBM;HistoricalVolatility;4.0516473
HBM;LiquidityPremium;0
HBM;MarginInterval;12.154942
HCG;HistoricalVolatility;3.0447468
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1342405
HEXO;HistoricalVolatility;9.0372735
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1118204
HGD;HistoricalVolatility;5.2841252
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8523757
HGU;HistoricalVolatility;5.2953175
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8859526
HMMJ;HistoricalVolatility;3.9919781
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9759343
HND;HistoricalVolatility;7.2116274
HND;LiquidityPremium;0
HND;MarginInterval;21.6348821
HNU;HistoricalVolatility;7.1765324
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5295971
HOD;HistoricalVolatility;7.1569008
HOD;LiquidityPremium;0
HOD;MarginInterval;21.4707025
HPR;HistoricalVolatility;1.2876555
HPR;LiquidityPremium;0
HPR;MarginInterval;3.8629665
HRu;HistoricalVolatility;3.1039583
HRu;LiquidityPremium;0
HRu;MarginInterval;9.311875
HSE;HistoricalVolatility;4.8459039
HSE;LiquidityPremium;0
HSE;MarginInterval;14.5377116
HXT;HistoricalVolatility;1.5248077
HXT;LiquidityPremium;0
HXT;MarginInterval;4.574423
IAG;HistoricalVolatility;2.7864707
IAG;LiquidityPremium;0
IAG;MarginInterval;8.3594122
IFC;HistoricalVolatility;1.908547
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7256409
IFP;HistoricalVolatility;3.7328966
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1986897
IGM;HistoricalVolatility;2.1719658
IGM;LiquidityPremium;0
IGM;MarginInterval;6.5158974
IMG;HistoricalVolatility;4.446545
IMG;LiquidityPremium;0
IMG;MarginInterval;13.339635
IMO;HistoricalVolatility;3.7418844
IMO;LiquidityPremium;0
IMO;MarginInterval;11.2256533
INE;HistoricalVolatility;2.157999
INE;LiquidityPremium;0
INE;MarginInterval;6.4739969
IPL;HistoricalVolatility;3.9318369
IPL;LiquidityPremium;0
IPL;MarginInterval;11.7955107
ITP;HistoricalVolatility;3.6774354
ITP;LiquidityPremium;0
ITP;MarginInterval;11.0323061
JAG;HistoricalVolatility;6.8412424
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5237273
JE;HistoricalVolatility;13.4779192
JE;LiquidityPremium;0
JE;MarginInterval;40.4337576
JE1;HistoricalVolatility;13.4545266
JE1;LiquidityPremium;0
JE1;MarginInterval;40.3635799
JWEL;HistoricalVolatility;2.4476688
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3430065
K;HistoricalVolatility;3.7810108
K;LiquidityPremium;0
K;MarginInterval;11.3430325
KEL;HistoricalVolatility;5.3786106
KEL;LiquidityPremium;0
KEL;MarginInterval;16.1358317
KEY;HistoricalVolatility;3.5985035
KEY;LiquidityPremium;0
KEY;MarginInterval;10.7955105
KL;HistoricalVolatility;3.8326477
KL;LiquidityPremium;0
KL;MarginInterval;11.497943
KL1;HistoricalVolatility;4.3599194
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0797583
KXS;HistoricalVolatility;3.0756848
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2270543
L;HistoricalVolatility;1.4979225
L;LiquidityPremium;0
L;MarginInterval;4.4937674
LAC;HistoricalVolatility;7.3850312
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1550937
LB;HistoricalVolatility;2.4323252
LB;LiquidityPremium;0
LB;MarginInterval;7.2969756
LGB;HistoricalVolatility;0.951544
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8546321
LIF;HistoricalVolatility;2.9414368
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8243103
LNR;HistoricalVolatility;2.9563414
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8690243
LSPD;HistoricalVolatility;8.5322385
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.5967156
LUG;HistoricalVolatility;3.2304465
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6913395
LUN;HistoricalVolatility;3.7118789
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1356368
MAG;HistoricalVolatility;4.4123684
MAG;LiquidityPremium;0
MAG;MarginInterval;13.2371053
MAXR;HistoricalVolatility;5.5561618
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6684855
MDI;HistoricalVolatility;3.661732
MDI;LiquidityPremium;0
MDI;MarginInterval;10.985196
MEG;HistoricalVolatility;5.9551898
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8655695
MFC;HistoricalVolatility;2.7702976
MFC;LiquidityPremium;0
MFC;MarginInterval;8.3108929
MFI;HistoricalVolatility;1.924296
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7728881
MG;HistoricalVolatility;2.6148213
MG;LiquidityPremium;0
MG;MarginInterval;7.8444639
MIC;HistoricalVolatility;3.2817837
MIC;LiquidityPremium;0
MIC;MarginInterval;9.8453512
MRE;HistoricalVolatility;3.1765681
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5297043
MRU;HistoricalVolatility;1.3593727
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0781182
MSI;HistoricalVolatility;1.5756668
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7270005
MTL;HistoricalVolatility;3.2180721
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6542164
MTY;HistoricalVolatility;4.6325086
MTY;LiquidityPremium;0
MTY;MarginInterval;13.8975259
MUX;HistoricalVolatility;5.0313189
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0939568
MX;HistoricalVolatility;4.353853
MX;LiquidityPremium;0
MX;MarginInterval;13.061559
NA;HistoricalVolatility;2.2279305
NA;LiquidityPremium;0
NA;MarginInterval;6.6837916
NEPT;HistoricalVolatility;5.3459155
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0377466
NFI;HistoricalVolatility;4.251195
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7535849
NG;HistoricalVolatility;4.2595427
NG;LiquidityPremium;0
NG;MarginInterval;12.7786281
NGD;HistoricalVolatility;4.5365085
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6095255
NGT;HistoricalVolatility;3.5518608
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6555823
NPI;HistoricalVolatility;2.1430238
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4290715
NTR;HistoricalVolatility;2.5568723
NTR;LiquidityPremium;0
NTR;MarginInterval;7.670617
NVEI;HistoricalVolatility;2.8726224
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.6178671
NWC;HistoricalVolatility;2.1723551
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5170654
NWHu;HistoricalVolatility;2.1575475
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.4726425
OGC;HistoricalVolatility;5.343991
OGC;LiquidityPremium;0
OGC;MarginInterval;16.0319729
OGI;HistoricalVolatility;7.0656598
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1969793
OLA;HistoricalVolatility;4.7630569
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2891708
ONEX;HistoricalVolatility;2.4206401
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2619202
OR;HistoricalVolatility;3.0705658
OR;LiquidityPremium;0
OR;MarginInterval;9.2116975
OSB;HistoricalVolatility;3.8348008
OSB;LiquidityPremium;0
OSB;MarginInterval;11.5044024
OSK;HistoricalVolatility;6.065677
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1970309
OTEX;HistoricalVolatility;2.1789176
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5367528
OVV;HistoricalVolatility;6.5082105
OVV;LiquidityPremium;0
OVV;MarginInterval;19.5246316
PAAS;HistoricalVolatility;3.9618658
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.8855974
PBH;HistoricalVolatility;1.7234095
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1702284
PD;HistoricalVolatility;5.2140097
PD;LiquidityPremium;0
PD;MarginInterval;15.6420291
PEY;HistoricalVolatility;3.9116254
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7348763
PKI;HistoricalVolatility;2.9306826
PKI;LiquidityPremium;0
PKI;MarginInterval;8.7920477
POU;HistoricalVolatility;6.0307205
POU;LiquidityPremium;0
POU;MarginInterval;18.0921616
POW;HistoricalVolatility;2.5325832
POW;LiquidityPremium;0
POW;MarginInterval;7.5977497
PPL;HistoricalVolatility;3.7631127
PPL;LiquidityPremium;0
PPL;MarginInterval;11.2893382
PRMW;HistoricalVolatility;2.5448074
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.6344221
PSI;HistoricalVolatility;3.3902968
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1708904
PSK;HistoricalVolatility;3.3550161
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0650482
PVG;HistoricalVolatility;5.0403979
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1211937
PXT;HistoricalVolatility;3.6581264
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9743792
QBR.B;HistoricalVolatility;1.6470669
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9412006
QSR;HistoricalVolatility;2.5499674
QSR;LiquidityPremium;0
QSR;MarginInterval;7.6499022
RBA;HistoricalVolatility;2.5076711
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5230132
RCI.B;HistoricalVolatility;2.0949662
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.2848986
REAL;HistoricalVolatility;4.646181
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9385429
REIu;HistoricalVolatility;2.6409228
REIu;LiquidityPremium;0
REIu;MarginInterval;7.9227684
RFP;HistoricalVolatility;5.1156338
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3469014
RNW;HistoricalVolatility;1.9436003
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8308009
RUS;HistoricalVolatility;2.3367881
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0103644
RY;HistoricalVolatility;1.7457127
RY;LiquidityPremium;0
RY;MarginInterval;5.237138
SAP;HistoricalVolatility;1.6717751
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0153252
SCF;HistoricalVolatility;1.5030637
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5091911
SCL;HistoricalVolatility;8.3734858
SCL;LiquidityPremium;0
SCL;MarginInterval;25.1204573
SEA;HistoricalVolatility;4.2221527
SEA;LiquidityPremium;0
SEA;MarginInterval;12.666458
SEG;HistoricalVolatility;1.5062549
SEG;LiquidityPremium;0
SEG;MarginInterval;4.5187646
SHOP;HistoricalVolatility;3.9180653
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.754196
SIA;HistoricalVolatility;2.7901803
SIA;LiquidityPremium;0
SIA;MarginInterval;8.3705409
SIL;HistoricalVolatility;5.4502697
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3508092
SIS;HistoricalVolatility;3.4454571
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3363713
SJ;HistoricalVolatility;1.8722645
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6167936
SJR.B;HistoricalVolatility;1.7436542
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2309625
SLF;HistoricalVolatility;2.0030297
SLF;LiquidityPremium;0
SLF;MarginInterval;6.0090892
SMJ;HistoricalVolatility;4.027365
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0903249
SNC;HistoricalVolatility;3.2885851
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8657554
SOY;HistoricalVolatility;4.126386
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3791581
SPB;HistoricalVolatility;2.2754725
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8264175
SRUu;HistoricalVolatility;2.6999924
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.0999771
