AARu;HistoricalVolatility;1.1098008
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3294024
AAV;HistoricalVolatility;2.6528987
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9586962
ABX;HistoricalVolatility;2.7598947
ABX;LiquidityPremium;0
ABX;MarginInterval;8.279684
AC;HistoricalVolatility;3.6947774
AC;LiquidityPremium;0
AC;MarginInterval;11.0843323
ACO.X;HistoricalVolatility;1.4939505
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4818516
ACQ;HistoricalVolatility;3.2750382
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8251147
AD;HistoricalVolatility;1.6372526
AD;LiquidityPremium;0
AD;MarginInterval;4.9117577
AEM;HistoricalVolatility;3.0219475
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0658424
AFN;HistoricalVolatility;2.0232983
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0698948
AGF.B;HistoricalVolatility;2.1091479
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3274437
AGI;HistoricalVolatility;3.5775163
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7325489
AGI1;HistoricalVolatility;3.5555234
AGI1;LiquidityPremium;1.7869902
AGI1;MarginInterval;10.6665703
AGU;HistoricalVolatility;2.1346193
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4038578
AIF;HistoricalVolatility;2.2915962
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8747886
AIM;HistoricalVolatility;6.9736939
AIM;LiquidityPremium;0
AIM;MarginInterval;20.9210818
AKG;HistoricalVolatility;3.7189122
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1567365
ALA;HistoricalVolatility;1.3950184
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1850551
APu;HistoricalVolatility;1.4171059
APu;LiquidityPremium;0
APu;MarginInterval;4.2513176
AQN;HistoricalVolatility;1.766865
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3005949
AR;HistoricalVolatility;4.6682061
AR;LiquidityPremium;0
AR;MarginInterval;14.0046182
ARE;HistoricalVolatility;2.2321914
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6965741
ARX;HistoricalVolatility;2.1333302
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3999907
ASR;HistoricalVolatility;3.892752
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6782559
ATA;HistoricalVolatility;2.5463725
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6391175
ATD.B;HistoricalVolatility;1.7303516
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1910547
ATH;HistoricalVolatility;3.2423832
ATH;LiquidityPremium;0
ATH;MarginInterval;9.7271496
ATP;HistoricalVolatility;2.3368794
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0106383
ATZ;HistoricalVolatility;1.7230762
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1692287
AVO;HistoricalVolatility;3.0919544
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2758632
AXu;HistoricalVolatility;1.4774929
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4324786
AYA;HistoricalVolatility;3.5282206
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5846618
BAD;HistoricalVolatility;2.5453135
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6359404
BAM.A;HistoricalVolatility;1.6293604
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8880813
BAX;HistoricalVolatility;0.0335836
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1126489
BAX17AG14;HistoricalVolatility;0.0335836
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1126489
BAX17DC18;HistoricalVolatility;0.0335836
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1126489
BAX17JN19;HistoricalVolatility;0.0335836
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1126489
BAX17JY17;HistoricalVolatility;0.0335836
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1126489
BAX17SP18;HistoricalVolatility;0.0335836
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1126489
BAX18DC17;HistoricalVolatility;0.0335836
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1126489
BAX18JN18;HistoricalVolatility;0.0335836
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1126489
BAX18MR19;HistoricalVolatility;0.0335836
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1126489
BAX18SP17;HistoricalVolatility;0.0335836
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1126489
BAX19DC16;HistoricalVolatility;0.0335836
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1126489
BAX19JN17;HistoricalVolatility;0.0335836
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1126489
BAX19MR18;HistoricalVolatility;0.0335836
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1126489
BAX19SP16;HistoricalVolatility;0.0335836
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1126489
BAX20MR16;HistoricalVolatility;0.0335836
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1126489
BB;HistoricalVolatility;3.3052968
BB;LiquidityPremium;0
BB;MarginInterval;9.9158904
BBD.B;HistoricalVolatility;2.9402699
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8208096
BCB;HistoricalVolatility;3.0224407
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0673222
BCE;HistoricalVolatility;1.1905171
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5715514
BCE3;HistoricalVolatility;1.1899288
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5697864
BDI;HistoricalVolatility;3.3429317
BDI;LiquidityPremium;0
BDI;MarginInterval;10.028795
BEIu;HistoricalVolatility;1.4873547
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620642
BEPu;HistoricalVolatility;1.3276861
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9830583
BIPu;HistoricalVolatility;1.2021864
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6065592
BIR;HistoricalVolatility;3.1068221
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3204663
BLX;HistoricalVolatility;1.9282756
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7848269
BMO;HistoricalVolatility;1.2753679
BMO;LiquidityPremium;0.5668928
BMO;MarginInterval;3.8261036
BNP;HistoricalVolatility;3.5056544
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5169633
BNS;HistoricalVolatility;1.2910572
BNS;LiquidityPremium;0.5927489
BNS;MarginInterval;3.8731715
BPYu;HistoricalVolatility;1.1340308
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4020925
BTE;HistoricalVolatility;3.4526976
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3580928
BTO;HistoricalVolatility;3.762925
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2887749
BXE;HistoricalVolatility;3.6058261
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8174784
BYDu;HistoricalVolatility;2.3822166
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1466499
CAE;HistoricalVolatility;1.5857162
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7571487
CAM;HistoricalVolatility;9.5495569
CAM;LiquidityPremium;0
CAM;MarginInterval;28.6486708
CARu;HistoricalVolatility;1.3457571
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0372713
CAS;HistoricalVolatility;2.3727245
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1181736
CCA;HistoricalVolatility;1.4739831
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4219493
CCL.B;HistoricalVolatility;1.9477358
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8432075
CCO;HistoricalVolatility;2.7906431
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3719292
CEU;HistoricalVolatility;2.9845566
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9536697
CF;HistoricalVolatility;2.6982824
CF;LiquidityPremium;0
CF;MarginInterval;8.0948472
CFP;HistoricalVolatility;2.3181921
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9545764
CFW;HistoricalVolatility;3.7434729
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2304188
CFX;HistoricalVolatility;2.6147232
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8441697
CG;HistoricalVolatility;4.2564424
CG;LiquidityPremium;0
CG;MarginInterval;12.7693272
CGB;HistoricalVolatility;0.3510295
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0530886
CGB17DC18;HistoricalVolatility;0.3510295
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0530886
CGB17JN21;HistoricalVolatility;0.3510295
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0530886
CGB17SP20;HistoricalVolatility;0.3510295
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0530886
CGB18MR20;HistoricalVolatility;0.3510295
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0530886
CGF;HistoricalVolatility;0.2407183
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7221548
CGG;HistoricalVolatility;4.4726973
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4180918
CGL;HistoricalVolatility;1.0729919
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2189758
CGX;HistoricalVolatility;1.3636619
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0909858
CGZ;HistoricalVolatility;0.1388828
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4166484
CHEu;HistoricalVolatility;1.8051514
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4154543
CHR;HistoricalVolatility;2.2594986
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7784957
CIGI;HistoricalVolatility;1.8739844
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6219531
CIX;HistoricalVolatility;1.4705193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4115578
CJ;HistoricalVolatility;3.0503481
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1510442
CJR.B;HistoricalVolatility;1.6960729
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0882188
CLS;HistoricalVolatility;2.4494932
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3484795
CM;HistoricalVolatility;1.3381905
CM;LiquidityPremium;0.2634055
CM;MarginInterval;4.0145715
CNL;HistoricalVolatility;5.3142794
CNL;LiquidityPremium;0
CNL;MarginInterval;15.9428382
CNQ;HistoricalVolatility;2.333573
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0007191
CNQ1;HistoricalVolatility;2.3326863
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.998059
CNR;HistoricalVolatility;1.4257519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2772556
CP;HistoricalVolatility;1.8098002
CP;LiquidityPremium;0
CP;MarginInterval;5.4294007
CPG;HistoricalVolatility;2.4071699
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2215097
CPX;HistoricalVolatility;1.1922011
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5766034
CR;HistoricalVolatility;3.3140825
CR;LiquidityPremium;0
CR;MarginInterval;9.9422475
CRRu;HistoricalVolatility;1.232897
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.698691
CSHu;HistoricalVolatility;1.7164808
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1494423
CTC.A;HistoricalVolatility;1.5007621
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5022864
CU;HistoricalVolatility;1.3118083
CU;LiquidityPremium;0
CU;MarginInterval;3.935425
CUFu;HistoricalVolatility;1.1859309
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5577928
CVE;HistoricalVolatility;2.3499477
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0498432
CWB;HistoricalVolatility;1.7872683
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3618048
CXR;HistoricalVolatility;7.2910748
CXR;LiquidityPremium;0
CXR;MarginInterval;21.8732245
DC.A;HistoricalVolatility;3.5019125
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5057376
DDC;HistoricalVolatility;2.7962046
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3886138
DGC;HistoricalVolatility;4.0232405
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0697214
DH;HistoricalVolatility;3.0284973
DH;LiquidityPremium;0
DH;MarginInterval;9.0854919
DHX.B;HistoricalVolatility;3.6814429
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0443288
DIRu;HistoricalVolatility;1.0774574
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2323722
DOL;HistoricalVolatility;1.3033296
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9099887
DOO;HistoricalVolatility;1.995282
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9858461
DPM;HistoricalVolatility;4.8283815
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4851444
DRGu;HistoricalVolatility;1.080774
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2423219
DRM;HistoricalVolatility;2.1568523
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4705569
DSG;HistoricalVolatility;1.8026486
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4079457
Du;HistoricalVolatility;1.4582837
Du;LiquidityPremium;0
Du;MarginInterval;4.374851
ECA;HistoricalVolatility;2.5858178
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7574534
ECI;HistoricalVolatility;1.5666971
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7000912
EDR;HistoricalVolatility;4.7618414
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2855241
EDV;HistoricalVolatility;3.7438319
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2314957
EFN;HistoricalVolatility;1.8894826
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6684477
EFN1;HistoricalVolatility;1.7866449
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3599346
EFX;HistoricalVolatility;1.9141146
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7423439
ELD;HistoricalVolatility;3.5350695
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6052084
EMA;HistoricalVolatility;1.0185324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0555972
EMF;HistoricalVolatility;1.0610363
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1831089
EMP.A;HistoricalVolatility;1.8688404
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6065211
ENB;HistoricalVolatility;1.2719034
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8157101
ENF;HistoricalVolatility;1.5681034
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7043101
ENGH;HistoricalVolatility;1.9297276
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7891828
ERF;HistoricalVolatility;3.0168355
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0505064
ESI;HistoricalVolatility;2.4981999
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4945996
EXE;HistoricalVolatility;2.0899292
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2697875
FAE;HistoricalVolatility;3.0219475
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0658424
FAX;HistoricalVolatility;2.1333302
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3999907
FBA;HistoricalVolatility;2.7598947
FBA;LiquidityPremium;0
FBA;MarginInterval;8.279684
FBB;HistoricalVolatility;3.3052968
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9158904
FBC;HistoricalVolatility;1.1905171
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5715514
FBD;HistoricalVolatility;2.9402699
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8208096
FBM;HistoricalVolatility;1.6293604
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8880813
FBO;HistoricalVolatility;1.2753679
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8261036
FCB;HistoricalVolatility;1.3381905
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0145715
FCG;HistoricalVolatility;2.4071699
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2215097
FCL;HistoricalVolatility;1.9235996
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7707989
FCN;HistoricalVolatility;1.4257519
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2772556
FCP;HistoricalVolatility;1.8098002
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4294007
FCQ;HistoricalVolatility;2.333573
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0007191
FCR;HistoricalVolatility;1.0677215
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2031644
FCT;HistoricalVolatility;1.5007621
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5022864
FDO;HistoricalVolatility;1.3033296
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9099887
FEA;HistoricalVolatility;2.5858178
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7574534
FEB;HistoricalVolatility;1.2719034
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8157101
FEL;HistoricalVolatility;3.5350695
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6052084
FFS;HistoricalVolatility;1.1566219
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4698656
FFV;HistoricalVolatility;2.3597055
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0791164
FGA;HistoricalVolatility;2.1346193
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4038578
FGG;HistoricalVolatility;2.8109908
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4329725
FGI;HistoricalVolatility;1.7846518
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3539555
FGW;HistoricalVolatility;2.2141705
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6425116
FHS;HistoricalVolatility;1.7870444
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611331
FIR;HistoricalVolatility;1.4424571
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3273712
FKK;HistoricalVolatility;3.3179166
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9537498
FLF;HistoricalVolatility;1.7710215
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3130644
FLL;HistoricalVolatility;1.2775498
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8326494
FLW;HistoricalVolatility;3.1113334
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3340003
FM;HistoricalVolatility;3.9904066
FM;LiquidityPremium;0
FM;MarginInterval;11.9712199
FMA;HistoricalVolatility;1.0185324
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0555972
FMF;HistoricalVolatility;2.0006879
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0020636
FMI;HistoricalVolatility;2.0406638
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1219914
FMO;HistoricalVolatility;1.6775633
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0326898
FMQ;HistoricalVolatility;3.9904066
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9712199
FMU;HistoricalVolatility;1.2892127
FMU;LiquidityPremium;0
FMU;MarginInterval;3.867638
FNB;HistoricalVolatility;1.332321
FNB;LiquidityPremium;0
FNB;MarginInterval;3.996963
FNS;HistoricalVolatility;1.2910572
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8731715
FNV;HistoricalVolatility;2.3597055
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0791164
FOC;HistoricalVolatility;2.7906431
FOC;LiquidityPremium;0
FOC;MarginInterval;8.3719292
FPL;HistoricalVolatility;1.3641828
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0925483
FPO;HistoricalVolatility;2.3407065
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0221194
FPP;HistoricalVolatility;1.494874
FPP;LiquidityPremium;0
FPP;MarginInterval;4.484622
FPW;HistoricalVolatility;1.4761646
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4284937
FQR;HistoricalVolatility;1.6619728
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9859184
FR;HistoricalVolatility;3.9869069
FR;LiquidityPremium;0
FR;MarginInterval;11.9607207
FRC;HistoricalVolatility;3.7190523
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1571569
FRP;HistoricalVolatility;1.1499453
FRP;LiquidityPremium;0
FRP;MarginInterval;3.449836
FRT;HistoricalVolatility;1.313311
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9399329
FRU;HistoricalVolatility;1.9986458
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9959374
FRV;HistoricalVolatility;4.9361606
FRV;LiquidityPremium;0
FRV;MarginInterval;14.8084818
FRY;HistoricalVolatility;1.3296616
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9889849
FSA;HistoricalVolatility;1.4607523
FSA;LiquidityPremium;0
FSA;MarginInterval;4.382257
FSJ;HistoricalVolatility;1.2729631
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8188892
FSU;HistoricalVolatility;2.1541349
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4624047
FTA;HistoricalVolatility;1.7303516
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1910547
FTC;HistoricalVolatility;1.286843
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8605291
FTD;HistoricalVolatility;1.251154
FTD;LiquidityPremium;0
FTD;MarginInterval;3.753462
FTK;HistoricalVolatility;3.4819906
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4459718
FTS;HistoricalVolatility;1.1566219
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4698656
FTT;HistoricalVolatility;2.0071621
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0214863
FVE;HistoricalVolatility;2.3499477
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0498432
FVI;HistoricalVolatility;3.9783996
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9351989
FWN;HistoricalVolatility;1.257201
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7716029
FYR;HistoricalVolatility;3.3103734
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311203
G;HistoricalVolatility;2.8109908
G;LiquidityPremium;0
G;MarginInterval;8.4329725
GC;HistoricalVolatility;2.0784255
GC;LiquidityPremium;0
GC;MarginInterval;6.2352764
GEI;HistoricalVolatility;1.7392301
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2176904
GIB.A;HistoricalVolatility;1.7846518
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3539555
GIL;HistoricalVolatility;2.2141705
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6425116
GMP;HistoricalVolatility;2.5612283
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6836849
GOOS;HistoricalVolatility;2.3537263
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.061179
GRTu;HistoricalVolatility;1.8258929
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4776786
GS;HistoricalVolatility;2.1276205
GS;LiquidityPremium;0
GS;MarginInterval;6.3828616
GTE;HistoricalVolatility;2.9376819
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8130458
GUD;HistoricalVolatility;1.8558318
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5674954
GUY;HistoricalVolatility;4.0267697
GUY;LiquidityPremium;0
GUY;MarginInterval;12.080309
GWO;HistoricalVolatility;1.4411251
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3233754
H;HistoricalVolatility;0.7946455
H;LiquidityPremium;0
H;MarginInterval;2.3839364
HBC;HistoricalVolatility;2.7074674
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1224022
HBM;HistoricalVolatility;3.4817931
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4453794
HCG;HistoricalVolatility;9.1314319
HCG;LiquidityPremium;0
HCG;MarginInterval;27.3942957
HED;HistoricalVolatility;3.6026858
HED;LiquidityPremium;0
HED;MarginInterval;10.8080574
HEU;HistoricalVolatility;3.5900817
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7702451
HFD;HistoricalVolatility;2.3051417
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9154251
HFU;HistoricalVolatility;2.3065121
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9195363
HGD;HistoricalVolatility;5.0286822
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0860466
HGU;HistoricalVolatility;4.9986292
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9958876
HIX;HistoricalVolatility;0.8449784
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5349353
HND;HistoricalVolatility;5.2162364
HND;LiquidityPremium;0
HND;MarginInterval;15.6487093
HNL;HistoricalVolatility;3.6759534
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0278601
HNU;HistoricalVolatility;5.1972772
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5918315
HOD;HistoricalVolatility;4.1750707
HOD;LiquidityPremium;0
HOD;MarginInterval;12.525212
HOU;HistoricalVolatility;4.1354605
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4063814
HPR;HistoricalVolatility;0.4454105
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3362315
HRu;HistoricalVolatility;1.531185
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5935549
HSE;HistoricalVolatility;1.7870444
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611331
HVU;HistoricalVolatility;7.8624041
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5872122
HXD;HistoricalVolatility;2.1699689
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5099067
HXT;HistoricalVolatility;0.8286163
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4858489
HXU;HistoricalVolatility;2.1512637
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4537911
IAG;HistoricalVolatility;1.6806724
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0420173
IFC;HistoricalVolatility;1.3490395
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0471186
IFP;HistoricalVolatility;2.7148445
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1445336
IGM;HistoricalVolatility;1.3797724
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1393171
IMG;HistoricalVolatility;3.7864673
IMG;LiquidityPremium;0
IMG;MarginInterval;11.359402
IMO;HistoricalVolatility;1.6775633
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0326898
INE;HistoricalVolatility;1.8444471
INE;LiquidityPremium;0
INE;MarginInterval;5.5333413
IPL;HistoricalVolatility;1.3641828
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0925483
ITP;HistoricalVolatility;3.2057954
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6173863
IVN;HistoricalVolatility;4.140381
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4211431
JE;HistoricalVolatility;1.9841781
JE;LiquidityPremium;0
JE;MarginInterval;5.9525344
K;HistoricalVolatility;3.3179166
K;LiquidityPremium;0
K;MarginInterval;9.9537498
KDX;HistoricalVolatility;3.8055474
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4166422
KEL;HistoricalVolatility;3.2172585
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6517756
KEY;HistoricalVolatility;1.628904
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8867121
KL;HistoricalVolatility;3.5902205
KL;LiquidityPremium;0
KL;MarginInterval;10.7706615
