ABX;HistoricalVolatility;2.9448334
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8345003
AC;HistoricalVolatility;3.5021369
AC;LiquidityPremium;0
AC;MarginInterval;10.5064108
ACB;HistoricalVolatility;6.1417195
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4251584
ACO.X;HistoricalVolatility;1.3562355
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0687064
ACQ;HistoricalVolatility;3.7889014
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3667043
ADu;HistoricalVolatility;2.4164274
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2492823
AEM;HistoricalVolatility;3.2850844
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8552533
AGI;HistoricalVolatility;4.0543990
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1631970
AIF;HistoricalVolatility;2.6462632
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9387897
AIM;HistoricalVolatility;2.6762424
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0287271
ALA;HistoricalVolatility;1.7804529
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3413588
APu;HistoricalVolatility;2.2741044
APu;LiquidityPremium;0
APu;MarginInterval;6.8223132
AQN;HistoricalVolatility;3.1246892
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3740677
ARE;HistoricalVolatility;3.2686498
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8059494
ARX;HistoricalVolatility;2.7965326
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3895978
ASTL;HistoricalVolatility;3.5350865
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6052594
ATD;HistoricalVolatility;1.6481839
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9445517
ATS;HistoricalVolatility;3.2444518
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7333554
ATZ;HistoricalVolatility;2.5136017
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5408051
AXu;HistoricalVolatility;2.2747414
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8242243
BAM;HistoricalVolatility;2.9960984
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9882952
BAX;HistoricalVolatility;0.1023739
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3835898
BAX23DC18;HistoricalVolatility;0.1261495
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4726756
BAX23JN19;HistoricalVolatility;0.1023739
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3835898
BAX23JY17;HistoricalVolatility;0.1023739
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3835898
BAX23MY15;HistoricalVolatility;0.1023739
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3835898
BAX23SP18;HistoricalVolatility;0.1023739
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3835898
BAX24DC16;HistoricalVolatility;0.1287882
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4825625
BAX24JN17;HistoricalVolatility;0.1287882
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4825625
BAX24MR18;HistoricalVolatility;0.1261495
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4726756
BAX24SP16;HistoricalVolatility;0.1287882
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4825625
BAX25DC17;HistoricalVolatility;0.1087839
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4076076
BAX25JN16;HistoricalVolatility;0.1087839
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4076076
BAX25MR17;HistoricalVolatility;0.1287882
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4825625
BAX25SP15;HistoricalVolatility;0.1087839
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4076076
BAX26MR18;HistoricalVolatility;0.1087839
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4076076
BB;HistoricalVolatility;3.4771737
BB;LiquidityPremium;0
BB;MarginInterval;10.4315210
BBD.B;HistoricalVolatility;3.8077910
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4233730
BCE;HistoricalVolatility;1.4289892
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2869677
BDGI;HistoricalVolatility;2.6986410
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.0959229
BEIu;HistoricalVolatility;1.7034410
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1103229
BEPC;HistoricalVolatility;2.7736682
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3210046
BEPu;HistoricalVolatility;1.5974151
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7922452
BHC;HistoricalVolatility;4.4165204
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2495612
BIPu;HistoricalVolatility;1.8120785
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4362354
BIR;HistoricalVolatility;3.4076854
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2230562
BITF;HistoricalVolatility;9.1596798
BITF;LiquidityPremium;0
BITF;MarginInterval;27.4790394
BLDP;HistoricalVolatility;4.7644035
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2932104
BLX;HistoricalVolatility;2.3758562
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1275686
BMO;HistoricalVolatility;1.6810767
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0432302
BN;HistoricalVolatility;2.2691546
BN;LiquidityPremium;0
BN;MarginInterval;6.8074639
BN1;HistoricalVolatility;2.1953105
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5859314
BNS;HistoricalVolatility;1.6167349
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8502047
BTCC.B;HistoricalVolatility;5.6493713
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9481140
BTCQ;HistoricalVolatility;5.6404354
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9213063
BTCX.B;HistoricalVolatility;5.6553303
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.9659909
BTE;HistoricalVolatility;3.8591430
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5774290
BTO;HistoricalVolatility;3.8303383
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4910149
CAE;HistoricalVolatility;2.3916637
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1749910
CARu;HistoricalVolatility;1.5939959
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7819876
CAS;HistoricalVolatility;2.8843008
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6529024
CCA;HistoricalVolatility;1.8152705
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4458115
CCL.B;HistoricalVolatility;1.7163027
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1489081
CCO;HistoricalVolatility;2.8514509
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5543526
CF;HistoricalVolatility;3.3344885
CF;LiquidityPremium;0
CF;MarginInterval;10.0034655
CFP;HistoricalVolatility;2.6390300
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9170901
CG;HistoricalVolatility;4.9515574
CG;LiquidityPremium;0
CG;MarginInterval;14.8546721
CGB;HistoricalVolatility;0.6181081
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8543243
CGF;HistoricalVolatility;0.4114725
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2344174
CGX;HistoricalVolatility;2.4987788
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4963365
CGZ;HistoricalVolatility;0.1942724
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5828171
CHEu;HistoricalVolatility;2.4562809
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3688428
CHPu;HistoricalVolatility;1.2828886
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8486659
CIA;HistoricalVolatility;5.0559895
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1679686
CIX;HistoricalVolatility;2.3554949
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0664847
CJ;HistoricalVolatility;4.1793144
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5379432
CJR.B;HistoricalVolatility;3.1505904
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4517713
CLS;HistoricalVolatility;2.8960332
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6880995
CM;HistoricalVolatility;1.8356307
CM;LiquidityPremium;0
CM;MarginInterval;5.5068920
CNQ;HistoricalVolatility;2.9105892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7317677
CNR;HistoricalVolatility;1.4156783
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2470350
COA;HistoricalVolatility;0.1277985
COA;LiquidityPremium;0
COA;MarginInterval;0.4788544
COA23AG01;HistoricalVolatility;0.1277985
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4788544
COA23JN01;HistoricalVolatility;0.1277985
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4788544
COA23JY04;HistoricalVolatility;0.1277985
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4788544
COA23MY01;HistoricalVolatility;0.1277985
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4788544
CP;HistoricalVolatility;1.7718940
CP;LiquidityPremium;0
CP;MarginInterval;5.3156821
CPG;HistoricalVolatility;3.2005224
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6015672
CPX;HistoricalVolatility;1.6535309
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9605926
CRA;HistoricalVolatility;0.0491392
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1841219
CRA23DC20;HistoricalVolatility;0.1140921
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4274972
CRA23JN21;HistoricalVolatility;0.0491392
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1841219
CRA23MR15;HistoricalVolatility;0.0491392
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1841219
CRA23SP20;HistoricalVolatility;0.1140921
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4274972
CRA24DC18;HistoricalVolatility;0.1380110
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5171198
CRA24JN19;HistoricalVolatility;0.1380110
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5171198
CRA24MR20;HistoricalVolatility;0.1380110
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5171198
CRA24SP18;HistoricalVolatility;0.1380110
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5171198
CRA25DC17;HistoricalVolatility;0.1124481
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4213370
CRA25JN18;HistoricalVolatility;0.1124481
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4213370
CRA25MR19;HistoricalVolatility;0.1124481
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4213370
CRA25SP17;HistoricalVolatility;0.1124481
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4213370
CRON;HistoricalVolatility;4.4561395
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3684186
CRRu;HistoricalVolatility;1.5946457
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7839370
CS;HistoricalVolatility;5.3949324
CS;LiquidityPremium;0
CS;MarginInterval;16.1847972
CSHu;HistoricalVolatility;2.3930862
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1792587
CTC.A;HistoricalVolatility;1.7434842
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2304527
CTS;HistoricalVolatility;4.1844822
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5534467
CU;HistoricalVolatility;1.4413186
CU;LiquidityPremium;0
CU;MarginInterval;4.3239557
CVE;HistoricalVolatility;3.7998120
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3994360
CWB;HistoricalVolatility;2.0915454
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2746361
CWEB;HistoricalVolatility;5.7602602
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2807807
DFY;HistoricalVolatility;2.0856130
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2568389
DII.B;HistoricalVolatility;3.2390131
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7170392
DIRu;HistoricalVolatility;1.9631813
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8895438
DND;HistoricalVolatility;3.9066464
DND;LiquidityPremium;0
DND;MarginInterval;11.7199391
DOL;HistoricalVolatility;1.4699156
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4097468
DOO;HistoricalVolatility;2.5009728
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5029185
DPM;HistoricalVolatility;4.2751221
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8253663
DSG;HistoricalVolatility;1.9583021
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8749063
Du;HistoricalVolatility;2.6374270
Du;LiquidityPremium;0
Du;MarginInterval;7.9122811
EBIT;HistoricalVolatility;5.6439059
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9317177
ECN;HistoricalVolatility;4.0552808
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1658423
EDR;HistoricalVolatility;4.1551123
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4653368
EDV;HistoricalVolatility;3.3206290
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9618870
EFN;HistoricalVolatility;2.6554297
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9662890
EFR;HistoricalVolatility;5.8948682
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6846047
EGLX;HistoricalVolatility;6.8957617
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6872850
ELD;HistoricalVolatility;3.5574518
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6723553
EMA;HistoricalVolatility;1.4448720
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3346160
EMP.A;HistoricalVolatility;1.5475230
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6425690
ENB;HistoricalVolatility;1.4201106
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2603318
EQX;HistoricalVolatility;4.9807157
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9421472
ERF;HistoricalVolatility;3.1616511
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4849534
ERO;HistoricalVolatility;4.7434461
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2303382
ETHH.B;HistoricalVolatility;5.9152654
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7457961
ETHQ;HistoricalVolatility;5.9527630
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8582891
ETHR;HistoricalVolatility;5.9685509
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9056526
ETHX.B;HistoricalVolatility;5.9838400
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9515200
EXE;HistoricalVolatility;2.0907586
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2722759
FCRu;HistoricalVolatility;1.4537293
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3611878
FEC;HistoricalVolatility;4.3293064
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9879192
FIL;HistoricalVolatility;4.9530934
FIL;LiquidityPremium;0
FIL;MarginInterval;14.8592802
FM;HistoricalVolatility;4.5800344
FM;LiquidityPremium;0
FM;MarginInterval;13.7401033
FNV;HistoricalVolatility;2.3568368
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0705104
FOOD;HistoricalVolatility;6.0702368
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.2107104
FR;HistoricalVolatility;4.4669849
FR;LiquidityPremium;0
FR;MarginInterval;13.4009546
FRU;HistoricalVolatility;2.4726940
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4180819
FTS;HistoricalVolatility;1.4143883
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2431648
FTT;HistoricalVolatility;2.1273310
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3819931
FVI;HistoricalVolatility;4.9233472
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7700417
GEI;HistoricalVolatility;2.2264779
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6794336
GFL;HistoricalVolatility;2.2722195
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8166585
GIB.A;HistoricalVolatility;1.4747561
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4242682
GIL;HistoricalVolatility;3.1539498
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4618495
GLO;HistoricalVolatility;9.2782723
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8348169
GLXY;HistoricalVolatility;7.1896005
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.5688015
GOOS;HistoricalVolatility;3.5907836
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7723507
GRTu;HistoricalVolatility;2.0167553
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0502658
GWO;HistoricalVolatility;1.7525769
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2577306
H;HistoricalVolatility;1.3212350
H;LiquidityPremium;0
H;MarginInterval;3.9637049
HBM;HistoricalVolatility;4.3693757
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1081272
HCG;HistoricalVolatility;3.7066806
HCG;LiquidityPremium;0
HCG;MarginInterval;11.1200417
HEXO2;HistoricalVolatility;6.3750093
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1250280
HGD;HistoricalVolatility;5.4471428
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3414285
HGU;HistoricalVolatility;5.4595486
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3786458
HMMJ;HistoricalVolatility;3.1526191
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4578574
HND;HistoricalVolatility;9.3684518
HND;LiquidityPremium;0
HND;MarginInterval;28.1053553
HNU;HistoricalVolatility;9.4008078
HNU;LiquidityPremium;0
HNU;MarginInterval;28.2024235
HNU1;HistoricalVolatility;9.0894419
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.2683258
HOD;HistoricalVolatility;5.7080382
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1241147
HOG;HistoricalVolatility;1.8940126
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6820377
HPR;HistoricalVolatility;0.7598510
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2795530
HRu;HistoricalVolatility;1.5835382
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7506145
HUT;HistoricalVolatility;8.0241736
HUT;LiquidityPremium;0
HUT;MarginInterval;24.0725208
HWX;HistoricalVolatility;4.4289447
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2868340
HXQ;HistoricalVolatility;1.7996986
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3990959
HXT;HistoricalVolatility;1.2564798
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7694394
IAG;HistoricalVolatility;2.0964524
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2893571
IFC;HistoricalVolatility;1.4824609
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4473826
IFP;HistoricalVolatility;3.4258710
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2776130
IGM;HistoricalVolatility;1.6910023
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0730070
ILLM;HistoricalVolatility;5.7704732
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3114196
IMG;HistoricalVolatility;4.2483429
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7450288
IMO;HistoricalVolatility;2.4230721
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2692163
INE;HistoricalVolatility;2.0481754
INE;LiquidityPremium;0
INE;MarginInterval;6.1445262
IPL2;HistoricalVolatility;2.1898135
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5694405
IVN;HistoricalVolatility;4.7299216
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1897648
K;HistoricalVolatility;3.5928045
K;LiquidityPremium;0
K;MarginInterval;10.7784135
KEY;HistoricalVolatility;1.7657458
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2972373
KNT;HistoricalVolatility;4.2893003
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8679008
KRR;HistoricalVolatility;6.5025439
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5076316
KXS;HistoricalVolatility;2.6710898
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0132693
L;HistoricalVolatility;1.4332271
L;LiquidityPremium;0
L;MarginInterval;4.2996813
LAC;HistoricalVolatility;6.7616566
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2849699
LB;HistoricalVolatility;1.8839347
LB;LiquidityPremium;0
LB;MarginInterval;5.6518041
LEV;HistoricalVolatility;4.9469013
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8407039
LGB;HistoricalVolatility;1.3128565
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9385696
LIF;HistoricalVolatility;2.6945033
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0835099
LNR;HistoricalVolatility;2.7451088
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2353263
LSPD;HistoricalVolatility;5.2286217
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6858650
LUG;HistoricalVolatility;3.7369271
LUG;LiquidityPremium;0
LUG;MarginInterval;11.2107813
LUN;HistoricalVolatility;3.9325135
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7975404
LWRK1;HistoricalVolatility;2.4319570
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.2958710
MAG;HistoricalVolatility;3.4619777
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3859332
MAXR;HistoricalVolatility;7.9581494
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.8744482
MDI;HistoricalVolatility;3.2604712
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7814137
MEG;HistoricalVolatility;4.8103386
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4310157
MFC;HistoricalVolatility;2.0249573
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0748720
MFI;HistoricalVolatility;2.3860401
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1581202
MG;HistoricalVolatility;2.6641401
MG;LiquidityPremium;0
MG;MarginInterval;7.9924203
MRE;HistoricalVolatility;3.1040330
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3120990
MRU;HistoricalVolatility;1.2886821
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8660463
MTL;HistoricalVolatility;2.3795766
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1387299
MX;HistoricalVolatility;3.1252721
MX;LiquidityPremium;0
MX;MarginInterval;9.3758163
NA;HistoricalVolatility;1.8569958
NA;LiquidityPremium;0
NA;MarginInterval;5.5709875
NFI;HistoricalVolatility;3.6450898
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9352695
NG;HistoricalVolatility;6.1510322
NG;LiquidityPremium;0
NG;MarginInterval;18.4530967
NGD;HistoricalVolatility;5.4839031
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4517092
NGT;HistoricalVolatility;2.7770687
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3312060
NPI;HistoricalVolatility;1.5067142
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5201425
NPK;HistoricalVolatility;7.1435084
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4305252
NTR;HistoricalVolatility;3.0694407
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2083221
NVEI;HistoricalVolatility;4.7090482
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1271445
NWHu;HistoricalVolatility;1.8968711
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6906132
NXE;HistoricalVolatility;4.3759343
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1278029
OBE;HistoricalVolatility;4.4426836
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3280507
OGC;HistoricalVolatility;5.0484677
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1454032
OGI;HistoricalVolatility;5.7188630
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1565891
OLA;HistoricalVolatility;4.6353154
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9059462
ONEX;HistoricalVolatility;2.3994286
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1982857
OR;HistoricalVolatility;2.9486176
OR;LiquidityPremium;0
OR;MarginInterval;8.8458527
OSK;HistoricalVolatility;6.2824092
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8472276
OTEX;HistoricalVolatility;1.9778537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9335612
OVV;HistoricalVolatility;4.6185751
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8557254
PAAS;HistoricalVolatility;3.3659596
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0978787
PBH;HistoricalVolatility;1.9074348
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7223043
PD;HistoricalVolatility;3.7532324
PD;LiquidityPremium;0
PD;MarginInterval;11.2596972
PEY;HistoricalVolatility;2.9606931
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8820793
PKI;HistoricalVolatility;2.4041887
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2125661
PMZu;HistoricalVolatility;1.8705743
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6117230
POU;HistoricalVolatility;3.6769927
POU;LiquidityPremium;0
POU;MarginInterval;11.0309782
POW;HistoricalVolatility;1.7124211
POW;LiquidityPremium;0
POW;MarginInterval;5.1372634
PPL;HistoricalVolatility;1.8323442
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4970325
PRMW;HistoricalVolatility;3.9120022
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7360066
PSK;HistoricalVolatility;2.4970361
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4911083
PXT;HistoricalVolatility;3.3202705
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9608116
PYR;HistoricalVolatility;6.9002968
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7008905
QBR.B;HistoricalVolatility;1.7563255
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2689764
QSR;HistoricalVolatility;1.6730626
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0191879
RBA;HistoricalVolatility;2.2166582
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6499745
RBA1;HistoricalVolatility;2.4573264
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3719792
RCI.B;HistoricalVolatility;1.5895623
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7686869
REAL;HistoricalVolatility;3.7738560
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3215679
REIu;HistoricalVolatility;1.4955963
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4867888
RNW;HistoricalVolatility;2.0612008
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1836024
RUS;HistoricalVolatility;2.2859025
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8577075
RY;HistoricalVolatility;1.5968510
RY;LiquidityPremium;0
RY;MarginInterval;4.7905529
SAP;HistoricalVolatility;1.6175068
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8525205
SCF;HistoricalVolatility;1.2714778
SCF;LiquidityPremium;0
