AAV;HistoricalVolatility;2.5350119
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8485037
ABX;HistoricalVolatility;3.3035543
ABX;LiquidityPremium;0
ABX;MarginInterval;11.292283
AC;HistoricalVolatility;2.2979015
AC;LiquidityPremium;0
AC;MarginInterval;7.0544187
ACO.X;HistoricalVolatility;1.50519
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8800492
ACQ;HistoricalVolatility;3.7587771
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2763313
AEM;HistoricalVolatility;3.3505715
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7865123
AGF.B;HistoricalVolatility;2.3701294
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5811629
AGI;HistoricalVolatility;4.2614906
AGI;LiquidityPremium;0
AGI;MarginInterval;15.2427529
AGI1;HistoricalVolatility;4.1880281
AGI1;LiquidityPremium;2.9522199
AGI1;MarginInterval;14.7070857
AGU;HistoricalVolatility;1.503457
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8243555
AIM;HistoricalVolatility;2.0249637
AIM;LiquidityPremium;0
AIM;MarginInterval;12.5096048
AKG;HistoricalVolatility;4.2273291
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7399056
ALA;HistoricalVolatility;1.7159201
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1477603
APu;HistoricalVolatility;1.2725792
APu;LiquidityPremium;0
APu;MarginInterval;5.4756267
AQN;HistoricalVolatility;1.8486324
AQN;LiquidityPremium;0
AQN;MarginInterval;5.770696
AR;HistoricalVolatility;4.8096829
AR;LiquidityPremium;0
AR;MarginInterval;14.4290486
ARE;HistoricalVolatility;2.3868058
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0852118
ARX;HistoricalVolatility;2.600443
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0241754
ASR;HistoricalVolatility;3.8350696
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6129424
ATA;HistoricalVolatility;1.69122
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8850344
ATD.B;HistoricalVolatility;1.8343239
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.591723
ATH;HistoricalVolatility;4.3421917
ATH;LiquidityPremium;0
ATH;MarginInterval;13.026575
ATP;HistoricalVolatility;2.6960161
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9001315
AVO;HistoricalVolatility;3.1369973
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9917589
AXu;HistoricalVolatility;1.160288
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2525699
AYA;HistoricalVolatility;3.7453896
AYA;LiquidityPremium;0
AYA;MarginInterval;23.4847615
BAD;HistoricalVolatility;3.1029391
BAD;LiquidityPremium;0
BAD;MarginInterval;19.6375014
BAM.A;HistoricalVolatility;1.3246648
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5163602
BAX;HistoricalVolatility;0.0433774
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1301322
BAX15DC14;HistoricalVolatility;0.0433774
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1301322
BAX16DC19;HistoricalVolatility;0.0433774
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1301322
BAX16FB12;HistoricalVolatility;0.0433774
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1301322
BAX16JA18;HistoricalVolatility;0.0433774
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1301322
BAX16JN13;HistoricalVolatility;0.0433774
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1301322
BAX16MR14;HistoricalVolatility;0.0433774
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1301322
BAX16SP19;HistoricalVolatility;0.0433774
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1301322
BAX17DC18;HistoricalVolatility;0.0433774
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1301322
BAX17JN19;HistoricalVolatility;0.0433774
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1301322
BAX17MR13;HistoricalVolatility;0.0433774
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1301322
BAX17SP18;HistoricalVolatility;0.0433774
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1301322
BAX18JN18;HistoricalVolatility;0.0433774
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1301322
BAX18MR19;HistoricalVolatility;0.0433774
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1301322
BAX18SP17;HistoricalVolatility;0.0433774
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1301322
BB;HistoricalVolatility;3.1108745
BB;LiquidityPremium;0
BB;MarginInterval;9.3326234
BBD.B;HistoricalVolatility;4.7549549
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.0273311
BCB;HistoricalVolatility;2.1380381
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3312345
BCE;HistoricalVolatility;0.9708896
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1879307
BDI;HistoricalVolatility;4.137668
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3353063
BEIu;HistoricalVolatility;1.183046
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3960812
BEPu;HistoricalVolatility;1.7158688
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9656869
BIN;HistoricalVolatility;1.5472055
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3165305
BIPu;HistoricalVolatility;1.2199577
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8874669
BIR;HistoricalVolatility;3.5223852
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8684863
BMO;HistoricalVolatility;1.0339741
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7178256
BNK;HistoricalVolatility;4.8894894
BNK;LiquidityPremium;0
BNK;MarginInterval;20.0122334
BNP;HistoricalVolatility;4.2705728
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4192882
BNS;HistoricalVolatility;1.0623373
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8618049
BPYu;HistoricalVolatility;1.2442623
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2088267
BTE;HistoricalVolatility;5.0157975
BTE;LiquidityPremium;0
BTE;MarginInterval;21.1042557
BXE;HistoricalVolatility;4.859092
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2408499
CAE;HistoricalVolatility;1.3289252
CAE;LiquidityPremium;0
CAE;MarginInterval;5.1531073
CAM;HistoricalVolatility;1.7499942
CAM;LiquidityPremium;0
CAM;MarginInterval;5.710588
CARu;HistoricalVolatility;1.2923362
CARu;LiquidityPremium;0
CARu;MarginInterval;7.1198966
CAS;HistoricalVolatility;1.8723811
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7707839
CCA;HistoricalVolatility;1.4775809
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4327427
CCO;HistoricalVolatility;2.0029879
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1833855
CEU;HistoricalVolatility;4.2217867
CEU;LiquidityPremium;0
CEU;MarginInterval;14.7102317
CF;HistoricalVolatility;2.9060762
CF;LiquidityPremium;0
CF;MarginInterval;9.648115
CFP;HistoricalVolatility;2.2345904
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3452892
CFW;HistoricalVolatility;4.0502313
CFW;LiquidityPremium;0
CFW;MarginInterval;14.422366
CFX;HistoricalVolatility;2.1307352
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8151693
CG;HistoricalVolatility;3.4516313
CG;LiquidityPremium;0
CG;MarginInterval;10.8209394
CGB;HistoricalVolatility;0.3922371
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1767114
CGB15DC18;HistoricalVolatility;0.3922371
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1767114
CGB16JN21;HistoricalVolatility;0.3922371
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1767114
CGB16MR21;HistoricalVolatility;0.3922371
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1767114
CGB16SP21;HistoricalVolatility;0.3922371
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1767114
CGF;HistoricalVolatility;0.1716286
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5148858
CGG;HistoricalVolatility;4.66118
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1727489
CGL;HistoricalVolatility;0.9610448
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8831345
CGX;HistoricalVolatility;1.0485902
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3343669
CGZ;HistoricalVolatility;0.091736
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3953739
CIX;HistoricalVolatility;1.0264618
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7388942
CJ;HistoricalVolatility;2.8566449
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2859236
CJR.B;HistoricalVolatility;1.9521694
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1471571
CLS;HistoricalVolatility;1.8066183
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3567024
CM;HistoricalVolatility;1.0420795
CM;LiquidityPremium;0
CM;MarginInterval;3.5055934
CNL;HistoricalVolatility;5.1975439
CNL;LiquidityPremium;0
CNL;MarginInterval;15.9872093
CNQ;HistoricalVolatility;2.3740974
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.109335
CNR;HistoricalVolatility;1.4038556
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3318335
COS;HistoricalVolatility;5.6385002
COS;LiquidityPremium;0
COS;MarginInterval;20.9134895
CP;HistoricalVolatility;1.7971945
CP;LiquidityPremium;0
CP;MarginInterval;6.2433208
CPG;HistoricalVolatility;3.2179061
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9837058
CPG1;HistoricalVolatility;5.3029708
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9089125
CPX;HistoricalVolatility;1.5428132
CPX;LiquidityPremium;0
CPX;MarginInterval;8.5837642
CR;HistoricalVolatility;4.2446153
CR;LiquidityPremium;0
CR;MarginInterval;13.6402936
CSHu;HistoricalVolatility;1.1685049
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9558685
CTC.A;HistoricalVolatility;1.368817
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4394107
CU;HistoricalVolatility;1.4989648
CU;LiquidityPremium;0
CU;MarginInterval;6.0726795
CUFu;HistoricalVolatility;0.9128499
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.550401
CUS;HistoricalVolatility;4.4301772
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2905316
CVE;HistoricalVolatility;2.5366146
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2605467
CWB;HistoricalVolatility;2.0803935
CWB;LiquidityPremium;0
CWB;MarginInterval;6.243104
CXR;HistoricalVolatility;4.7530527
CXR;LiquidityPremium;0
CXR;MarginInterval;20.5232956
DC.A;HistoricalVolatility;1.9426216
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8528938
DDC;HistoricalVolatility;2.3609049
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6347621
DGC;HistoricalVolatility;3.6587738
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9763214
DH;HistoricalVolatility;1.7832545
DH;LiquidityPremium;0
DH;MarginInterval;7.482677
DOL;HistoricalVolatility;1.3390613
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1175677
DOO;HistoricalVolatility;1.8886398
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6659193
DPM;HistoricalVolatility;4.3359512
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5820368
DRGu;HistoricalVolatility;1.2243717
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8763198
DRM;HistoricalVolatility;2.3551375
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0654125
DSG;HistoricalVolatility;1.4489697
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7980198
Du;HistoricalVolatility;1.204499
Du;LiquidityPremium;0
Du;MarginInterval;4.4431391
ECA;HistoricalVolatility;3.0068185
ECA;LiquidityPremium;0
ECA;MarginInterval;11.378572
ECI;HistoricalVolatility;1.2446032
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5236292
EDR;HistoricalVolatility;4.7058969
EDR;LiquidityPremium;0
EDR;MarginInterval;14.418964
EFN;HistoricalVolatility;1.8536895
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4079854
EFX;HistoricalVolatility;2.2148648
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4053714
ELD;HistoricalVolatility;4.1658955
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9567332
EMA;HistoricalVolatility;1.2202331
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4936201
EMF;HistoricalVolatility;1.168674
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7969353
EMP.A;HistoricalVolatility;1.2813085
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6255223
ENB;HistoricalVolatility;1.7218626
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3914052
ENF;HistoricalVolatility;2.0372143
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3820466
ERF;HistoricalVolatility;3.9609401
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1359544
ESI;HistoricalVolatility;3.1933617
ESI;LiquidityPremium;0
ESI;MarginInterval;13.5841009
ESL;HistoricalVolatility;1.6886379
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8075456
EXE;HistoricalVolatility;1.4883232
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6449701
FCR;HistoricalVolatility;1.0097238
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7479225
FM;HistoricalVolatility;5.1661052
FM;LiquidityPremium;0
FM;MarginInterval;21.2124922
FNV;HistoricalVolatility;2.4333004
FNV;LiquidityPremium;1.1853183
FNV;MarginInterval;7.4374087
FR;HistoricalVolatility;4.3585418
FR;LiquidityPremium;0
FR;MarginInterval;14.5854052
FRC;HistoricalVolatility;3.7012493
FRC;LiquidityPremium;0
FRC;MarginInterval;11.103748
FRU;HistoricalVolatility;2.7357165
FRU;LiquidityPremium;0
FRU;MarginInterval;10.384479
FSV;HistoricalVolatility;2.2090357
FSV;LiquidityPremium;2.2210839
FSV;MarginInterval;6.627107
FTS;HistoricalVolatility;1.367225
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0013269
FTT;HistoricalVolatility;2.1441328
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1898756
FVI;HistoricalVolatility;3.6290053
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3906388
G;HistoricalVolatility;3.055715
G;LiquidityPremium;0
G;MarginInterval;10.0654036
GC;HistoricalVolatility;1.8329617
GC;LiquidityPremium;0
GC;MarginInterval;8.2392268
GEI;HistoricalVolatility;2.5956306
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7868919
GIB.A;HistoricalVolatility;1.5543147
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7054808
GIL;HistoricalVolatility;1.6597725
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9053384
GMP;HistoricalVolatility;1.993647
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0707331
GRTu;HistoricalVolatility;1.2668917
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8097945
GS;HistoricalVolatility;2.0685058
GS;LiquidityPremium;0
GS;MarginInterval;8.0174365
GTE;HistoricalVolatility;4.2111433
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6334298
GUY;HistoricalVolatility;3.786837
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9856042
GWO;HistoricalVolatility;1.0950445
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1887272
HBC;HistoricalVolatility;2.5520461
HBC;LiquidityPremium;0
HBC;MarginInterval;7.706974
HBM;HistoricalVolatility;3.7473519
HBM;LiquidityPremium;0
HBM;MarginInterval;14.335895
HCG;HistoricalVolatility;2.376663
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2489602
HED;HistoricalVolatility;4.2623899
HED;LiquidityPremium;0
HED;MarginInterval;13.257721
HEU;HistoricalVolatility;4.2633768
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3604319
HFD;HistoricalVolatility;1.7937108
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4659869
HFU;HistoricalVolatility;1.8369648
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5873206
HGD;HistoricalVolatility;5.3995975
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9245795
HGU;HistoricalVolatility;5.431206
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9467503
HIX;HistoricalVolatility;0.9466505
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3043654
HND;HistoricalVolatility;4.8320501
HND;LiquidityPremium;0
HND;MarginInterval;14.4961504
HNL;HistoricalVolatility;4.0801179
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3471784
HNU;HistoricalVolatility;4.8320674
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4962022
HOD;HistoricalVolatility;5.3715278
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6058623
HOU;HistoricalVolatility;5.3432829
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4855173
HRu;HistoricalVolatility;1.107142
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6272995
HSE;HistoricalVolatility;2.1352583
HSE;LiquidityPremium;0
HSE;MarginInterval;7.269665
HXD;HistoricalVolatility;1.8482151
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6794816
HXT;HistoricalVolatility;0.9321081
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3232875
HXU;HistoricalVolatility;1.8392451
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6142294
IAG;HistoricalVolatility;1.488773
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6706755
IFC;HistoricalVolatility;1.0343577
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6773088
IFP;HistoricalVolatility;3.1323659
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4710025
IGM;HistoricalVolatility;1.3502528
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6070986
IGT;HistoricalVolatility;1.072791
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2183729
IMG;HistoricalVolatility;4.9069593
IMG;LiquidityPremium;0
IMG;MarginInterval;16.8466237
IMO;HistoricalVolatility;1.7195623
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3227727
INE;HistoricalVolatility;1.1959464
INE;LiquidityPremium;0
INE;MarginInterval;4.6916604
IPL;HistoricalVolatility;1.965098
IPL;LiquidityPremium;0
IPL;MarginInterval;6.352585
ITP;HistoricalVolatility;2.4128756
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6403079
JE;HistoricalVolatility;2.2080852
JE;LiquidityPremium;0
JE;MarginInterval;8.4539647
K;HistoricalVolatility;4.0285093
K;LiquidityPremium;0
K;MarginInterval;14.0724159
KEL;HistoricalVolatility;3.5510652
KEL;LiquidityPremium;0
KEL;MarginInterval;12.1932254
KEY;HistoricalVolatility;2.1428124
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4284372
KGI;HistoricalVolatility;3.4298623
KGI;LiquidityPremium;0
KGI;MarginInterval;10.289587
L;HistoricalVolatility;1.0841634
L;LiquidityPremium;0
L;MarginInterval;4.1979438
L1;HistoricalVolatility;0.692797
L1;LiquidityPremium;0
L1;MarginInterval;2.7374452
LB;HistoricalVolatility;1.1387358
LB;LiquidityPremium;0
LB;MarginInterval;3.7214253
LGB;HistoricalVolatility;0.7586115
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2758344
LIF;HistoricalVolatility;3.4413341
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9584132
LNR;HistoricalVolatility;2.2558081
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1351073
LTS;HistoricalVolatility;7.2251652
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6754955
LUN;HistoricalVolatility;3.2368992
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3750679
MAG;HistoricalVolatility;3.5482281
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6446843
MBT;HistoricalVolatility;1.4435381
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5750642
MDA;HistoricalVolatility;1.2992022
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9060359
MDI;HistoricalVolatility;3.0563297
MDI;LiquidityPremium;0
MDI;MarginInterval;13.235177
MEG;HistoricalVolatility;5.0049861
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7262145
MFC;HistoricalVolatility;1.3477703
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7482132
MFI;HistoricalVolatility;1.4096668
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3130933
MG;HistoricalVolatility;1.7454309
MG;LiquidityPremium;0
MG;MarginInterval;8.086965
MIC;HistoricalVolatility;1.9807508
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7121628
MNW;HistoricalVolatility;2.572836
MNW;LiquidityPremium;0
MNW;MarginInterval;10.647653
MRE;HistoricalVolatility;2.050566
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1351863
MRU;HistoricalVolatility;1.3247396
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3850127
MTL;HistoricalVolatility;1.9951361
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9854083
MX;HistoricalVolatility;2.3732183
MX;LiquidityPremium;0
MX;MarginInterval;8.5300609
NA;HistoricalVolatility;1.314168
NA;LiquidityPremium;0
NA;MarginInterval;4.551954
NBD;HistoricalVolatility;2.0286224
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0204856
NG;HistoricalVolatility;3.6505479
NG;LiquidityPremium;0
NG;MarginInterval;11.0417831
NGD;HistoricalVolatility;4.1919621
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1142943
NPI;HistoricalVolatility;1.3954179
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7493765
NSU;HistoricalVolatility;2.3892738
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1678213
NVA;HistoricalVolatility;3.9044401
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8901942
NWC;HistoricalVolatility;1.2496128
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5508745
OCX;HistoricalVolatility;1.2377739
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9035891
OIS;HistoricalVolatility;0.030186
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905579
ONX;HistoricalVolatility;0.030186
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905579
OR;HistoricalVolatility;2.6040833
OR;LiquidityPremium;0
OR;MarginInterval;7.8122499
OSK1;HistoricalVolatility;2.0185263
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.193712
OTC;HistoricalVolatility;2.1512841
OTC;LiquidityPremium;0
OTC;MarginInterval;7.8058545
P;HistoricalVolatility;4.591215
P;LiquidityPremium;0
P;MarginInterval;14.214977
PAA;HistoricalVolatility;3.2490306
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5438549
PD;HistoricalVolatility;3.8061365
PD;LiquidityPremium;0
PD;MarginInterval;12.9904638
PEY;HistoricalVolatility;2.1795834
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1149262
PG;HistoricalVolatility;3.8281184
PG;LiquidityPremium;0
PG;MarginInterval;11.4843552
PGF;HistoricalVolatility;4.726177
PGF;LiquidityPremium;0
PGF;MarginInterval;19.0780117
PJC.A;HistoricalVolatility;1.5993385
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;8.588263
PKI;HistoricalVolatility;1.5835661
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9471397
POT;HistoricalVolatility;1.6173307
POT;LiquidityPremium;0.5392993
POT;MarginInterval;6.3669697
POU;HistoricalVolatility;4.5212438
POU;LiquidityPremium;0
POU;MarginInterval;19.4279725
POW;HistoricalVolatility;1.2909065
POW;LiquidityPremium;0
POW;MarginInterval;4.5784613
PPL;HistoricalVolatility;1.8578766
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5736297
PPY;HistoricalVolatility;3.9702306
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7867468
PRE;HistoricalVolatility;7.1253989
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3761966
PSG;HistoricalVolatility;2.1384928
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2376858
PSI;HistoricalVolatility;2.4149403
PSI;LiquidityPremium;0
PSI;MarginInterval;7.244821
PSK;HistoricalVolatility;2.6106619
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8319858
PVG;HistoricalVolatility;3.4767351
PVG;LiquidityPremium;0
PVG;MarginInterval;10.4302052
PWF;HistoricalVolatility;1.1514385
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1071497
PWT;HistoricalVolatility;6.5312472
PWT;LiquidityPremium;0
PWT;MarginInterval;25.6014602
PXT;HistoricalVolatility;3.4437272
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3311817
QBR.B;HistoricalVolatility;1.1726584
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1427823
QSR;HistoricalVolatility;2.0143451
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1282399
RBA;HistoricalVolatility;1.5574423
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3953545
RCI.B;HistoricalVolatility;1.1586076
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0528068
REFu;HistoricalVolatility;0.9944029
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2458177
REIu;HistoricalVolatility;1.0681018
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6331095
RFP;HistoricalVolatility;2.5917317
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0896986
RGL;HistoricalVolatility;2.6548991
RGL;LiquidityPremium;0
RGL;MarginInterval;14.0955299
RMP;HistoricalVolatility;5.0881757
RMP;LiquidityPremium;4.4734929
RMP;MarginInterval;16.0568051
RMX;HistoricalVolatility;6.335521
RMX;LiquidityPremium;0
RMX;MarginInterval;45.6633157
RNW;HistoricalVolatility;1.3750107
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9661771
RON;HistoricalVolatility;1.4979276
RON;LiquidityPremium;0
RON;MarginInterval;5.4819673
RRX;HistoricalVolatility;2.9923421
RRX;LiquidityPremium;0
RRX;MarginInterval;8.9770264
RUS;HistoricalVolatility;2.0658043
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6361286
RY;HistoricalVolatility;0.9928635
RY;LiquidityPremium;0
RY;MarginInterval;3.4366864
S;HistoricalVolatility;4.5281964
S;LiquidityPremium;0
S;MarginInterval;15.7970003
SAP;HistoricalVolatility;1.3384829
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0782043
SCF;HistoricalVolatility;0.9191992
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3765534
SCL;HistoricalVolatility;2.2700534
SCL;LiquidityPremium;0
SCL;MarginInterval;7.143646
SEA;HistoricalVolatility;4.4418877
SEA;LiquidityPremium;0
SEA;MarginInterval;16.6222027
SES;HistoricalVolatility;3.3716236
SES;LiquidityPremium;0
SES;MarginInterval;12.2794391
SGY;HistoricalVolatility;5.1839363
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5518088
SH;HistoricalVolatility;4.5198181
SH;LiquidityPremium;0
SH;MarginInterval;13.5594543
SJ;HistoricalVolatility;1.440667
