AAV;HistoricalVolatility;2.8873053
AAV;LiquidityPremium;0
AAV;MarginInterval;8.6619158
AAV;StressInterval;12.9928737
ABX;HistoricalVolatility;1.988697
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0937091
ABX;StressInterval;12.1405637
ACM.A;HistoricalVolatility;2.4869745
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.4609236
ACM.A;StressInterval;11.1913853
AEM;HistoricalVolatility;2.5526786
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7045412
AEM;StressInterval;11.5568117
AGF.B;HistoricalVolatility;1.9097699
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.172471
AGF.B;StressInterval;9.2587065
AGI;HistoricalVolatility;2.5769596
AGI;LiquidityPremium;0
AGI;MarginInterval;7.7308787
AGI;StressInterval;11.5963181
AGU;HistoricalVolatility;1.6033492
AGU;LiquidityPremium;0
AGU;MarginInterval;8.0887784
AGU;StressInterval;12.1331676
AIM;HistoricalVolatility;1.2473342
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7420025
AIM;StressInterval;5.6130038
ALA;HistoricalVolatility;1.0441636
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1324907
ALA;StressInterval;4.698736
ANV;HistoricalVolatility;2.6820398
ANV;LiquidityPremium;0
ANV;MarginInterval;8.7992094
ANV;StressInterval;13.1988141
AQN;HistoricalVolatility;1.3685607
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1647866
AQN;StressInterval;6.2471799
AR;HistoricalVolatility;2.9564325
AR;LiquidityPremium;0
AR;MarginInterval;8.8692974
AR;StressInterval;13.3039461
ARE;HistoricalVolatility;1.9103011
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9748401
ARE;StressInterval;10.4622602
ARX;HistoricalVolatility;1.8697322
ARX;LiquidityPremium;0
ARX;MarginInterval;5.6091966
ARX;StressInterval;8.4137949
ARZ;HistoricalVolatility;3.0235051
ARZ;LiquidityPremium;0
ARZ;MarginInterval;9.7757305
ARZ;StressInterval;14.6635958
ASR;HistoricalVolatility;3.5196588
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5589765
ASR;StressInterval;15.8384647
ATA;HistoricalVolatility;2.0592064
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1100176
ATA;StressInterval;10.6650265
ATD.B;HistoricalVolatility;1.7335305
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2005914
ATD.B;StressInterval;7.8008871
ATH;HistoricalVolatility;2.294547
ATH;LiquidityPremium;0
ATH;MarginInterval;6.883641
ATH;StressInterval;10.3254615
ATP;HistoricalVolatility;1.2107948
ATP;LiquidityPremium;0
ATP;MarginInterval;8.9563544
ATP;StressInterval;13.4345316
AUQ;HistoricalVolatility;3.5692513
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.2386409
AUQ;StressInterval;19.8579614
AVL;HistoricalVolatility;4.2974611
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8923834
AVL;StressInterval;19.338575
AXR;HistoricalVolatility;3.5245429
AXR;LiquidityPremium;0
AXR;MarginInterval;10.9043949
AXR;StressInterval;16.3565924
AZC;HistoricalVolatility;4.259804
AZC;LiquidityPremium;0
AZC;MarginInterval;12.779412
AZC;StressInterval;19.1691179
BA;HistoricalVolatility;0.684948
BA;LiquidityPremium;0
BA;MarginInterval;2.0548439
BA;StressInterval;3.0822658
BAA;HistoricalVolatility;3.8200867
BAA;LiquidityPremium;0
BAA;MarginInterval;14.6827517
BAA;StressInterval;22.0241276
BAM.A;HistoricalVolatility;1.1208616
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3625849
BAM.A;StressInterval;5.0438773
BAX;HistoricalVolatility;0.0515095
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1545286
BAX;StressInterval;0.231793
BAX12DC17;HistoricalVolatility;0.0515095
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.1545286
BAX12DC17;StressInterval;0.231793
BAX13FB15;HistoricalVolatility;0.0515095
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1545286
BAX13FB15;StressInterval;0.231793
BAX12OC15;HistoricalVolatility;0.0515095
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.1545286
BAX12OC15;StressInterval;0.231793
BAX13DC16;HistoricalVolatility;0.0515095
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1545286
BAX13DC16;StressInterval;0.231793
BAX13JN17;HistoricalVolatility;0.0515095
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1545286
BAX13JN17;StressInterval;0.231793
BAX13MR18;HistoricalVolatility;0.0515095
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1545286
BAX13MR18;StressInterval;0.231793
BAX13SP16;HistoricalVolatility;0.0515095
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1545286
BAX13SP16;StressInterval;0.231793
BAX14DC15;HistoricalVolatility;0.0515095
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1545286
BAX14DC15;StressInterval;0.231793
BAX14JN16;HistoricalVolatility;0.0515095
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1545286
BAX14JN16;StressInterval;0.231793
BAX14MR17;HistoricalVolatility;0.0515095
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1545286
BAX14MR17;StressInterval;0.231793
BAX14SP15;HistoricalVolatility;0.0515095
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1545286
BAX14SP15;StressInterval;0.231793
BAX15JN15;HistoricalVolatility;0.0515095
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1545286
BAX15JN15;StressInterval;0.231793
BAX15MR16;HistoricalVolatility;0.0515095
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1545286
BAX15MR16;StressInterval;0.231793
BAX15SP14;HistoricalVolatility;0.0515095
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1545286
BAX15SP14;StressInterval;0.231793
BBD.B;HistoricalVolatility;2.1439038
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.5690575
BBD.B;StressInterval;11.3535862
BCB;HistoricalVolatility;1.59038
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6403528
BCB;StressInterval;8.4605291
BCE;HistoricalVolatility;0.739601
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3154168
BCE;StressInterval;3.4731252
BIN;HistoricalVolatility;1.3441032
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0323095
BIN;StressInterval;6.0484643
BIR;HistoricalVolatility;3.140624
BIR;LiquidityPremium;0
BIR;MarginInterval;9.421872
BIR;StressInterval;14.1328079
BMO;HistoricalVolatility;0.8270568
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4811703
BMO;StressInterval;3.7217555
BNK;HistoricalVolatility;4.4196238
BNK;LiquidityPremium;0
BNK;MarginInterval;13.2588715
BNK;StressInterval;19.8883072
BNP;HistoricalVolatility;1.9933936
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9801809
BNP;StressInterval;8.9702714
BNS;HistoricalVolatility;0.9642816
BNS;LiquidityPremium;0.5826946
BNS;MarginInterval;2.8928447
BNS;StressInterval;4.339267
BPO;HistoricalVolatility;1.1827383
BPO;LiquidityPremium;0
BPO;MarginInterval;4.091084
BPO;StressInterval;6.136626
BTE;HistoricalVolatility;1.7417556
BTE;LiquidityPremium;0
BTE;MarginInterval;5.2252668
BTE;StressInterval;7.8379002
BXE;HistoricalVolatility;3.1920152
BXE;LiquidityPremium;0
BXE;MarginInterval;9.704082
BXE;StressInterval;14.556123
CAE;HistoricalVolatility;1.3595417
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0108364
CAE;StressInterval;7.5162546
CARu;HistoricalVolatility;0.9178562
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9174672
CARu;StressInterval;4.3762008
CAS;HistoricalVolatility;2.0423716
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3742516
CAS;StressInterval;12.5613774
CCA;HistoricalVolatility;1.549642
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6489261
CCA;StressInterval;6.9733892
CCO;HistoricalVolatility;2.0081619
CCO;LiquidityPremium;1.0732469
CCO;MarginInterval;6.4404794
CCO;StressInterval;9.6607191
CCT;HistoricalVolatility;2.3444654
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8183839
CCT;StressInterval;13.2275758
CDM;HistoricalVolatility;2.9535663
CDM;LiquidityPremium;0
CDM;MarginInterval;16.7731652
CDM;StressInterval;25.1597478
CEN;HistoricalVolatility;3.0930883
CEN;LiquidityPremium;0
CEN;MarginInterval;9.9868227
CEN;StressInterval;14.9802341
CEU;HistoricalVolatility;1.9412412
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8237235
CEU;StressInterval;8.7355853
CF;HistoricalVolatility;2.6637049
CF;LiquidityPremium;0
CF;MarginInterval;8.8869163
CF;StressInterval;13.3303744
CFP;HistoricalVolatility;1.6737196
CFP;LiquidityPremium;0
CFP;MarginInterval;5.224759
CFP;StressInterval;7.8371384
CFW;HistoricalVolatility;2.6909542
CFW;LiquidityPremium;0
CFW;MarginInterval;8.0728625
CFW;StressInterval;12.1092938
CFX;HistoricalVolatility;3.0886459
CFX;LiquidityPremium;0
CFX;MarginInterval;9.2659376
CFX;StressInterval;13.8989065
CG;HistoricalVolatility;4.7961125
CG;LiquidityPremium;0
CG;MarginInterval;14.3883376
CG;StressInterval;21.5825063
CGB;HistoricalVolatility;0.3112584
CGB;LiquidityPremium;0
CGB;MarginInterval;0.956707
CGB;StressInterval;1.4350606
CGB12DC18;HistoricalVolatility;0.3112584
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;0.956707
CGB12DC18;StressInterval;1.4350606
CGB12SP19;HistoricalVolatility;0.3112584
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;0.956707
CGB12SP19;StressInterval;1.4350606
CGB13JN19;HistoricalVolatility;0.3112584
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.956707
CGB13JN19;StressInterval;1.4350606
CGB13MR19;HistoricalVolatility;0.3112584
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.956707
CGB13MR19;StressInterval;1.4350606
CGF;HistoricalVolatility;0.1250866
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3752598
CGF;StressInterval;0.5628898
CGG;HistoricalVolatility;4.4923664
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4770992
CGG;StressInterval;20.2156488
CGL;HistoricalVolatility;1.0782929
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2348787
CGL;StressInterval;4.8523181
CGX;HistoricalVolatility;1.3001054
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9003161
CGX;StressInterval;5.8504742
CGZ;HistoricalVolatility;0.0517515
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1552545
CGZ;StressInterval;0.2328817
CHR.B;HistoricalVolatility;2.6528664
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;10.6704159
CHR.B;StressInterval;16.0056238
CIX;HistoricalVolatility;0.8875955
CIX;LiquidityPremium;0
CIX;MarginInterval;2.763562
CIX;StressInterval;4.1453429
CJR.B;HistoricalVolatility;1.4108422
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2325266
CJR.B;StressInterval;6.3487898
CLC;HistoricalVolatility;1.8749081
CLC;LiquidityPremium;0
CLC;MarginInterval;16.1600389
CLC;StressInterval;24.2400584
CLS;HistoricalVolatility;1.937529
CLS;LiquidityPremium;0
CLS;MarginInterval;5.8125869
CLS;StressInterval;8.7188804
CLT;HistoricalVolatility;3.803685
CLT;LiquidityPremium;0
CLT;MarginInterval;15.3200427
CLT;StressInterval;22.980064
CM;HistoricalVolatility;0.7671237
CM;LiquidityPremium;0
CM;MarginInterval;2.301371
CM;StressInterval;3.4520565
CNL;HistoricalVolatility;3.3047431
CNL;LiquidityPremium;2.5244072
CNL;MarginInterval;9.9142294
CNL;StressInterval;14.8713441
CNQ;HistoricalVolatility;2.0515374
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1546122
CNQ;StressInterval;9.2319183
CNR;HistoricalVolatility;1.0836992
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2510976
CNR;StressInterval;4.8766464
COS;HistoricalVolatility;1.6919363
COS;LiquidityPremium;0
COS;MarginInterval;5.0758089
COS;StressInterval;7.6137134
COW;HistoricalVolatility;0.8925916
COW;LiquidityPremium;0
COW;MarginInterval;2.6801865
COW;StressInterval;4.0202798
CP;HistoricalVolatility;1.3476629
CP;LiquidityPremium;0
CP;MarginInterval;4.2060036
CP;StressInterval;6.3090054
CPG;HistoricalVolatility;1.4085621
CPG;LiquidityPremium;0
CPG;MarginInterval;4.234789
CPG;StressInterval;6.3521835
CPX;HistoricalVolatility;1.0877341
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3363132
CPX;StressInterval;6.5044699
CR;HistoricalVolatility;3.6700554
CR;LiquidityPremium;0
CR;MarginInterval;11.0101662
CR;StressInterval;16.5152493
CS;HistoricalVolatility;3.0536687
CS;LiquidityPremium;0
CS;MarginInterval;9.1610061
CS;StressInterval;13.7415091
CSHu;HistoricalVolatility;1.2697334
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8092003
CSHu;StressInterval;5.7138004
CSI;HistoricalVolatility;3.2582863
CSI;LiquidityPremium;0
CSI;MarginInterval;9.7748589
CSI;StressInterval;14.6622884
CTC.A;HistoricalVolatility;1.1400068
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4902357
CTC.A;StressInterval;5.2353536
CU;HistoricalVolatility;1.0339016
CU;LiquidityPremium;0
CU;MarginInterval;4.0115452
CU;StressInterval;6.0173178
CUM;HistoricalVolatility;3.7013919
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7773795
CUM;StressInterval;19.1660692
CUS;HistoricalVolatility;1.3862471
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1587414
CUS;StressInterval;6.238112
CVE;HistoricalVolatility;1.8536084
CVE;LiquidityPremium;0
CVE;MarginInterval;5.5608253
CVE;StressInterval;8.341238
CWB;HistoricalVolatility;1.3033773
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9101318
CWB;StressInterval;5.8651978
CWTu;HistoricalVolatility;0.8449636
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5473941
CWTu;StressInterval;3.8210912
DC.A;HistoricalVolatility;0.9750784
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.0475686
DC.A;StressInterval;6.071353
DGC;HistoricalVolatility;2.8583312
DGC;LiquidityPremium;0
DGC;MarginInterval;8.5749937
DGC;StressInterval;12.8624905
DH;HistoricalVolatility;1.3721521
DH;LiquidityPremium;0
DH;MarginInterval;4.1164563
DH;StressInterval;6.1746844
DOL;HistoricalVolatility;1.341235
DOL;LiquidityPremium;0
DOL;MarginInterval;4.023705
DOL;StressInterval;6.0355575
DPM;HistoricalVolatility;3.0503955
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1511866
DPM;StressInterval;13.7267799
DWI;HistoricalVolatility;3.9445073
DWI;LiquidityPremium;0
DWI;MarginInterval;12.8754096
DWI;StressInterval;19.3131144
ECA;HistoricalVolatility;2.2251865
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6755595
ECA;StressInterval;10.0133392
EDR;HistoricalVolatility;2.93142
EDR;LiquidityPremium;0
EDR;MarginInterval;8.7942601
EDR;StressInterval;13.1913902
EFX;HistoricalVolatility;1.5974804
EFX;LiquidityPremium;0
EFX;MarginInterval;4.7924411
EFX;StressInterval;7.1886616
ELD;HistoricalVolatility;2.8283855
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4851564
ELD;StressInterval;12.7277347
EMA;HistoricalVolatility;0.7564284
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2692851
EMA;StressInterval;3.4039277
ENB;HistoricalVolatility;0.9907715
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9723145
ENB;StressInterval;4.4584717
EOM;HistoricalVolatility;6.6823794
EOM;LiquidityPremium;0
EOM;MarginInterval;28.7064134
EOM;StressInterval;43.0596201
ERF;HistoricalVolatility;2.1742463
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9977332
ERF;StressInterval;17.9965998
ESI;HistoricalVolatility;1.9585779
ESI;LiquidityPremium;0
ESI;MarginInterval;5.8757337
ESI;StressInterval;8.8136006
EXE;HistoricalVolatility;1.6903359
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5593165
EXE;StressInterval;8.3389748
FCR;HistoricalVolatility;0.7531385
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4417995
FCR;StressInterval;3.6626992
FEL;HistoricalVolatility;3.5833516
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2807363
FEL;StressInterval;16.9211044
FM;HistoricalVolatility;3.0384769
FM;LiquidityPremium;0
FM;MarginInterval;9.1154307
FM;StressInterval;13.673146
FNV;HistoricalVolatility;1.9428339
FNV;LiquidityPremium;1.8729597
FNV;MarginInterval;6.1199839
FNV;StressInterval;9.1799758
FR;HistoricalVolatility;2.9149824
FR;LiquidityPremium;0
FR;MarginInterval;8.9943178
FR;StressInterval;13.4914767
FRC;HistoricalVolatility;2.6811127
FRC;LiquidityPremium;0
FRC;MarginInterval;8.043338
FRC;StressInterval;12.0650071
FRU;HistoricalVolatility;1.1644196
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4932588
FRU;StressInterval;5.2398883
FTS;HistoricalVolatility;0.779554
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3386621
FTS;StressInterval;3.5079931
FTT;HistoricalVolatility;2.0672345
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2017035
FTT;StressInterval;9.3025552
FVI;HistoricalVolatility;3.8511369
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5534106
FVI;StressInterval;17.3301159
G;HistoricalVolatility;2.2716149
G;LiquidityPremium;0
G;MarginInterval;6.8148447
G;StressInterval;10.2222671
GAS;HistoricalVolatility;3.0210078
GAS;LiquidityPremium;0
GAS;MarginInterval;9.0630235
GAS;StressInterval;13.5945352
GBU;HistoricalVolatility;5.528603
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5858089
GBU;StressInterval;24.8787134
GC;HistoricalVolatility;1.6317102
GC;LiquidityPremium;0
GC;MarginInterval;4.8951307
GC;StressInterval;7.342696
GEI;HistoricalVolatility;1.1379628
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4138884
GEI;StressInterval;5.1208326
GIB.A;HistoricalVolatility;1.5853851
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7561554
GIB.A;StressInterval;7.1342332
GIL;HistoricalVolatility;2.775786
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3273581
GIL;StressInterval;12.4910372
GMP;HistoricalVolatility;2.6582827
GMP;LiquidityPremium;0
GMP;MarginInterval;8.218064
GMP;StressInterval;12.327096
GO1;HistoricalVolatility;3.5161923
GO1;LiquidityPremium;0
GO1;MarginInterval;10.5485769
GO1;StressInterval;15.8228653
GRT;HistoricalVolatility;1.162488
GRT;LiquidityPremium;0
GRT;MarginInterval;3.487464
GRT;StressInterval;5.231196
GSC;HistoricalVolatility;4.8442341
GSC;LiquidityPremium;0
GSC;MarginInterval;14.5327023
GSC;StressInterval;21.7990534
GTE;HistoricalVolatility;2.523145
GTE;LiquidityPremium;0
GTE;MarginInterval;7.5694349
GTE;StressInterval;11.3541524
GUY;HistoricalVolatility;4.8667429
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6002287
GUY;StressInterval;21.900343
GW1;HistoricalVolatility;2.682544
GW1;LiquidityPremium;0
GW1;MarginInterval;9.6693101
GW1;StressInterval;14.5039652
GWO;HistoricalVolatility;1.3126178
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9378535
GWO;StressInterval;5.9067803
HBM;HistoricalVolatility;2.3091971
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0009457
HBM;StressInterval;10.5014186
HCG;HistoricalVolatility;1.3856621
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1569862
HCG;StressInterval;6.2354793
HED;HistoricalVolatility;2.8245269
HED;LiquidityPremium;0
HED;MarginInterval;8.4735806
HED;StressInterval;12.7103709
HEU;HistoricalVolatility;2.7910238
HEU;LiquidityPremium;0
HEU;MarginInterval;8.3730715
HEU;StressInterval;12.5596073
HFD;HistoricalVolatility;1.6442464
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9327393
HFD;StressInterval;7.3991089
HFU;HistoricalVolatility;1.6668722
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0006166
HFU;StressInterval;7.5009248
HGD;HistoricalVolatility;3.6239543
HGD;LiquidityPremium;0
HGD;MarginInterval;11.3624315
HGD;StressInterval;17.0436472
HGU;HistoricalVolatility;3.6310562
HGU;LiquidityPremium;0
HGU;MarginInterval;11.1891638
HGU;StressInterval;16.7837457
HIX;HistoricalVolatility;0.8943793
HIX;LiquidityPremium;0
HIX;MarginInterval;2.683138
HIX;StressInterval;4.0247069
HND;HistoricalVolatility;5.7657436
HND;LiquidityPremium;0
HND;MarginInterval;17.2972307
HND;StressInterval;25.945846
HNL;HistoricalVolatility;1.8730115
HNL;LiquidityPremium;0
HNL;MarginInterval;9.0986027
HNL;StressInterval;13.647904
HNU;HistoricalVolatility;5.8143066
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4429199
HNU;StressInterval;26.1643799
HOD;HistoricalVolatility;3.2366213
HOD;LiquidityPremium;0
HOD;MarginInterval;10.0271564
HOD;StressInterval;15.0407346
HOU;HistoricalVolatility;3.2102516
HOU;LiquidityPremium;0
HOU;MarginInterval;9.8538081
HOU;StressInterval;14.7807121
HRu;HistoricalVolatility;0.8669177
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8757738
HRu;StressInterval;4.3136607
HSE;HistoricalVolatility;1.4487769
HSE;LiquidityPremium;0
HSE;MarginInterval;4.7327889
HSE;StressInterval;7.0991834
HW;HistoricalVolatility;2.3664421
HW;LiquidityPremium;0
HW;MarginInterval;7.0993262
HW;StressInterval;10.6489893
HXD;HistoricalVolatility;1.7905584
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3716753
HXD;StressInterval;8.057513
HXT;HistoricalVolatility;0.9038348
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7115044
HXT;StressInterval;4.0672566
HXU;HistoricalVolatility;1.7832207
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3496622
HXU;StressInterval;8.0244932
IAG;HistoricalVolatility;2.088358
IAG;LiquidityPremium;0
IAG;MarginInterval;6.265074
IAG;StressInterval;9.397611
IFC;HistoricalVolatility;0.9801855
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9551285
IFC;StressInterval;5.9326928
IGM;HistoricalVolatility;0.9684962
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7024097
IGM;StressInterval;5.5536145
IMG;HistoricalVolatility;2.9318282
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3093644
IMG;StressInterval;21.4640465
IMN;HistoricalVolatility;2.5288919
IMN;LiquidityPremium;0
IMN;MarginInterval;7.5866758
IMN;StressInterval;11.3800137
IMO;HistoricalVolatility;1.3404872
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0214616
IMO;StressInterval;6.0321925
IMX;HistoricalVolatility;2.3910259
IMX;LiquidityPremium;0
IMX;MarginInterval;7.1730776
IMX;StressInterval;10.7596165
IPLu;HistoricalVolatility;1.1455705
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4367115
IPLu;StressInterval;5.1550673
ITH;HistoricalVolatility;4.5439373
ITH;LiquidityPremium;0
ITH;MarginInterval;13.6318119
ITH;StressInterval;20.4477179
JAG;HistoricalVolatility;6.5607881
JAG;LiquidityPremium;0
JAG;MarginInterval;19.6823644
JAG;StressInterval;29.5235467
JE;HistoricalVolatility;1.8143826
JE;LiquidityPremium;0
JE;MarginInterval;10.0561234
JE;StressInterval;15.0841851
K;HistoricalVolatility;2.9164832
K;LiquidityPremium;0
K;MarginInterval;8.8948118
K;StressInterval;13.3422176
K1;HistoricalVolatility;6.9090736
K1;LiquidityPremium;0
K1;MarginInterval;20.7272209
K1;StressInterval;31.0908313
KEY;HistoricalVolatility;1.3051749
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9190228
KEY;StressInterval;5.8785342
KGI;HistoricalVolatility;2.9203993
KGI;LiquidityPremium;0
KGI;MarginInterval;8.761198
KGI;StressInterval;13.1417971
KGN;HistoricalVolatility;4.0124694
KGN;LiquidityPremium;0
KGN;MarginInterval;12.1636963
KGN;StressInterval;18.2455445
L;HistoricalVolatility;1.0010495
L;LiquidityPremium;0
L;MarginInterval;3.0031486
L;StressInterval;4.5047229
LEG;HistoricalVolatility;2.9041709
LEG;LiquidityPremium;0
LEG;MarginInterval;8.7125128
LEG;StressInterval;13.0687692
LGB;HistoricalVolatility;0.5066703
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5770867
LGB;StressInterval;2.3656301
LLL;HistoricalVolatility;2.5708201
LLL;LiquidityPremium;0
LLL;MarginInterval;7.7124603
LLL;StressInterval;11.5686905
LNR;HistoricalVolatility;2.2003232
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6009697
LNR;StressInterval;9.9014545
LUN;HistoricalVolatility;2.9254377
LUN;LiquidityPremium;0
LUN;MarginInterval;8.7763132
LUN;StressInterval;13.1644698
MAG;HistoricalVolatility;3.2500426
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0406143
MAG;StressInterval;16.5609215
MBT;HistoricalVolatility;1.05747
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1724101
MBT;StressInterval;4.7586151
MDA;HistoricalVolatility;2.3480952
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0442855
MDA;StressInterval;10.5664283
MDI;HistoricalVolatility;2.9772183
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0783253
MDI;StressInterval;13.617488
MEG;HistoricalVolatility;2.0260299
MEG;LiquidityPremium;0
MEG;MarginInterval;6.0780898
MEG;StressInterval;9.1171348
MFC;HistoricalVolatility;1.9198881
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7596644
MFC;StressInterval;8.6394967
MFI;HistoricalVolatility;1.397918
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1937541
MFI;StressInterval;6.2906311
MG;HistoricalVolatility;1.7591235
MG;LiquidityPremium;0
MG;MarginInterval;5.2773706
MG;StressInterval;7.9160559
MGO;HistoricalVolatility;3.4320682
MGO;LiquidityPremium;0
MGO;MarginInterval;10.7133943
MGO;StressInterval;16.0700914
MIC;HistoricalVolatility;1.2425308
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8324991
MIC;StressInterval;5.7487487
MRE;HistoricalVolatility;1.9880988
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3668001
MRE;StressInterval;12.5502001
MRU;HistoricalVolatility;1.0116707
MRU;LiquidityPremium;0
MRU;MarginInterval;3.035012
MRU;StressInterval;4.552518
MTL;HistoricalVolatility;1.4467465
MTL;LiquidityPremium;0
MTL;MarginInterval;4.3402395
MTL;StressInterval;6.5103593
MX;HistoricalVolatility;1.8960899
MX;LiquidityPremium;0
MX;MarginInterval;5.6882698
MX;StressInterval;8.5324047
NA;HistoricalVolatility;0.8365063
NA;LiquidityPremium;0
NA;MarginInterval;2.5095188
NA;StressInterval;3.7642782
NDM;HistoricalVolatility;4.5798519
NDM;LiquidityPremium;0
