AAV;HistoricalVolatility;3.4500195
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3500585
ABX;HistoricalVolatility;2.6053066
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8159198
AC;HistoricalVolatility;3.3850761
AC;LiquidityPremium;0
AC;MarginInterval;10.1552282
ACB;HistoricalVolatility;5.6025229
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8075688
ACO.X;HistoricalVolatility;1.3046025
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9138075
ACQ;HistoricalVolatility;3.2807501
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8422502
AD;HistoricalVolatility;1.9426104
AD;LiquidityPremium;0
AD;MarginInterval;5.8278311
AEM;HistoricalVolatility;2.7700602
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3101805
AGF.B;HistoricalVolatility;1.9792311
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9376932
AGI;HistoricalVolatility;3.3787939
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1363817
AIF;HistoricalVolatility;2.2126427
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6379282
AIM;HistoricalVolatility;2.5086336
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5259008
ALA;HistoricalVolatility;2.2292717
ALA;LiquidityPremium;0
ALA;MarginInterval;6.6878151
APHA;HistoricalVolatility;6.6562792
APHA;LiquidityPremium;0
APHA;MarginInterval;19.9688375
APu;HistoricalVolatility;1.2838706
APu;LiquidityPremium;0
APu;MarginInterval;3.8516118
AQN;HistoricalVolatility;1.6020015
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8060044
AR;HistoricalVolatility;3.7462139
AR;LiquidityPremium;0
AR;MarginInterval;11.2386418
ARE;HistoricalVolatility;2.1054557
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3163671
ARX;HistoricalVolatility;2.3222477
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9667431
ASR;HistoricalVolatility;3.6421065
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9263196
ATA;HistoricalVolatility;2.2835529
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8506588
ATD.B;HistoricalVolatility;1.614219
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8426569
ATP;HistoricalVolatility;2.3223589
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9670767
ATZ;HistoricalVolatility;2.0140456
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0421368
AXu;HistoricalVolatility;1.3190088
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9570263
BAD;HistoricalVolatility;2.0947895
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2843685
BAM.A;HistoricalVolatility;1.4153826
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2461478
BAX;HistoricalVolatility;0.0287764
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1078236
BAX19DC16;HistoricalVolatility;0.0401014
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1502579
BAX19JN17;HistoricalVolatility;0.0287764
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1078236
BAX19JY15;HistoricalVolatility;0.0287764
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1078236
BAX19MY13;HistoricalVolatility;0.0287764
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1078236
BAX19SP16;HistoricalVolatility;0.0287764
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1078236
BAX20DC14;HistoricalVolatility;0.0481269
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.180329
BAX20JN15;HistoricalVolatility;0.0481269
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.180329
BAX20MR16;HistoricalVolatility;0.0401014
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1502579
BAX20SP14;HistoricalVolatility;0.0481269
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.180329
BAX21DC13;HistoricalVolatility;0.051806
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1941145
BAX21JN14;HistoricalVolatility;0.051806
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1941145
BAX21MR15;HistoricalVolatility;0.0481269
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.180329
BAX21SP13;HistoricalVolatility;0.051806
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1941145
BAX22MR14;HistoricalVolatility;0.051806
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1941145
BB;HistoricalVolatility;3.1345779
BB;LiquidityPremium;0
BB;MarginInterval;9.4037338
BBD.B;HistoricalVolatility;4.5547543
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6642629
BCB;HistoricalVolatility;2.5143018
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5429053
BCE;HistoricalVolatility;0.9830716
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9492148
BEIu;HistoricalVolatility;1.4052574
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2157722
BEPu;HistoricalVolatility;1.2205514
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6616541
BHC;HistoricalVolatility;3.091352
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2740559
BIPu;HistoricalVolatility;1.1887342
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5662027
BIR;HistoricalVolatility;2.9882016
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9646047
BLDP;HistoricalVolatility;4.6962419
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0887257
BLX;HistoricalVolatility;1.6763707
BLX;LiquidityPremium;0
BLX;MarginInterval;5.029112
BMO;HistoricalVolatility;1.0960601
BMO;LiquidityPremium;0.5114739
BMO;MarginInterval;3.2881802
BNP;HistoricalVolatility;3.1411256
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4233767
BNS;HistoricalVolatility;1.1537674
BNS;LiquidityPremium;0.3209841
BNS;MarginInterval;3.4613023
BPYu;HistoricalVolatility;1.3297502
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9892506
BTE;HistoricalVolatility;4.2009523
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6028568
BTO;HistoricalVolatility;3.4938353
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4815058
CAE;HistoricalVolatility;1.4379716
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3139148
CARu;HistoricalVolatility;1.2036844
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6110533
CAS;HistoricalVolatility;2.3796857
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1390571
CCA;HistoricalVolatility;1.519368
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5581041
CCL.B;HistoricalVolatility;1.8494873
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5484618
CCO;HistoricalVolatility;2.2987081
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8961244
CEU;HistoricalVolatility;2.8569872
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5709616
CF;HistoricalVolatility;2.6520874
CF;LiquidityPremium;0
CF;MarginInterval;7.9562623
CFP;HistoricalVolatility;2.8220041
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4660124
CFW;HistoricalVolatility;3.5681149
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7043446
CG;HistoricalVolatility;3.8618813
CG;LiquidityPremium;0
CG;MarginInterval;11.5856439
CGB;HistoricalVolatility;0.3451852
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0355555
CGB19DC18;HistoricalVolatility;0.3451852
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0355555
CGB19JN19;HistoricalVolatility;0.3451852
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0355555
CGB19SP19;HistoricalVolatility;0.3451852
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0355555
CGB20MR20;HistoricalVolatility;0.3451852
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0355555
CGF;HistoricalVolatility;0.2069399
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6208197
CGX;HistoricalVolatility;1.996789
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9903669
CGZ;HistoricalVolatility;0.11684
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3505201
CHEu;HistoricalVolatility;2.5671145
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7013436
CHR;HistoricalVolatility;2.2065171
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6195514
CIGI;HistoricalVolatility;1.7803638
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3410914
CIX;HistoricalVolatility;1.4616431
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3849294
CJ;HistoricalVolatility;3.9499961
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8499882
CJR.B;HistoricalVolatility;2.4917395
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4752185
CLS;HistoricalVolatility;2.643825
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9314751
CM;HistoricalVolatility;1.1381131
CM;LiquidityPremium;0
CM;MarginInterval;3.4143392
CNL;HistoricalVolatility;4.1512575
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4537724
CNQ;HistoricalVolatility;2.1697996
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5093989
CNR;HistoricalVolatility;1.2996158
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8988473
CP;HistoricalVolatility;1.6520541
CP;LiquidityPremium;0
CP;MarginInterval;4.9561622
CPG;HistoricalVolatility;3.8050622
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4151865
CPX;HistoricalVolatility;1.1830375
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5491124
CR;HistoricalVolatility;3.8942703
CR;LiquidityPremium;0
CR;MarginInterval;11.682811
CRON;HistoricalVolatility;5.9909128
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9727383
CRRu;HistoricalVolatility;1.0898975
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2696926
CSHu;HistoricalVolatility;1.4751891
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4255672
CTC.A;HistoricalVolatility;1.4080451
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2241352
CU;HistoricalVolatility;1.1403216
CU;LiquidityPremium;0
CU;MarginInterval;3.4209648
CUFu;HistoricalVolatility;1.2342194
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7026583
CVE;HistoricalVolatility;2.5355719
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6067156
CWB;HistoricalVolatility;1.6679726
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0039178
DGC;HistoricalVolatility;3.770716
DGC;LiquidityPremium;0
DGC;MarginInterval;11.312148
DHX;HistoricalVolatility;4.6675102
DHX;LiquidityPremium;0
DHX;MarginInterval;14.0025307
DIRu;HistoricalVolatility;1.0400436
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1201309
DOL;HistoricalVolatility;2.0127354
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0382062
DOO;HistoricalVolatility;2.6881916
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0645749
DPM;HistoricalVolatility;3.6953689
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0861068
DRGu;HistoricalVolatility;1.0466703
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1400109
DRM;HistoricalVolatility;1.9219283
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7657849
DRT;HistoricalVolatility;2.6916004
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0748012
DSG;HistoricalVolatility;1.6457216
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9371649
Du;HistoricalVolatility;1.3494785
Du;LiquidityPremium;0
Du;MarginInterval;4.0484355
ECA;HistoricalVolatility;2.8158075
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4474226
EDR;HistoricalVolatility;4.1547362
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4642085
EDV;HistoricalVolatility;3.6315991
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8947973
EFN;HistoricalVolatility;2.2507538
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7522614
EFX;HistoricalVolatility;1.9035658
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7106973
ELD;HistoricalVolatility;4.2400919
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7202757
EMA;HistoricalVolatility;0.9587584
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8762752
EMF;HistoricalVolatility;0.910981
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7329431
EMP.A;HistoricalVolatility;1.4302325
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2906976
ENB;HistoricalVolatility;1.3210391
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9631173
ERF;HistoricalVolatility;2.5353978
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6061935
ESI;HistoricalVolatility;2.7095412
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1286235
EXE;HistoricalVolatility;1.9194503
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7583509
FAC;HistoricalVolatility;1.4379716
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3139148
FAE;HistoricalVolatility;2.7700602
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3101805
FAL;HistoricalVolatility;2.2292717
FAL;LiquidityPremium;0
FAL;MarginInterval;6.6878151
FAX;HistoricalVolatility;2.3222477
FAX;LiquidityPremium;0
FAX;MarginInterval;6.9667431
FBA;HistoricalVolatility;2.6053066
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8159198
FBB;HistoricalVolatility;3.1345779
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4037338
FBC;HistoricalVolatility;0.9830716
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9492148
FBD;HistoricalVolatility;4.5547543
FBD;LiquidityPremium;0
FBD;MarginInterval;13.6642629
FBH;HistoricalVolatility;3.091352
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2740559
FBM;HistoricalVolatility;1.4153826
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2461478
FBO;HistoricalVolatility;1.0960601
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2881802
FCB;HistoricalVolatility;1.1381131
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4143392
FCG;HistoricalVolatility;3.8050622
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4151865
FCI;HistoricalVolatility;1.8494873
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5484618
FCL;HistoricalVolatility;2.9809274
FCL;LiquidityPremium;0
FCL;MarginInterval;8.9427821
FCN;HistoricalVolatility;1.2996158
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8988473
FCP;HistoricalVolatility;1.6520541
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9561622
FCQ;HistoricalVolatility;2.1697996
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5093989
FCR;HistoricalVolatility;1.0094126
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0282379
FCT;HistoricalVolatility;1.4080451
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2241352
FCX;HistoricalVolatility;1.4616431
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3849294
FDO;HistoricalVolatility;2.0127354
FDO;LiquidityPremium;0
FDO;MarginInterval;6.0382062
FEA;HistoricalVolatility;2.8158075
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4474226
FEB;HistoricalVolatility;1.3210391
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9631173
FEF;HistoricalVolatility;2.2507538
FEF;LiquidityPremium;0
FEF;MarginInterval;6.7522614
FEG;HistoricalVolatility;1.6717582
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0152747
FEL;HistoricalVolatility;4.2400919
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7202757
FEM;HistoricalVolatility;1.4302325
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2906976
FEU;HistoricalVolatility;4.2009523
FEU;LiquidityPremium;0
FEU;MarginInterval;12.6028568
FFR;HistoricalVolatility;1.0094126
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0282379
FFS;HistoricalVolatility;1.0418651
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1255953
FFV;HistoricalVolatility;2.1743382
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5230147
FGI;HistoricalVolatility;1.5688654
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7065963
FGN;HistoricalVolatility;1.2717663
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8152988
FGW;HistoricalVolatility;1.9954896
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9864688
FHO;HistoricalVolatility;0.8128352
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4385055
FHS;HistoricalVolatility;2.0853004
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2559013
FIA;HistoricalVolatility;1.6160211
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8480634
FIC;HistoricalVolatility;0.9032861
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7098583
FIF;HistoricalVolatility;1.1765835
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5297505
FIR;HistoricalVolatility;1.2395625
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7186874
FIU;HistoricalVolatility;0.9386057
FIU;LiquidityPremium;0
FIU;MarginInterval;2.815817
FKH;HistoricalVolatility;1.3420934
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0262802
FKJ;HistoricalVolatility;2.9302302
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7906907
FKK;HistoricalVolatility;3.1317637
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3952911
FKY;HistoricalVolatility;1.605889
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8176669
FLC;HistoricalVolatility;2.5362982
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6088945
FLF;HistoricalVolatility;1.6525585
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9576755
FLL;HistoricalVolatility;1.1474185
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4422554
FLN;HistoricalVolatility;3.3467932
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0403795
FM;HistoricalVolatility;3.9035662
FM;LiquidityPremium;0
FM;MarginInterval;11.7106985
FMA;HistoricalVolatility;0.9587584
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8762752
FMF;HistoricalVolatility;1.9339602
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8018807
FMI;HistoricalVolatility;1.9813536
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9440608
FMJ;HistoricalVolatility;3.4283383
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2850148
FMO;HistoricalVolatility;1.5244509
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5733528
FMQ;HistoricalVolatility;3.9035662
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7106985
FMU;HistoricalVolatility;1.1717471
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5152412
FMX;HistoricalVolatility;2.2775338
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8326013
FNB;HistoricalVolatility;1.1738927
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5216781
FNN;HistoricalVolatility;1.9279848
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7839543
FNS;HistoricalVolatility;1.1537674
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4613023
FNU;HistoricalVolatility;1.6314132
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8942397
FNV;HistoricalVolatility;2.1743382
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5230147
FOA;HistoricalVolatility;5.6025229
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8075688
FOC;HistoricalVolatility;2.2987081
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8961244
FON;HistoricalVolatility;1.4030498
FON;LiquidityPremium;0
FON;MarginInterval;4.2091495
FOP;HistoricalVolatility;1.806989
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4209669
FOU;HistoricalVolatility;2.0788268
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2364804
FPA;HistoricalVolatility;6.6562792
FPA;LiquidityPremium;0
FPA;MarginInterval;19.9688375
FPF;HistoricalVolatility;1.2655456
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7966367
FPK;HistoricalVolatility;1.9325146
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7975439
FPL;HistoricalVolatility;1.3316791
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9950373
FPM;HistoricalVolatility;2.7991147
FPM;LiquidityPremium;0
FPM;MarginInterval;8.397344
FPP;HistoricalVolatility;1.362456
FPP;LiquidityPremium;0
FPP;MarginInterval;4.087368
FPV;HistoricalVolatility;2.4341595
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3024786
FPW;HistoricalVolatility;1.3520001
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0560002
FQB;HistoricalVolatility;1.35485
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0645501
FQN;HistoricalVolatility;1.6020015
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8060044
FQR;HistoricalVolatility;1.4777944
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4333833
FR;HistoricalVolatility;3.8266585
FR;LiquidityPremium;0
FR;MarginInterval;11.4799754
FRP;HistoricalVolatility;1.1208526
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3625579
FRQ;HistoricalVolatility;1.1887342
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5662027
FRT;HistoricalVolatility;1.2024434
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6073301
FRU;HistoricalVolatility;1.8821176
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6463529
FRW;HistoricalVolatility;1.0926481
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2779444
FRY;HistoricalVolatility;1.1680756
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5042267
FSA;HistoricalVolatility;1.3221965
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9665895
FSG;HistoricalVolatility;2.7852509
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3557528
FSH;HistoricalVolatility;3.0509804
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1529413
FSJ;HistoricalVolatility;1.126429
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3792869
FSU;HistoricalVolatility;1.9507625
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8522876
FTA;HistoricalVolatility;1.614219
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8426569
FTC;HistoricalVolatility;1.0870447
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2611341
FTD;HistoricalVolatility;1.1046075
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3138226
FTK;HistoricalVolatility;3.3639098
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0917293
FTL;HistoricalVolatility;1.3046025
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9138075
FTQ;HistoricalVolatility;3.3070599
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9211796
FTS;HistoricalVolatility;1.0418651
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1255953
FTT;HistoricalVolatility;1.9279848
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7839543
FUE;HistoricalVolatility;1.1403216
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4209648
FVE;HistoricalVolatility;2.5355719
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6067156
FVH;HistoricalVolatility;1.4751891
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4255672
FVI;HistoricalVolatility;3.6356162
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9068487
FVJ;HistoricalVolatility;3.9499961
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8499882
FVM;HistoricalVolatility;1.9053799
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7161397
FWA;HistoricalVolatility;3.3850761
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1552282
FWC;HistoricalVolatility;1.4928992
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4786976
FWD;HistoricalVolatility;5.0461148
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1383443
FWL;HistoricalVolatility;1.3234897
FWL;LiquidityPremium;0
FWL;MarginInterval;3.970469
FWN;HistoricalVolatility;1.1119068
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3357204
FWP;HistoricalVolatility;2.7247408
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1742225
FWT;HistoricalVolatility;2.3591883
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0775649
FXB;HistoricalVolatility;0.2726635
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8179906
FXE;HistoricalVolatility;0.8144002
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4432005
FXG;HistoricalVolatility;2.2681305
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8043916
FXJ;HistoricalVolatility;2.4917395
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.4752185
FXN;HistoricalVolatility;0.9781061
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9343182
FXT;HistoricalVolatility;0.7616484
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2849452
FYP;HistoricalVolatility;1.3297502
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9892506
FYR;HistoricalVolatility;3.1614004
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4842013
FZB;HistoricalVolatility;0.7545646
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2636937
FZC;HistoricalVolatility;1.519368
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5581041
FZN;HistoricalVolatility;0.7646312
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2938937
FZU;HistoricalVolatility;0.7294446
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1883339
G1;HistoricalVolatility;2.7218212
G1;LiquidityPremium;0
G1;MarginInterval;8.1654635
GC;HistoricalVolatility;2.192721
GC;LiquidityPremium;0
GC;MarginInterval;6.5781629
GEI;HistoricalVolatility;1.6469403
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9408209
GIB.A;HistoricalVolatility;1.5688654
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7065963
GIL;HistoricalVolatility;1.9954896
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9864688
GOOS;HistoricalVolatility;3.5939466
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7818399
GRTu;HistoricalVolatility;1.6798398
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0395195
GS;HistoricalVolatility;3.2252954
GS;LiquidityPremium;0
GS;MarginInterval;9.6758861
GTE;HistoricalVolatility;2.8455931
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5367792
GUD;HistoricalVolatility;1.5649555
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6948666
GUY;HistoricalVolatility;4.8252967
GUY;LiquidityPremium;0
GUY;MarginInterval;14.47589
GWO;HistoricalVolatility;1.3234897
GWO;LiquidityPremium;1.1526613
GWO;MarginInterval;3.970469
H;HistoricalVolatility;0.8128352
H;LiquidityPremium;0
H;MarginInterval;2.4385055
HBC;HistoricalVolatility;2.5226155
HBC;LiquidityPremium;0
