ABX;HistoricalVolatility;2.9009346
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7028037
AC;HistoricalVolatility;3.9795450
AC;LiquidityPremium;0
AC;MarginInterval;11.9386350
ACB;HistoricalVolatility;6.9589248
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8767744
ACO.X;HistoricalVolatility;1.2862741
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8588223
ACQ;HistoricalVolatility;3.9716193
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9148578
ADu;HistoricalVolatility;2.5094115
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5282344
AEM;HistoricalVolatility;3.4241036
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2723108
AEM1;HistoricalVolatility;3.6139119
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8417358
AGI;HistoricalVolatility;4.2500443
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7501330
AIF;HistoricalVolatility;2.6082150
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8246449
AIM;HistoricalVolatility;2.5680439
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7041316
ALA;HistoricalVolatility;1.6015314
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8045943
APu;HistoricalVolatility;1.8755385
APu;LiquidityPremium;0
APu;MarginInterval;5.6266156
AQN;HistoricalVolatility;2.0167503
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0502508
ARE;HistoricalVolatility;2.5553111
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6659334
ARX;HistoricalVolatility;2.8648862
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5946587
AT;HistoricalVolatility;7.9778012
AT;LiquidityPremium;0
AT;MarginInterval;23.9334036
ATA;HistoricalVolatility;3.2489486
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7468458
ATD;HistoricalVolatility;1.9923708
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9771123
ATZ;HistoricalVolatility;2.8409424
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5228272
AXu;HistoricalVolatility;2.0133817
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0401451
BAM.A;HistoricalVolatility;2.0792971
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2378914
BAX;HistoricalVolatility;0.0500962
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1877078
BAX22DC19;HistoricalVolatility;0.0685046
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2566831
BAX22JN13;HistoricalVolatility;0.0500962
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1877078
BAX22JY18;HistoricalVolatility;0.0500962
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1877078
BAX22MY16;HistoricalVolatility;0.0500962
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1877078
BAX22SP19;HistoricalVolatility;0.0500962
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1877078
BAX23DC18;HistoricalVolatility;0.0725653
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2718985
BAX23JN19;HistoricalVolatility;0.0725653
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2718985
BAX23MR13;HistoricalVolatility;0.0685046
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2566831
BAX23SP18;HistoricalVolatility;0.0725653
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2718985
BAX24DC16;HistoricalVolatility;0.0647689
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2426856
BAX24JN17;HistoricalVolatility;0.0647689
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2426856
BAX24MR18;HistoricalVolatility;0.0725653
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2718985
BAX24SP16;HistoricalVolatility;0.0647689
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2426856
BAX25MR17;HistoricalVolatility;0.0647689
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2426856
BB;HistoricalVolatility;3.6293980
BB;LiquidityPremium;0
BB;MarginInterval;10.8881939
BBD.B;HistoricalVolatility;3.9306336
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7919008
BBU1;HistoricalVolatility;2.4989139
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4967417
BCE;HistoricalVolatility;1.3466255
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0398766
BDGI;HistoricalVolatility;2.7646882
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2940646
BEIu;HistoricalVolatility;1.6603553
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9810659
BEPC;HistoricalVolatility;2.3785721
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1357164
BEPu;HistoricalVolatility;1.6490148
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9470444
BHC;HistoricalVolatility;3.2024849
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6074548
BIPu;HistoricalVolatility;2.1353296
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4059888
BIR;HistoricalVolatility;3.6777759
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0333276
BLDP;HistoricalVolatility;4.8525260
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5575779
BLX;HistoricalVolatility;2.5687588
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7062764
BMO;HistoricalVolatility;1.6818780
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0456339
BNS;HistoricalVolatility;1.5148601
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5445803
BTCC.B;HistoricalVolatility;6.5737107
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7211322
BTCQ;HistoricalVolatility;6.5737107
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7211322
BTCX.B;HistoricalVolatility;6.5737107
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7211322
BTE;HistoricalVolatility;3.8243528
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4730584
BTO;HistoricalVolatility;3.3375379
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0126138
CAE;HistoricalVolatility;2.6987229
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0961687
CARu;HistoricalVolatility;1.5172069
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5516206
CAS;HistoricalVolatility;2.4495550
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3486651
CCA;HistoricalVolatility;1.3912252
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1736756
CCL.B;HistoricalVolatility;1.7408941
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2226822
CCO;HistoricalVolatility;3.7731663
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3194988
CF;HistoricalVolatility;2.6150284
CF;LiquidityPremium;0
CF;MarginInterval;7.8450853
CFP;HistoricalVolatility;2.6950088
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0850264
CG;HistoricalVolatility;4.7901218
CG;LiquidityPremium;0
CG;MarginInterval;14.3703654
CGB;HistoricalVolatility;0.4814001
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4442003
CGF;HistoricalVolatility;0.3242643
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9727930
CGX;HistoricalVolatility;2.4661043
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3983130
CGZ;HistoricalVolatility;0.1407832
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4223497
CHEu;HistoricalVolatility;2.2278412
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6835235
CHPu;HistoricalVolatility;1.2574373
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7723118
CIA;HistoricalVolatility;5.5679880
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7039640
CIX;HistoricalVolatility;2.1463574
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4390721
CJ;HistoricalVolatility;4.8290758
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4872273
CJR.B;HistoricalVolatility;2.0389998
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1169995
CLS;HistoricalVolatility;3.1971458
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5914375
CM;HistoricalVolatility;1.7255237
CM;LiquidityPremium;0
CM;MarginInterval;5.1765710
CNQ;HistoricalVolatility;2.9254136
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7762409
CNR;HistoricalVolatility;1.6048142
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8144425
CP;HistoricalVolatility;1.9008751
CP;LiquidityPremium;0
CP;MarginInterval;5.7026254
CPG;HistoricalVolatility;3.4557146
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3671437
CPX;HistoricalVolatility;1.4728668
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4186004
CRA;HistoricalVolatility;0.0315977
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1183950
CRA22DC21;HistoricalVolatility;0.0649614
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2434068
CRA22JN15;HistoricalVolatility;0.0315977
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1183950
CRA22MR16;HistoricalVolatility;0.0315977
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1183950
CRA22SP21;HistoricalVolatility;0.0649614
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2434068
CRA23DC20;HistoricalVolatility;0.0651697
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2441874
CRA23JN21;HistoricalVolatility;0.0651697
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2441874
CRA23MR15;HistoricalVolatility;0.0651697
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2441874
CRA23SP20;HistoricalVolatility;0.0651697
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2441874
CRA24DC18;HistoricalVolatility;0.0652421
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2444589
CRA24JN19;HistoricalVolatility;0.0652421
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2444589
CRA24MR20;HistoricalVolatility;0.0652421
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2444589
CRA24SP18;HistoricalVolatility;0.0652421
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2444589
CRON;HistoricalVolatility;4.5560801
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6682402
CRRu;HistoricalVolatility;1.4471656
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3414969
CS;HistoricalVolatility;3.7134764
CS;LiquidityPremium;0
CS;MarginInterval;11.1404292
CSHu;HistoricalVolatility;2.1135704
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3407113
CTC.A;HistoricalVolatility;1.6741756
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0225267
CTS;HistoricalVolatility;4.1290734
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3872203
CU;HistoricalVolatility;1.2152526
CU;LiquidityPremium;0
CU;MarginInterval;3.6457577
CVE;HistoricalVolatility;3.7677421
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3032263
CVE1;HistoricalVolatility;2.7219052
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1657157
CWB;HistoricalVolatility;1.9780852
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9342555
CWEB;HistoricalVolatility;5.1918325
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5754976
DFY;HistoricalVolatility;3.3632666
DFY;LiquidityPremium;0
DFY;MarginInterval;10.0897999
DII.B;HistoricalVolatility;5.3694489
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.1083467
DIRu;HistoricalVolatility;1.7917801
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3753402
DND;HistoricalVolatility;3.9092995
DND;LiquidityPremium;0
DND;MarginInterval;11.7278985
DOL;HistoricalVolatility;1.5156352
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5469055
DOO;HistoricalVolatility;2.7457413
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2372239
DPM;HistoricalVolatility;3.5562651
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6687952
DRM;HistoricalVolatility;2.5250664
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5751992
DSG;HistoricalVolatility;2.3189033
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9567100
Du;HistoricalVolatility;2.2980246
Du;LiquidityPremium;0
Du;MarginInterval;6.8940737
EBIT;HistoricalVolatility;6.5737107
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7211322
ECN;HistoricalVolatility;2.5822551
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7467654
ECN1;HistoricalVolatility;2.5207822
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5623466
EDR;HistoricalVolatility;4.3661487
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0984461
EDV;HistoricalVolatility;3.4437598
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3312793
EFN;HistoricalVolatility;2.8521047
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5563140
EFR;HistoricalVolatility;5.0832043
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2496130
EGLX;HistoricalVolatility;6.5766255
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7298764
ELD;HistoricalVolatility;3.5440426
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6321278
EMA;HistoricalVolatility;1.0613590
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1840769
EMP.A;HistoricalVolatility;1.5213680
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5641041
ENB;HistoricalVolatility;1.4135131
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2405393
EQX;HistoricalVolatility;4.4982597
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4947790
ERF;HistoricalVolatility;3.2353952
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7061857
ERO;HistoricalVolatility;4.5604857
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6814570
ETHH.B;HistoricalVolatility;6.5737107
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7211322
ETHQ;HistoricalVolatility;6.5737107
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7211322
ETHR;HistoricalVolatility;6.5737107
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7211322
ETHX.B;HistoricalVolatility;6.5737107
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7211322
EXE;HistoricalVolatility;2.0937455
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2812364
FCRu;HistoricalVolatility;1.3555624
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0666871
FEC;HistoricalVolatility;4.3875420
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1626259
FM;HistoricalVolatility;3.9868063
FM;LiquidityPremium;0
FM;MarginInterval;11.9604188
FNV;HistoricalVolatility;2.3219055
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9657164
FOOD;HistoricalVolatility;4.4056107
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2168320
FR;HistoricalVolatility;3.8797411
FR;LiquidityPremium;0
FR;MarginInterval;11.6392234
FRU;HistoricalVolatility;2.6290582
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8871747
FTS;HistoricalVolatility;1.1592519
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4777558
FTT;HistoricalVolatility;2.1755697
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5267091
FVI;HistoricalVolatility;4.4952287
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4856860
GEI;HistoricalVolatility;2.2869074
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8607222
GFL;HistoricalVolatility;2.4952122
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4856366
GIB.A;HistoricalVolatility;1.5713393
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7140180
GIL;HistoricalVolatility;3.1096691
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3290074
GLXY;HistoricalVolatility;9.0502741
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1508223
GOOS;HistoricalVolatility;3.7153595
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1460784
GRTu;HistoricalVolatility;2.0987326
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2961977
GWO;HistoricalVolatility;1.5391402
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6174206
H;HistoricalVolatility;1.0273019
H;LiquidityPremium;0
H;MarginInterval;3.0819058
HBM;HistoricalVolatility;4.0730423
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2191269
HCG;HistoricalVolatility;2.4639165
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3917494
HEXO;HistoricalVolatility;6.6223192
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8669577
HGD;HistoricalVolatility;5.3571671
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0715013
HGU;HistoricalVolatility;5.0994435
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2983304
HMMJ;HistoricalVolatility;3.6924164
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0772493
HND;HistoricalVolatility;7.4590952
HND;LiquidityPremium;0
HND;MarginInterval;22.3772857
HNU;HistoricalVolatility;7.3088874
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9266623
HOD;HistoricalVolatility;6.3453863
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0361590
HPR;HistoricalVolatility;0.8951275
HPR;LiquidityPremium;0
HPR;MarginInterval;2.6853826
HR1;HistoricalVolatility;1.5248259
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5744777
HUT;HistoricalVolatility;11.0252282
HUT;LiquidityPremium;0
HUT;MarginInterval;33.0756845
HWX;HistoricalVolatility;4.1425427
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4276281
HXT;HistoricalVolatility;1.2041307
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6123922
IAG;HistoricalVolatility;1.9621350
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8864051
IFC;HistoricalVolatility;1.3894797
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1684392
IFP;HistoricalVolatility;3.5706041
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7118124
IGM;HistoricalVolatility;1.6614474
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9843422
IMG;HistoricalVolatility;3.6640496
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9921488
IMO;HistoricalVolatility;2.3178528
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9535585
INE;HistoricalVolatility;2.6446336
INE;LiquidityPremium;0
INE;MarginInterval;7.9339007
IPL1;HistoricalVolatility;2.1679855
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5039565
ITP;HistoricalVolatility;6.7854131
ITP;LiquidityPremium;0
ITP;MarginInterval;20.3562393
IVN;HistoricalVolatility;4.6698167
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0094502
K;HistoricalVolatility;3.5336813
K;LiquidityPremium;0
K;MarginInterval;10.6010439
KEY;HistoricalVolatility;1.7461485
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2384454
KNT;HistoricalVolatility;3.7518712
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2556136
KRR;HistoricalVolatility;6.5766087
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7298262
KXS;HistoricalVolatility;3.1552181
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4656543
L;HistoricalVolatility;1.5200439
L;LiquidityPremium;0
L;MarginInterval;4.5601318
LAC;HistoricalVolatility;6.8089453
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4268360
LB;HistoricalVolatility;1.7316075
LB;LiquidityPremium;0
LB;MarginInterval;5.1948226
LEV;HistoricalVolatility;4.7570707
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2712121
LGB;HistoricalVolatility;1.1297599
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3892798
LIF;HistoricalVolatility;3.1172735
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3518206
LNR;HistoricalVolatility;2.6911694
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0735081
LSPD;HistoricalVolatility;5.8278771
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4836314
LUG;HistoricalVolatility;3.8877788
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6633365
LUN;HistoricalVolatility;3.8146461
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4439382
LWRK;HistoricalVolatility;2.0998188
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.2994565
MAG;HistoricalVolatility;3.5760291
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7280874
MAXR;HistoricalVolatility;4.4275899
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2827697
MDI;HistoricalVolatility;3.5232960
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5698879
MEG;HistoricalVolatility;5.0203219
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0609658
MFC;HistoricalVolatility;2.0945545
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2836634
MFI;HistoricalVolatility;2.2734881
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8204642
MG;HistoricalVolatility;2.6288242
MG;LiquidityPremium;0
MG;MarginInterval;7.8864725
MRE;HistoricalVolatility;2.8989195
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6967584
MRU;HistoricalVolatility;1.4056541
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2169622
MTL;HistoricalVolatility;2.1121824
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3365473
MX;HistoricalVolatility;3.1994516
MX;LiquidityPremium;0
MX;MarginInterval;9.5983547
NA;HistoricalVolatility;1.7561742
NA;LiquidityPremium;0
NA;MarginInterval;5.2685227
NEPT;HistoricalVolatility;5.7760685
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3282054
NFI;HistoricalVolatility;3.7267584
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1802753
NG;HistoricalVolatility;5.8905001
NG;LiquidityPremium;0
NG;MarginInterval;17.6715002
NGD;HistoricalVolatility;5.1695871
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5087612
NGT;HistoricalVolatility;2.9491770
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8475311
NPI;HistoricalVolatility;1.5968687
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7906062
NTR;HistoricalVolatility;2.9597466
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8792397
NVEI;HistoricalVolatility;7.6843873
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0531618
NWHu;HistoricalVolatility;1.5223940
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5671819
NXE;HistoricalVolatility;4.8120287
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4360862
OGC;HistoricalVolatility;4.4986318
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4958955
OGI;HistoricalVolatility;6.5578575
OGI;LiquidityPremium;0
OGI;MarginInterval;19.6735726
OLA;HistoricalVolatility;5.3241960
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9725879
ONEX;HistoricalVolatility;2.0359433
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1078299
OR;HistoricalVolatility;3.0394766
OR;LiquidityPremium;0
OR;MarginInterval;9.1184297
OSK;HistoricalVolatility;7.7484620
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2453859
OTEX;HistoricalVolatility;1.7737097
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3211291
OVV;HistoricalVolatility;4.5465681
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6397042
PAAS;HistoricalVolatility;3.2132981
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6398943
PBH;HistoricalVolatility;1.9935479
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9806436
PD;HistoricalVolatility;3.8657217
PD;LiquidityPremium;0
PD;MarginInterval;11.5971652
PEY;HistoricalVolatility;3.1342601
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4027804
PKI;HistoricalVolatility;2.1014628
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3043885
POU;HistoricalVolatility;3.5720950
POU;LiquidityPremium;0
POU;MarginInterval;10.7162850
POW;HistoricalVolatility;1.5427832
POW;LiquidityPremium;0
POW;MarginInterval;4.6283496
PPL;HistoricalVolatility;1.7259172
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1777516
PRMW;HistoricalVolatility;4.0170319
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0510956
PSK;HistoricalVolatility;2.6571644
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9714932
PVG1;HistoricalVolatility;4.8415331
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5245992
PXT;HistoricalVolatility;3.6218521
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8655562
PYR;HistoricalVolatility;6.3306880
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9920639
QBR.B;HistoricalVolatility;1.6464554
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9393663
QSR;HistoricalVolatility;1.7142097
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1426290
RBA;HistoricalVolatility;2.3741302
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1223907
RCI.B;HistoricalVolatility;1.4318362
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2955087
REAL;HistoricalVolatility;3.9730863
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9192589
REIu;HistoricalVolatility;1.3665320
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0995960
RFP;HistoricalVolatility;4.1738640
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5215921
RNW;HistoricalVolatility;1.6541192
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9623576
RUS;HistoricalVolatility;2.4100457
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2301370
RY;HistoricalVolatility;1.5787157
RY;LiquidityPremium;0
RY;MarginInterval;4.7361471
SAP;HistoricalVolatility;1.5982245
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7946734
SCF;HistoricalVolatility;1.2142123
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6426369
SCG;HistoricalVolatility;1.2337883
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7013649
SCL;HistoricalVolatility;3.1441040
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4323120
SCR1;HistoricalVolatility;7.6668315
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.0004945
SDV;HistoricalVolatility;0.6724364
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5195837
SDV22DC16;HistoricalVolatility;0.6724364
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5195837
SDV23DC15;HistoricalVolatility;1.0228228
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.8324632
SDV24DC20;HistoricalVolatility;0.9083759
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4036367
SDV25DC19;HistoricalVolatility;0.9083759
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4036367
SDV26DC18;HistoricalVolatility;0.9083759
