AARu;HistoricalVolatility;1.1174445
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3523336
AAV;HistoricalVolatility;2.6598062
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9794185
ABX;HistoricalVolatility;2.749629
ABX;LiquidityPremium;0
ABX;MarginInterval;8.248887
AC;HistoricalVolatility;3.7234479
AC;LiquidityPremium;0
AC;MarginInterval;11.1703436
ACO.X;HistoricalVolatility;1.5018911
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5056732
ACQ;HistoricalVolatility;3.2907713
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.872314
AD;HistoricalVolatility;1.6647557
AD;LiquidityPremium;0
AD;MarginInterval;4.9942671
AEM;HistoricalVolatility;3.030256
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0907679
AFN;HistoricalVolatility;2.0338732
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1016196
AGF.B;HistoricalVolatility;2.1124452
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3373355
AGI;HistoricalVolatility;4.0076047
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0228142
AGI1;HistoricalVolatility;3.907365
AGI1;LiquidityPremium;1.9457177
AGI1;MarginInterval;11.7220949
AGU;HistoricalVolatility;2.1466382
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4399147
AIM;HistoricalVolatility;1.9322689
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7968066
AKG;HistoricalVolatility;4.096418
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2892539
ALA;HistoricalVolatility;1.4077
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2231
APu;HistoricalVolatility;1.422286
APu;LiquidityPremium;0
APu;MarginInterval;4.2668579
AQN;HistoricalVolatility;1.7750513
AQN;LiquidityPremium;0
AQN;MarginInterval;5.325154
AR;HistoricalVolatility;5.3335263
AR;LiquidityPremium;0
AR;MarginInterval;16.0005788
ARE;HistoricalVolatility;2.2328
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6983999
ARX;HistoricalVolatility;2.1475045
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4425134
ASR;HistoricalVolatility;4.0830425
ASR;LiquidityPremium;0
ASR;MarginInterval;12.2491276
ATA;HistoricalVolatility;2.5617563
ATA;LiquidityPremium;0
ATA;MarginInterval;7.685269
ATD.B;HistoricalVolatility;1.733419
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2002569
ATH;HistoricalVolatility;3.6934541
ATH;LiquidityPremium;0
ATH;MarginInterval;11.0803622
ATP;HistoricalVolatility;2.3299742
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9899227
ATZ;HistoricalVolatility;1.5283243
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.584973
AVO;HistoricalVolatility;3.4455593
AVO;LiquidityPremium;0
AVO;MarginInterval;10.3366778
AXu;HistoricalVolatility;1.4883054
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4649161
AYA;HistoricalVolatility;3.6259454
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8778363
BAD;HistoricalVolatility;2.0562016
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1686049
BAM.A;HistoricalVolatility;1.6358583
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.907575
BAX;HistoricalVolatility;0.0334347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1079725
BAX17AP13;HistoricalVolatility;0.0334347
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1079725
BAX17DC18;HistoricalVolatility;0.0334347
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1079725
BAX17JN19;HistoricalVolatility;0.0334347
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1079725
BAX17MY15;HistoricalVolatility;0.0334347
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1079725
BAX17SP18;HistoricalVolatility;0.0334347
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1079725
BAX18DC17;HistoricalVolatility;0.0334347
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1079725
BAX18JN18;HistoricalVolatility;0.0334347
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1079725
BAX18MR19;HistoricalVolatility;0.0334347
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1079725
BAX18SP17;HistoricalVolatility;0.0334347
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1079725
BAX19DC16;HistoricalVolatility;0.0334347
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1079725
BAX19JN17;HistoricalVolatility;0.0334347
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1079725
BAX19MR18;HistoricalVolatility;0.0334347
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1079725
BAX19SP16;HistoricalVolatility;0.0334347
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1079725
BAX20MR16;HistoricalVolatility;0.0334347
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1079725
BB;HistoricalVolatility;3.3187477
BB;LiquidityPremium;0
BB;MarginInterval;9.9562431
BBD.B;HistoricalVolatility;2.9426223
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8278668
BCB;HistoricalVolatility;3.0257976
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0773928
BCE;HistoricalVolatility;1.2076599
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6229796
BCE3;HistoricalVolatility;1.1947014
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5841042
BDI;HistoricalVolatility;3.7969548
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3908645
BEIu;HistoricalVolatility;1.4872218
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616654
BEPu;HistoricalVolatility;1.340773
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0223191
BIPu;HistoricalVolatility;1.2052232
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6156695
BIR;HistoricalVolatility;3.1100498
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3301493
BLX;HistoricalVolatility;1.9391861
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8175584
BMO;HistoricalVolatility;1.2773382
BMO;LiquidityPremium;1.0992348
BMO;MarginInterval;3.8320147
BNP;HistoricalVolatility;3.2670963
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8012888
BNS;HistoricalVolatility;1.2919846
BNS;LiquidityPremium;1.1445832
BNS;MarginInterval;3.8759537
BPYu;HistoricalVolatility;1.1444331
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4332993
BTE;HistoricalVolatility;3.6346126
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9038378
BTO;HistoricalVolatility;4.0346315
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1038946
BXE;HistoricalVolatility;3.6068169
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8204506
BYDu;HistoricalVolatility;2.4552604
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3657811
CAE;HistoricalVolatility;1.592593
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7777789
CAM;HistoricalVolatility;2.4530797
CAM;LiquidityPremium;0
CAM;MarginInterval;7.3592391
CARu;HistoricalVolatility;1.3538315
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0614945
CAS;HistoricalVolatility;2.3584793
CAS;LiquidityPremium;0
CAS;MarginInterval;7.075438
CCA;HistoricalVolatility;1.4860527
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4581582
CCL.B;HistoricalVolatility;1.9768055
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9304164
CCO;HistoricalVolatility;3.0347707
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1043122
CEU;HistoricalVolatility;2.9870471
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9611414
CF;HistoricalVolatility;2.6973268
CF;LiquidityPremium;0
CF;MarginInterval;8.0919804
CFP;HistoricalVolatility;2.3139799
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9419398
CFW;HistoricalVolatility;4.0534159
CFW;LiquidityPremium;0
CFW;MarginInterval;12.1602477
CFX;HistoricalVolatility;2.6339484
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9018451
CG;HistoricalVolatility;4.2658585
CG;LiquidityPremium;0
CG;MarginInterval;12.7975756
CGB;HistoricalVolatility;0.3500773
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0502319
CGB17DC18;HistoricalVolatility;0.3500773
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0502319
CGB17JN21;HistoricalVolatility;0.3500773
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0502319
CGB17MR22;HistoricalVolatility;0.3500773
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0502319
CGB17SP20;HistoricalVolatility;0.3500773
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0502319
CGF;HistoricalVolatility;0.2422563
CGF;LiquidityPremium;0
CGF;MarginInterval;0.726769
CGG;HistoricalVolatility;5.0069958
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0209873
CGL;HistoricalVolatility;1.0795966
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2387899
CGX;HistoricalVolatility;1.3973982
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1921945
CGZ;HistoricalVolatility;0.1429057
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4287172
CHEu;HistoricalVolatility;1.8201384
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4604153
CHR;HistoricalVolatility;2.2776124
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8328372
CIGI;HistoricalVolatility;1.9046915
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7140746
CIX;HistoricalVolatility;1.4921911
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4765733
CJ;HistoricalVolatility;3.0805156
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2415468
CJR.B;HistoricalVolatility;1.7066384
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1199151
CLS;HistoricalVolatility;2.4652106
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3956317
CM;HistoricalVolatility;1.3410347
CM;LiquidityPremium;0.3590886
CM;MarginInterval;4.0231042
CNL;HistoricalVolatility;4.5883792
CNL;LiquidityPremium;0
CNL;MarginInterval;13.7651377
CNQ;HistoricalVolatility;2.3381625
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0144874
CNQ1;HistoricalVolatility;2.3376859
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0130577
CNR;HistoricalVolatility;1.4310468
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2931404
CP;HistoricalVolatility;1.8156743
CP;LiquidityPremium;0
CP;MarginInterval;5.447023
CPG;HistoricalVolatility;2.5724387
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7173162
CPX;HistoricalVolatility;1.2082536
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6247607
CR;HistoricalVolatility;3.3087189
CR;LiquidityPremium;0
CR;MarginInterval;9.9261568
CRRu;HistoricalVolatility;1.2384233
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7152699
CSHu;HistoricalVolatility;1.7216412
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1649237
CTC.A;HistoricalVolatility;1.5030684
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5092052
CU;HistoricalVolatility;1.3221224
CU;LiquidityPremium;0
CU;MarginInterval;3.9663672
CUFu;HistoricalVolatility;1.1850044
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5550133
CVE;HistoricalVolatility;2.0310513
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0931539
CWB;HistoricalVolatility;1.7837405
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3512215
CXR;HistoricalVolatility;7.191496
CXR;LiquidityPremium;0
CXR;MarginInterval;21.5744879
DC.A;HistoricalVolatility;2.4331837
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.299551
DDC;HistoricalVolatility;3.2975558
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8926674
DGC;HistoricalVolatility;4.0734965
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2204895
DH;HistoricalVolatility;3.7813696
DH;LiquidityPremium;0
DH;MarginInterval;11.3441089
DHX.B;HistoricalVolatility;3.7179849
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1539547
DIRu;HistoricalVolatility;1.0873012
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2619035
DOL;HistoricalVolatility;1.2417079
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7251237
DOO;HistoricalVolatility;2.0057599
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0172796
DPM;HistoricalVolatility;5.3372463
DPM;LiquidityPremium;0
DPM;MarginInterval;16.0117388
DRGu;HistoricalVolatility;1.0915991
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2747974
DRM;HistoricalVolatility;2.2015065
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6045196
DSG;HistoricalVolatility;1.8147094
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4441282
Du;HistoricalVolatility;1.4547884
Du;LiquidityPremium;0
Du;MarginInterval;4.3643653
ECA;HistoricalVolatility;2.766235
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2987051
ECI;HistoricalVolatility;1.5915533
ECI;LiquidityPremium;0
ECI;MarginInterval;4.77466
EDR;HistoricalVolatility;5.3082033
EDR;LiquidityPremium;0
EDR;MarginInterval;15.92461
EDV;HistoricalVolatility;3.739216
EDV;LiquidityPremium;0
EDV;MarginInterval;11.217648
EFN;HistoricalVolatility;1.802639
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4079171
EFN1;HistoricalVolatility;1.7970054
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3910161
EFX;HistoricalVolatility;2.1504385
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4513154
ELD;HistoricalVolatility;3.5282929
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5848788
EMA;HistoricalVolatility;1.0222406
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0667217
EMF;HistoricalVolatility;0.8093436
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4280308
EMP.A;HistoricalVolatility;2.1074082
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3222247
ENB;HistoricalVolatility;1.2697638
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8092915
ENF;HistoricalVolatility;1.5858831
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7576492
ENGH;HistoricalVolatility;1.9319278
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7957835
ERF;HistoricalVolatility;3.1225415
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3676245
ESI;HistoricalVolatility;2.5295615
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5886846
EXE;HistoricalVolatility;2.1116519
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3349558
FAE;HistoricalVolatility;3.030256
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0907679
FAX;HistoricalVolatility;2.1475045
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4425134
FBA;HistoricalVolatility;2.749629
FBA;LiquidityPremium;0
FBA;MarginInterval;8.248887
FBB;HistoricalVolatility;3.3187477
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9562431
FBC;HistoricalVolatility;1.2076599
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6229796
FBD;HistoricalVolatility;2.9426223
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8278668
FBM;HistoricalVolatility;1.6358583
FBM;LiquidityPremium;0
FBM;MarginInterval;4.907575
FBO;HistoricalVolatility;1.2773382
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8320147
FCB;HistoricalVolatility;1.3410347
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0231042
FCG;HistoricalVolatility;2.5724387
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7173162
FCL;HistoricalVolatility;1.9300173
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7900518
FCN;HistoricalVolatility;1.4310468
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2931404
FCP;HistoricalVolatility;1.8156743
FCP;LiquidityPremium;0
FCP;MarginInterval;5.447023
FCQ;HistoricalVolatility;2.3381625
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0144874
FCR;HistoricalVolatility;1.0705181
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2115543
FCT;HistoricalVolatility;1.5030684
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5092052
FDO;HistoricalVolatility;1.2417079
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7251237
FEA;HistoricalVolatility;2.766235
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2987051
FEB;HistoricalVolatility;1.2697638
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8092915
FEL;HistoricalVolatility;3.5282929
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5848788
FFS;HistoricalVolatility;1.1668241
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5004723
FFV;HistoricalVolatility;2.3695515
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1086545
FGA;HistoricalVolatility;2.1466382
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4399147
FGG;HistoricalVolatility;2.8207388
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4622163
FGI;HistoricalVolatility;1.7922858
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3768573
FGW;HistoricalVolatility;2.2217596
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6652788
FHS;HistoricalVolatility;1.7871351
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614054
FIR;HistoricalVolatility;1.4483476
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3450427
FKK;HistoricalVolatility;3.3421544
FKK;LiquidityPremium;0
FKK;MarginInterval;10.0264631
FLF;HistoricalVolatility;1.7685072
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3055216
FLL;HistoricalVolatility;1.2826822
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8480466
FLW;HistoricalVolatility;3.1225958
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3677875
FM;HistoricalVolatility;3.9968643
FM;LiquidityPremium;0
FM;MarginInterval;11.990593
FMA;HistoricalVolatility;1.0222406
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0667217
FMF;HistoricalVolatility;1.995405
FMF;LiquidityPremium;0
FMF;MarginInterval;5.986215
FMI;HistoricalVolatility;2.0375423
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1126268
FMO;HistoricalVolatility;1.6885054
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0655162
FMQ;HistoricalVolatility;3.9968643
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.990593
FMU;HistoricalVolatility;1.2954759
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8864276
FNB;HistoricalVolatility;1.3343611
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0030833
FNS;HistoricalVolatility;1.2919846
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8759537
FNV;HistoricalVolatility;2.3695515
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1086545
FOC;HistoricalVolatility;3.0347707
FOC;LiquidityPremium;0
FOC;MarginInterval;9.1043122
FPL;HistoricalVolatility;1.3818196
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1454588
FPO;HistoricalVolatility;2.3485368
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0456103
FPP;HistoricalVolatility;1.517242
FPP;LiquidityPremium;0
FPP;MarginInterval;4.551726
FPW;HistoricalVolatility;1.47857
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4357099
FQR;HistoricalVolatility;1.7023098
FQR;LiquidityPremium;0
FQR;MarginInterval;5.1069295
FR;HistoricalVolatility;4.1621428
FR;LiquidityPremium;0
FR;MarginInterval;12.4864283
FRC;HistoricalVolatility;3.7239708
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1719123
FRP;HistoricalVolatility;1.1522758
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4568275
FRT;HistoricalVolatility;1.3153173
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9459519
FRU;HistoricalVolatility;2.164457
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4933711
FRV;HistoricalVolatility;5.0897212
FRV;LiquidityPremium;0
FRV;MarginInterval;15.2691635
FRY;HistoricalVolatility;1.3332243
FRY;LiquidityPremium;0
FRY;MarginInterval;3.999673
FSA;HistoricalVolatility;1.4606428
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819283
FSJ;HistoricalVolatility;1.2797541
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8392623
FSU;HistoricalVolatility;2.1672783
FSU;LiquidityPremium;0
FSU;MarginInterval;6.501835
FTA;HistoricalVolatility;1.733419
FTA;LiquidityPremium;0
FTA;MarginInterval;5.2002569
FTC;HistoricalVolatility;1.3087374
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9262123
FTD;HistoricalVolatility;1.2514383
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543149
FTK;HistoricalVolatility;3.4706881
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4120644
FTS;HistoricalVolatility;1.1668241
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5004723
FTT;HistoricalVolatility;2.0035406
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0106218
FVE;HistoricalVolatility;2.0310513
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0931539
FVI;HistoricalVolatility;4.367545
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1026351
FWN;HistoricalVolatility;1.2631128
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7893384
FYR;HistoricalVolatility;3.4839939
FYR;LiquidityPremium;0
FYR;MarginInterval;10.4519817
G;HistoricalVolatility;2.8207388
G;LiquidityPremium;0
G;MarginInterval;8.4622163
GC;HistoricalVolatility;2.0864215
GC;LiquidityPremium;0
GC;MarginInterval;6.2592645
GEI;HistoricalVolatility;1.7493691
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2481073
GIB.A;HistoricalVolatility;1.7922858
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3768573
GIL;HistoricalVolatility;2.2217596
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6652788
GMP;HistoricalVolatility;2.5645202
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6935606
GRTu;HistoricalVolatility;1.8302235
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4906706
GS;HistoricalVolatility;2.141718
GS;LiquidityPremium;0
GS;MarginInterval;6.425154
GTE;HistoricalVolatility;2.9443471
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8330413
GUD;HistoricalVolatility;1.9037773
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7113318
GUY;HistoricalVolatility;4.0283971
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0851912
GWO;HistoricalVolatility;1.4408764
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3226292
H;HistoricalVolatility;0.7964585
H;LiquidityPremium;0
H;MarginInterval;2.3893756
HBC;HistoricalVolatility;2.4730817
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4192451
HBM;HistoricalVolatility;3.8354304
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5062911
HCG;HistoricalVolatility;2.0449839
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1349518
HED;HistoricalVolatility;3.6149823
HED;LiquidityPremium;0
HED;MarginInterval;10.844947
HEU;HistoricalVolatility;3.6026768
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8080304
HFD;HistoricalVolatility;2.3252381
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9757143
HFU;HistoricalVolatility;2.3261211
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9783632
HGD;HistoricalVolatility;5.034468
HGD;LiquidityPremium;0
HGD;MarginInterval;15.103404
HGU;HistoricalVolatility;5.0072176
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0216528
HIX;HistoricalVolatility;0.8509735
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5529205
HND;HistoricalVolatility;5.3355405
HND;LiquidityPremium;0
HND;MarginInterval;16.0066214
HNL;HistoricalVolatility;3.6868544
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0605631
HNU;HistoricalVolatility;5.3365982
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0097946
HOD;HistoricalVolatility;4.1858566
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5575699
HOU;HistoricalVolatility;4.146077
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4382311
HRu;HistoricalVolatility;1.5404413
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6213238
HSE;HistoricalVolatility;1.7871351
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614054
HXD;HistoricalVolatility;2.1886149
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5658446
HXT;HistoricalVolatility;0.8366105
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5098316
HXU;HistoricalVolatility;2.1698569
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5095707
IAG;HistoricalVolatility;1.6798763
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396289
IFC;HistoricalVolatility;1.3639354
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0918061
IFP;HistoricalVolatility;2.7118177
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1354531
IGM;HistoricalVolatility;1.383868
IGM;LiquidityPremium;0
IGM;MarginInterval;4.151604
IMG;HistoricalVolatility;4.2215212
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6645635
IMO;HistoricalVolatility;1.6885054
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0655162
INE;HistoricalVolatility;1.859338
INE;LiquidityPremium;0
INE;MarginInterval;5.578014
IPL;HistoricalVolatility;1.3818196
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1454588
ITP;HistoricalVolatility;3.2365884
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7097652
JE;HistoricalVolatility;2.0016409
JE;LiquidityPremium;0
JE;MarginInterval;6.0049228
K;HistoricalVolatility;3.3421544
K;LiquidityPremium;0
K;MarginInterval;10.0264631
KDX;HistoricalVolatility;3.8213708
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4641125
KEL;HistoricalVolatility;3.2445655
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7336964
KEY;HistoricalVolatility;1.646082
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9382459
KL;HistoricalVolatility;3.6968829
KL;LiquidityPremium;0
KL;MarginInterval;11.0906488
KLG1;HistoricalVolatility;4.039342
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1180261
KXS;HistoricalVolatility;2.6526975
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9580926
L;HistoricalVolatility;1.2826822
L;LiquidityPremium;0
L;MarginInterval;3.8480466
LB;HistoricalVolatility;1.3419616
LB;LiquidityPremium;0
LB;MarginInterval;4.0258849
LGB;HistoricalVolatility;0.8293361
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4880082
LIF;HistoricalVolatility;2.4618156
LIF;LiquidityPremium;0
