AAV;MarginInterval;9.341606131
ABX;MarginInterval;5.710346105
ACM.A;MarginInterval;22.76684678
AEM;MarginInterval;7.810021889
AGF.B;MarginInterval;6.12715392
AGI;MarginInterval;8.587164595
AGU;MarginInterval;5.674759025
AIM;MarginInterval;4.430123208
ALA;MarginInterval;3.592918551
ANV;MarginInterval;9.144491452
AQN;MarginInterval;6.291571683
AR;MarginInterval;10.70420191
ARE;MarginInterval;6.630920916
ARX;MarginInterval;6.454285952
ARZ;MarginInterval;9.576633754
ASR;MarginInterval;8.301819366
ATA;MarginInterval;6.364199619
ATD.B;MarginInterval;3.97897728
ATH;MarginInterval;8.886014114
ATP;MarginInterval;4.159492038
AUQ;MarginInterval;9.236950133
AVL;MarginInterval;14.18752717
AXR;MarginInterval;10.91750495
AZC;MarginInterval;12.67853585
BA;MarginInterval;2.52158593
BAA;MarginInterval;13.4059614
BAM.A;MarginInterval;4.372118167
BAX;MarginInterval;0.214909758
BBD.B;MarginInterval;7.545091712
BCB;MarginInterval;5.064179848
BCE;MarginInterval;2.51465064
BIN;MarginInterval;4.453033164
BIR;MarginInterval;16.08242639
BKX;MarginInterval;15.09750951
BMO;MarginInterval;3.208092461
BNK;MarginInterval;10.5924179
BNP;MarginInterval;6.005400192
BNS;MarginInterval;3.935302551
BPO;MarginInterval;4.9327441
BRD;MarginInterval;11.78409536
BTE;MarginInterval;6.136892368
BXE;MarginInterval;8.888481609
CAE;MarginInterval;5.088733548
CARu;MarginInterval;3.554412826
CAS;MarginInterval;6.506089304
CCA;MarginInterval;4.919833507
CCO;MarginInterval;7.103744495
CDH;MarginInterval;18.11731102
CDM;MarginInterval;8.612558084
CEE;MarginInterval;13.00870255
CEN;MarginInterval;13.0393183
CF;MarginInterval;7.678378819
CFP;MarginInterval;7.109602713
CFW;MarginInterval;9.341424505
CFX;MarginInterval;8.746757596
CG;MarginInterval;14.26204299
CGB;MarginInterval;1.20657203
CGF;MarginInterval;0.554009487
CGG;MarginInterval;16.05962783
CGL;MarginInterval;4.109995942
CGX;MarginInterval;4.067035263
CGZ;MarginInterval;0.204781603
CHR.B;MarginInterval;8.740435328
CIX;MarginInterval;3.242846538
CJR.B;MarginInterval;6.770252154
CLC;MarginInterval;4.257294513
CLS;MarginInterval;7.388014137
CLT;MarginInterval;7.627189598
CM;MarginInterval;3.538012298
CNL;MarginInterval;10.74361812
CNQ;MarginInterval;6.815695955
CNR;MarginInterval;4.084022996
COM;MarginInterval;37.65571975
COS;MarginInterval;6.617107006
COW;MarginInterval;4.391666633
CP;MarginInterval;4.804317844
CPG;MarginInterval;4.742354302
CPN;MarginInterval;12.67884107
CPX;MarginInterval;3.558210687
CR;MarginInterval;8.445657847
CS;MarginInterval;11.87043142
CSHu;MarginInterval;4.741708077
CSI;MarginInterval;8.758369469
CTC.A;MarginInterval;4.299764301
CU;MarginInterval;3.422308385
CUM;MarginInterval;12.81205494
CUS;MarginInterval;4.917294395
CVE;MarginInterval;6.444866734
CWB;MarginInterval;4.18169206
CWTu;MarginInterval;3.792694331
DAY1;MarginInterval;21.29188652
DC.A;MarginInterval;4.073620796
DGC;MarginInterval;8.416327528
DH;MarginInterval;4.327645918
DOL;MarginInterval;5.650697514
DPM;MarginInterval;8.176073068
DWI;MarginInterval;14.00373296
ECA;MarginInterval;6.521995974
EDR;MarginInterval;12.03303734
EDV;MarginInterval;9.578514796
EFX;MarginInterval;5.555450942
ELD;MarginInterval;9.756748819
ELD1;MarginInterval;12.1401824
EMA;MarginInterval;3.16243376
ENB;MarginInterval;3.488475119
EOM;MarginInterval;15.02519926
ERF;MarginInterval;4.953936468
ESI;MarginInterval;7.535354727
EXEu;MarginInterval;6.896355319
FCR;MarginInterval;3.365951348
FEL;MarginInterval;9.579922675
FM;MarginInterval;12.69671648
FNV;MarginInterval;5.222948867
FR;MarginInterval;11.96073971
FRC;MarginInterval;9.604325819
FRU;MarginInterval;4.331769134
FTS;MarginInterval;3.09032876
FTT;MarginInterval;7.01987274
FVI;MarginInterval;16.33208523
G;MarginInterval;6.554031282
GAS;MarginInterval;7.670067335
GBU;MarginInterval;21.10026304
GC;MarginInterval;6.200111182
GCE1;MarginInterval;16.89471499
GCU;MarginInterval;14.60259894
GEI;MarginInterval;4.197772536
GIB.A;MarginInterval;4.82995958
GIL;MarginInterval;8.796459007
GMP;MarginInterval;8.129027676
GO;MarginInterval;11.01796524
GSC;MarginInterval;13.53236319
GTE;MarginInterval;8.59747401
GUY;MarginInterval;16.55407389
GW;MarginInterval;7.773073586
GWO;MarginInterval;4.037821579
HBM;MarginInterval;7.119584923
HED;MarginInterval;10.53259098
HEU;MarginInterval;10.56180739
HFD;MarginInterval;6.719899041
HFU;MarginInterval;6.66504441
HGD;MarginInterval;10.83187257
HGU;MarginInterval;10.89960628
HIX;MarginInterval;3.533024964
HND;MarginInterval;17.31455336
HNU;MarginInterval;17.47808392
HNU4;MarginInterval;17.47808392
HOD;MarginInterval;11.60979872
HOU;MarginInterval;11.5487698
HRu;MarginInterval;3.924182402
HSE;MarginInterval;4.938851861
HW;MarginInterval;8.951024904
HXD;MarginInterval;7.127438268
HXT;MarginInterval;3.563956786
HXU;MarginInterval;7.124771639
IAG;MarginInterval;6.344780358
IFC;MarginInterval;3.998809479
IGM;MarginInterval;3.12999126
IMG;MarginInterval;8.099550409
IMN;MarginInterval;8.266123363
IMO;MarginInterval;4.989649532
IMX;MarginInterval;10.85741595
ITH;MarginInterval;12.55611735
IVN;MarginInterval;12.24030655
JAG;MarginInterval;21.22721641
JE;MarginInterval;4.613297876
K;MarginInterval;9.757164504
K1;MarginInterval;9.698132748
KAT;MarginInterval;13.90681425
KEY;MarginInterval;4.229100449
KGI;MarginInterval;8.66296179
KGN;MarginInterval;12.28744055
L;MarginInterval;3.667856066
LEG;MarginInterval;8.662405309
LGB;MarginInterval;1.901653466
LLL;MarginInterval;8.78327239
LSG;MarginInterval;17.43770775
LUN;MarginInterval;11.69216316
MAG;MarginInterval;10.3024564
MBT;MarginInterval;3.810987318
MDA;MarginInterval;5.60452205
MDI;MarginInterval;9.143180444
MEG;MarginInterval;7.563592901
MFC;MarginInterval;7.220914315
MFI;MarginInterval;4.800481589
MG;MarginInterval;7.364297702
MGO;MarginInterval;10.70354498
MIC;MarginInterval;4.770390911
ML;MarginInterval;12.76898647
MRE;MarginInterval;7.418114536
MRU;MarginInterval;3.136372045
MTL;MarginInterval;5.079609645
MX;MarginInterval;5.987460163
NA;MarginInterval;3.284579334
NAE;MarginInterval;7.398593781
NDM;MarginInterval;10.66109334
NDN;MarginInterval;4.605223654
NEM;MarginInterval;13.46494855
NG;MarginInterval;11.55840351
NGD;MarginInterval;8.39856624
NGL;MarginInterval;8.135392856
NKO;MarginInterval;14.40706307
NPI;MarginInterval;4.113285576
NSU;MarginInterval;14.27322713
NVA;MarginInterval;11.11472329
NXY;MarginInterval;6.936525626
OCX;MarginInterval;4.346550918
OIS;MarginInterval;0.037309972
ONR1;MarginInterval;13.91616827
ONX;MarginInterval;0.037309972
ORA;MarginInterval;13.14435007
OSK;MarginInterval;8.774481785
OTC;MarginInterval;6.56877084
PAA;MarginInterval;8.273849729
PAA1;MarginInterval;9.715543875
PBG;MarginInterval;11.24788943
PBN;MarginInterval;10.82480001
PD;MarginInterval;10.1729179
PDL;MarginInterval;14.1321318
PDN;MarginInterval;11.83098252
PEY;MarginInterval;6.367459636
PG;MarginInterval;11.68317585
PGF;MarginInterval;5.328382086
PJC.A;MarginInterval;4.861519451
PKI;MarginInterval;5.444424672
PMG;MarginInterval;11.32967349
PMT;MarginInterval;14.66057136
PMZu;MarginInterval;2.939877835
POT;MarginInterval;6.691971156
POU;MarginInterval;6.342811047
POW;MarginInterval;4.367727437
PPL;MarginInterval;4.204717132
PPL1;MarginInterval;6.552211491
PRE;MarginInterval;7.605711557
PRQ;MarginInterval;7.490933362
PSN;MarginInterval;10.22908194
PVG;MarginInterval;12.55184332
PWF;MarginInterval;4.142841988
PWT;MarginInterval;6.445198379
PXT;MarginInterval;13.5545028
PXX;MarginInterval;11.33501714
QLT;MarginInterval;8.281430737
QUX2;MarginInterval;12.88115264
RBA;MarginInterval;6.370209364
RCI.B;MarginInterval;3.387436829
REIu;MarginInterval;3.189759938
RES;MarginInterval;18.95391481
RGL;MarginInterval;6.341915845
RIM;MarginInterval;11.22520071
RMX;MarginInterval;11.97950754
RON;MarginInterval;9.119009949
RR;MarginInterval;9.563926073
RUS;MarginInterval;4.947949432
RVX;MarginInterval;13.01426068
RY;MarginInterval;4.102429112
S;MarginInterval;9.015474264
SAP;MarginInterval;4.585275633
SBB;MarginInterval;11.37736118
SC;MarginInterval;3.225044233
SCF;MarginInterval;3.471351311
SCL.A;MarginInterval;5.896978049
SCP;MarginInterval;6.66801042
SEA;MarginInterval;9.071161788
SES;MarginInterval;8.718949062
SGQ;MarginInterval;10.32537751
SGY;MarginInterval;8.871732711
STN;MarginInterval;5.571205978
SJR.B;MarginInterval;4.903731129
SLF;MarginInterval;6.760583188
SLW;MarginInterval;8.59290275
SMA;MarginInterval;10.98473764
SMF;MarginInterval;11.94456272
SNC;MarginInterval;8.338546593
SOY;MarginInterval;8.136023808
SPB;MarginInterval;7.695791021
SSO;MarginInterval;10.29366333
SU;MarginInterval;6.705459599
SVM;MarginInterval;11.57642465
SVY;MarginInterval;8.663815551
SW;MarginInterval;6.606152562
SXA;MarginInterval;5.589041429
SXB;MarginInterval;3.391204933
SXC;MarginInterval;8.492034548
SXF;MarginInterval;3.701470439
SXH;MarginInterval;4.549108391
SXM;MarginInterval;3.701470439
SXO;MarginInterval;3.525337637
SXY;MarginInterval;5.19559916
T;MarginInterval;2.901253589
TA;MarginInterval;3.341928747
TCK.B;MarginInterval;8.905579499
TCL.A;MarginInterval;6.3314474
TCM;MarginInterval;8.824156385
TCW;MarginInterval;8.899230714
TD;MarginInterval;3.787885766
TDG;MarginInterval;9.789642679
TET;MarginInterval;8.490970141
TFI;MarginInterval;6.630795135
TGL;MarginInterval;9.594738188
TH;MarginInterval;13.45524605
THI;MarginInterval;3.401375849
THO;MarginInterval;10.87967104
TIH;MarginInterval;4.904579092
TKO;MarginInterval;9.308674748
TLM;MarginInterval;7.326556595
TMB;MarginInterval;10.766255
TNX;MarginInterval;13.29951901
TOU;MarginInterval;9.402975837
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.884950513
TRP;MarginInterval;3.205133868
U;MarginInterval;6.131313971
UFS;MarginInterval;5.841065304
USX;MarginInterval;1.931139959
UUU;MarginInterval;11.61418567
VET;MarginInterval;5.440693529
VRO;MarginInterval;12.99913513
VRX;MarginInterval;7.656433475
VSN;MarginInterval;3.89688634
VT;MarginInterval;9.499177536
WCP;MarginInterval;7.485670106
WIN;MarginInterval;10.0138309
WJA;MarginInterval;6.001131087
WN;MarginInterval;3.16134949
WPT;MarginInterval;11.27868638
X;MarginInterval;3.36502549
XCB;MarginInterval;0.834972886
XDV;MarginInterval;2.50001283
XEG;MarginInterval;5.295723336
XFN;MarginInterval;3.359792286
XG;MarginInterval;13.93581904
XGD;MarginInterval;5.469728163
XIC;MarginInterval;3.384197083
XIN;MarginInterval;4.484399733
XIT;MarginInterval;4.413894479
XIU;MarginInterval;3.527545096
XMA;MarginInterval;5.266747788
XRC;MarginInterval;11.16372127
XRE;MarginInterval;2.456698805
XSB;MarginInterval;0.459670661
XSP;MarginInterval;4.371655609
YLO;MarginInterval;28.68702562
YRI;MarginInterval;7.276058865
ZCN;MarginInterval;3.742214241
ZEB;MarginInterval;3.237467968
AAV;HistoricalVolatility;2.834224249
ABX;HistoricalVolatility;1.903448702
ACM.A;HistoricalVolatility;2.373921037
AEM;HistoricalVolatility;2.60334063
AGF.B;HistoricalVolatility;1.661907992
AGI;HistoricalVolatility;2.862388198
AGU;HistoricalVolatility;1.891586342
AIM;HistoricalVolatility;1.476707736
ALA;HistoricalVolatility;1.197639517
ANV;HistoricalVolatility;3.048163817
AQN;HistoricalVolatility;1.480338622
AR;HistoricalVolatility;3.137865621
ARE;HistoricalVolatility;2.210306972
ARX;HistoricalVolatility;2.141090139
ARZ;HistoricalVolatility;3.192211251
ASR;HistoricalVolatility;2.767273122
ATA;HistoricalVolatility;2.114924325
ATD.B;HistoricalVolatility;1.32632576
ATH;HistoricalVolatility;2.962004705
ATP;HistoricalVolatility;1.386497346
AUQ;HistoricalVolatility;3.078983378
AVL;HistoricalVolatility;4.729175725
AXR;HistoricalVolatility;3.639168316
AZC;HistoricalVolatility;3.789223022
BA;HistoricalVolatility;0.840528643
BAA;HistoricalVolatility;4.4686538
BAM.A;HistoricalVolatility;1.457372722
BAX;HistoricalVolatility;0.071636586
BBD.B;HistoricalVolatility;2.515030571
BCB;HistoricalVolatility;1.688059949
BCE;HistoricalVolatility;0.83821688
BIN;HistoricalVolatility;1.484344388
BIR;HistoricalVolatility;2.91782052
BKX;HistoricalVolatility;4.811471022
BMO;HistoricalVolatility;1.069364154
BNK;HistoricalVolatility;3.530805967
BNP;HistoricalVolatility;2.001800064
BNS;HistoricalVolatility;1.311767517
BPO;HistoricalVolatility;1.644248033
BRD;HistoricalVolatility;3.928031787
BTE;HistoricalVolatility;2.045630789
BXE;HistoricalVolatility;2.846579795
CAE;HistoricalVolatility;1.614627885
CARu;HistoricalVolatility;1.184804275
CAS;HistoricalVolatility;2.168696435
CCA;HistoricalVolatility;1.405919802
CCO;HistoricalVolatility;2.367914832
CDH;HistoricalVolatility;5.057962043
CDM;HistoricalVolatility;2.870852695
CEE;HistoricalVolatility;4.336234185
CEN;HistoricalVolatility;3.720649442
CF;HistoricalVolatility;2.559459606
CFP;HistoricalVolatility;2.369867571
CFW;HistoricalVolatility;3.113808168
CFX;HistoricalVolatility;2.687877343
CG;HistoricalVolatility;3.143266194
CGB;HistoricalVolatility;0.402190677
CGF;HistoricalVolatility;0.184669829
CGG;HistoricalVolatility;4.507114456
CGL;HistoricalVolatility;1.369998647
CGX;HistoricalVolatility;1.355678421
CGZ;HistoricalVolatility;0.068260534
CHR.B;HistoricalVolatility;2.582966632
CIX;HistoricalVolatility;1.080948846
CJR.B;HistoricalVolatility;1.426945311
CLC;HistoricalVolatility;1.419098171
CLS;HistoricalVolatility;2.462671379
CLT;HistoricalVolatility;2.542396533
CM;HistoricalVolatility;1.179337433
CNL;HistoricalVolatility;3.527615817
CNQ;HistoricalVolatility;2.271898652
CNR;HistoricalVolatility;1.353948376
COM;HistoricalVolatility;5.522403557
COS;HistoricalVolatility;2.205702335
COW;HistoricalVolatility;1.463888878
CP;HistoricalVolatility;1.601439281
CPG;HistoricalVolatility;1.580784767
CPN;HistoricalVolatility;4.226280357
CPX;HistoricalVolatility;1.186070229
CR;HistoricalVolatility;2.815219282
CS;HistoricalVolatility;3.956810472
CSHu;HistoricalVolatility;1.580569359
CSI;HistoricalVolatility;2.781907682
CTC.A;HistoricalVolatility;1.433254767
CU;HistoricalVolatility;1.140769462
CUM;HistoricalVolatility;4.064882863
CUS;HistoricalVolatility;1.53453875
CVE;HistoricalVolatility;2.148288911
CWB;HistoricalVolatility;1.393897353
CWTu;HistoricalVolatility;1.135299118
DAY1;HistoricalVolatility;7.097295506
DC.A;HistoricalVolatility;1.357873599
DGC;HistoricalVolatility;2.805442509
DH;HistoricalVolatility;1.442548639
DOL;HistoricalVolatility;1.231245219
DPM;HistoricalVolatility;2.722750569
DWI;HistoricalVolatility;4.667910987
ECA;HistoricalVolatility;2.111710853
EDR;HistoricalVolatility;4.011012447
EDV;HistoricalVolatility;3.072764724
EFX;HistoricalVolatility;1.851816981
ELD;HistoricalVolatility;2.803478862
ELD1;HistoricalVolatility;4.046727466
EMA;HistoricalVolatility;1.054144587
ENB;HistoricalVolatility;1.16282504
EOM;HistoricalVolatility;4.814500674
ERF;HistoricalVolatility;1.651312156
ESI;HistoricalVolatility;2.511784909
EXEu;HistoricalVolatility;2.298785106
FCR;HistoricalVolatility;1.121983783
FEL;HistoricalVolatility;3.193307558
FM;HistoricalVolatility;4.232238827
FNV;HistoricalVolatility;1.740982956
FR;HistoricalVolatility;3.986913237
FRC;HistoricalVolatility;3.20144194
FRU;HistoricalVolatility;1.443923045
FTS;HistoricalVolatility;1.030109587
FTT;HistoricalVolatility;2.33995758
FVI;HistoricalVolatility;4.215118677
G;HistoricalVolatility;2.184677094
GAS;HistoricalVolatility;2.144100162
GBU;HistoricalVolatility;3.85766802
GC;HistoricalVolatility;1.852644924
GCE1;HistoricalVolatility;5.631571662
GCU;HistoricalVolatility;4.867532979
GEI;HistoricalVolatility;1.399257512
GIB.A;HistoricalVolatility;1.609986527
GIL;HistoricalVolatility;2.932153002
GMP;HistoricalVolatility;2.709675892
GO;HistoricalVolatility;3.618872827
GSC;HistoricalVolatility;4.394411372
GTE;HistoricalVolatility;2.774537367
GUY;HistoricalVolatility;3.866527377
GW;HistoricalVolatility;2.591024529
GWO;HistoricalVolatility;1.345940526
HBM;HistoricalVolatility;2.373194974
HED;HistoricalVolatility;3.510863661
HEU;HistoricalVolatility;3.520602464
HFD;HistoricalVolatility;2.239966347
HFU;HistoricalVolatility;2.22168147
HGD;HistoricalVolatility;3.610624189
HGU;HistoricalVolatility;3.633202094
HIX;HistoricalVolatility;1.177674988
HND;HistoricalVolatility;4.618242418
HNU;HistoricalVolatility;4.612555404
HNU4;HistoricalVolatility;4.612555404
HOD;HistoricalVolatility;3.869932906
HOU;HistoricalVolatility;3.849589935
HRu;HistoricalVolatility;1.195347674
HSE;HistoricalVolatility;1.646283954
HW;HistoricalVolatility;2.864125996
HXD;HistoricalVolatility;2.375812756
HXT;HistoricalVolatility;1.187985595
HXU;HistoricalVolatility;2.37492388
IAG;HistoricalVolatility;2.01356934
IFC;HistoricalVolatility;1.332936493
IGM;HistoricalVolatility;1.034443925
IMG;HistoricalVolatility;2.699850136
IMN;HistoricalVolatility;2.755374454
IMO;HistoricalVolatility;1.663216511
IMX;HistoricalVolatility;3.619138648
ITH;HistoricalVolatility;3.554171072
IVN;HistoricalVolatility;4.080102182
JAG;HistoricalVolatility;5.320105628
JE;HistoricalVolatility;1.537765959
K;HistoricalVolatility;2.705936356
K1;HistoricalVolatility;2.700376715
KAT;HistoricalVolatility;4.635604749
KEY;HistoricalVolatility;1.292278411
KGI;HistoricalVolatility;2.88765393
KGN;HistoricalVolatility;3.807997443
L;HistoricalVolatility;1.222618689
LEG;HistoricalVolatility;2.887468436
LGB;HistoricalVolatility;0.633884489
LLL;HistoricalVolatility;2.927757463
LSG;HistoricalVolatility;4.997954349
LUN;HistoricalVolatility;3.897387719
MAG;HistoricalVolatility;3.434152135
MBT;HistoricalVolatility;1.270329106
MDA;HistoricalVolatility;1.628756463
MDI;HistoricalVolatility;3.047726815
MEG;HistoricalVolatility;2.462122814
MFC;HistoricalVolatility;2.406971438
MFI;HistoricalVolatility;1.564270356
MG;HistoricalVolatility;2.454765901
MGO;HistoricalVolatility;3.567848325
MIC;HistoricalVolatility;1.590130304
ML;HistoricalVolatility;4.256328824
MRE;HistoricalVolatility;2.472704845
MRU;HistoricalVolatility;0.97656975
MTL;HistoricalVolatility;1.693203215
MX;HistoricalVolatility;1.995820054
NA;HistoricalVolatility;1.094859778
NAE;HistoricalVolatility;2.466197927
NDM;HistoricalVolatility;3.55369778
NDN;HistoricalVolatility;1.486125932
NEM;HistoricalVolatility;4.038340247
NG;HistoricalVolatility;3.852801169
NGD;HistoricalVolatility;2.79952208
NGL;HistoricalVolatility;2.711797619
NKO;HistoricalVolatility;2.870395199
NPI;HistoricalVolatility;1.371095192
NSU;HistoricalVolatility;4.225534384
NVA;HistoricalVolatility;3.066617906
NXY;HistoricalVolatility;2.312175209
OCX;HistoricalVolatility;1.448850306
OIS;HistoricalVolatility;0.012436657
ONR1;HistoricalVolatility;4.638722756
ONX;HistoricalVolatility;0.012436657
ORA;HistoricalVolatility;4.381450022
OSK;HistoricalVolatility;2.476971569
OTC;HistoricalVolatility;2.18959028
PAA;HistoricalVolatility;2.75794991
PAA1;HistoricalVolatility;3.232159212
PBG;HistoricalVolatility;3.749296477
PBN;HistoricalVolatility;3.60826667
PD;HistoricalVolatility;3.390972633
PDL;HistoricalVolatility;4.710710599
PDN;HistoricalVolatility;3.943660842
PEY;HistoricalVolatility;1.888047182
PG;HistoricalVolatility;3.894391949
PGF;HistoricalVolatility;1.776127362
PJC.A;HistoricalVolatility;1.318984478
PKI;HistoricalVolatility;1.814808224
PMG;HistoricalVolatility;3.349753396
PMT;HistoricalVolatility;4.268857872
PMZu;HistoricalVolatility;0.979959278
POT;HistoricalVolatility;2.142311469
POU;HistoricalVolatility;2.114270349
POW;HistoricalVolatility;1.439926839
PPL;HistoricalVolatility;1.245829161
PPL1;HistoricalVolatility;2.01626122
PRE;HistoricalVolatility;2.535237186
PRQ;HistoricalVolatility;2.349000988
PSN;HistoricalVolatility;2.784789399
PVG;HistoricalVolatility;3.552722754
PWF;HistoricalVolatility;1.380947329
PWT;HistoricalVolatility;2.14839946
PXT;HistoricalVolatility;3.291628524
PXX;HistoricalVolatility;3.778339048
QLT;HistoricalVolatility;2.335270617
QUX2;HistoricalVolatility;3.913418873
RBA;HistoricalVolatility;2.123403121
RCI.B;HistoricalVolatility;1.12914561
REIu;HistoricalVolatility;1.022933118
RES;HistoricalVolatility;5.470659052
RGL;HistoricalVolatility;2.113971948
RIM;HistoricalVolatility;3.741733569
RMX;HistoricalVolatility;3.99316918
RON;HistoricalVolatility;1.586597272
RR;HistoricalVolatility;3.063399409
RUS;HistoricalVolatility;1.649316477
RVX;HistoricalVolatility;4.158377761
RY;HistoricalVolatility;1.367476371
S;HistoricalVolatility;3.005158088
SAP;HistoricalVolatility;1.528425211
SBB;HistoricalVolatility;3.792453727
SC;HistoricalVolatility;1.075014744
SCF;HistoricalVolatility;1.157117104
SCL.A;HistoricalVolatility;1.96565935
SCP;HistoricalVolatility;2.22267014
SEA;HistoricalVolatility;3.017575047
SES;HistoricalVolatility;2.906316354
SGQ;HistoricalVolatility;3.296068403
SGY;HistoricalVolatility;2.401041521
STN;HistoricalVolatility;1.857068659
SJR.B;HistoricalVolatility;1.247757666
SLF;HistoricalVolatility;2.000666032
SLW;HistoricalVolatility;2.864300917
SMA;HistoricalVolatility;3.661579213
SMF;HistoricalVolatility;3.60479043
SNC;HistoricalVolatility;2.30531188
SOY;HistoricalVolatility;2.712007936
SPB;HistoricalVolatility;2.565263674
SSO;HistoricalVolatility;3.43122111
SU;HistoricalVolatility;2.2351532
SVM;HistoricalVolatility;3.858808216
SVY;HistoricalVolatility;2.887938517
SW;HistoricalVolatility;2.202050854
SXA;HistoricalVolatility;1.86301381
SXB;HistoricalVolatility;1.130401644
SXC;HistoricalVolatility;2.830678183
SXF;HistoricalVolatility;1.23382348
SXH;HistoricalVolatility;1.516369464
SXM;HistoricalVolatility;1.23382348
SXO;HistoricalVolatility;1.175112546
SXY;HistoricalVolatility;1.731866387
T;HistoricalVolatility;0.96708453
TA;HistoricalVolatility;1.113976249
TCK.B;HistoricalVolatility;2.9685265
TCL.A;HistoricalVolatility;2.110482467
TCM;HistoricalVolatility;2.941385462
TCW;HistoricalVolatility;2.966410238
TD;HistoricalVolatility;1.262628589
TDG;HistoricalVolatility;3.263214226
TET;HistoricalVolatility;2.83032338
TFI;HistoricalVolatility;2.210265045
TGL;HistoricalVolatility;3.198246063
TH;HistoricalVolatility;3.514040772
THI;HistoricalVolatility;1.13379195
THO;HistoricalVolatility;3.626557012
TIH;HistoricalVolatility;1.634859697
TKO;HistoricalVolatility;3.102891583
TLM;HistoricalVolatility;2.442185532
TMB;HistoricalVolatility;3.588751667
TNX;HistoricalVolatility;4.433173004
TOU;HistoricalVolatility;2.477066238
TRE;HistoricalVolatility;10.25896283
TRI;HistoricalVolatility;1.294983504
TRP;HistoricalVolatility;1.068377956
U;HistoricalVolatility;2.043771324
UFS;HistoricalVolatility;1.947021768
USX;HistoricalVolatility;0.64371332
UUU;HistoricalVolatility;3.871395225
VET;HistoricalVolatility;1.81356451
VRO;HistoricalVolatility;3.740999668
VRX;HistoricalVolatility;2.552144492
VSN;HistoricalVolatility;1.298962113
VT;HistoricalVolatility;2.393709885
WCP;HistoricalVolatility;2.495223369
WIN;HistoricalVolatility;3.337943634
WJA;HistoricalVolatility;1.776600804
WN;HistoricalVolatility;1.053783163
WPT;HistoricalVolatility;3.759562126
X;HistoricalVolatility;1.121675163
XCB;HistoricalVolatility;0.278324295
XDV;HistoricalVolatility;0.83333761
XEG;HistoricalVolatility;1.765241112
XFN;HistoricalVolatility;1.119930762
XG;HistoricalVolatility;4.645273014
XGD;HistoricalVolatility;1.823242721
XIC;HistoricalVolatility;1.128065694
XIN;HistoricalVolatility;1.494799911
XIT;HistoricalVolatility;1.47129816
XIU;HistoricalVolatility;1.175848365
XMA;HistoricalVolatility;1.755582596
XRC;HistoricalVolatility;3.537251658
XRE;HistoricalVolatility;0.784564419
XSB;HistoricalVolatility;0.153223554
XSP;HistoricalVolatility;1.457218536
YLO;HistoricalVolatility;9.562341874
YRI;HistoricalVolatility;2.425352955
ZCN;HistoricalVolatility;1.247404747
ZEB;HistoricalVolatility;1.079155989
AAV;StressInterval;18.68321226
ABX;StressInterval;11.42069221
ACM.A;StressInterval;45.53369355
AEM;StressInterval;15.62004378
AGF.B;StressInterval;12.25430784
AGI;StressInterval;17.17432919
AGU;StressInterval;11.34951805
AIM;StressInterval;8.860246416
ALA;StressInterval;7.185837102
ANV;StressInterval;18.2889829
AQN;StressInterval;12.58314337
AR;StressInterval;21.40840382
ARE;StressInterval;13.26184183
ARX;StressInterval;12.9085719
ARZ;StressInterval;19.15326751
ASR;StressInterval;16.60363873
ATA;StressInterval;12.72839924
ATD.B;StressInterval;7.957954561
ATH;StressInterval;17.77202823
ATP;StressInterval;8.318984076
AUQ;StressInterval;18.47390027
AVL;StressInterval;28.37505435
AXR;StressInterval;21.83500989
AZC;StressInterval;25.3570717
BA;StressInterval;5.043171861
BAA;StressInterval;26.8119228
BAM.A;StressInterval;8.744236333
BAX;StressInterval;0.429819516
BBD.B;StressInterval;15.09018342
BCB;StressInterval;10.1283597
BCE;StressInterval;5.029301279
BIN;StressInterval;8.906066328
BIR;StressInterval;32.16485277
BKX;StressInterval;30.19501901
BMO;StressInterval;6.416184922
BNK;StressInterval;21.1848358
BNP;StressInterval;12.01080038
BNS;StressInterval;7.870605102
BPO;StressInterval;9.8654882
BRD;StressInterval;23.56819072
BTE;StressInterval;12.27378474
BXE;StressInterval;17.77696322
CAE;StressInterval;10.1774671
CARu;StressInterval;7.108825652
CAS;StressInterval;13.01217861
CCA;StressInterval;9.839667015
CCO;StressInterval;14.20748899
CDH;StressInterval;36.23462204
CDM;StressInterval;17.22511617
CEE;StressInterval;26.01740511
CEN;StressInterval;26.0786366
CF;StressInterval;15.35675764
CFP;StressInterval;14.21920543
CFW;StressInterval;18.68284901
CFX;StressInterval;17.49351519
CG;StressInterval;28.52408598
CGB;StressInterval;2.41314406
CGF;StressInterval;1.108018973
CGG;StressInterval;32.11925566
CGL;StressInterval;8.219991884
CGX;StressInterval;8.134070527
CGZ;StressInterval;0.409563206
CHR.B;StressInterval;17.48087066
CIX;StressInterval;6.485693076
CJR.B;StressInterval;13.54050431
CLC;StressInterval;8.514589026
CLS;StressInterval;14.77602827
CLT;StressInterval;15.2543792
CM;StressInterval;7.076024596
CNL;StressInterval;21.48723624
CNQ;StressInterval;13.63139191
CNR;StressInterval;8.168045992
COM;StressInterval;75.3114395
COS;StressInterval;13.23421401
COW;StressInterval;8.783333266
CP;StressInterval;9.608635688
CPG;StressInterval;9.484708605
CPN;StressInterval;25.35768214
CPX;StressInterval;7.116421374
CR;StressInterval;16.89131569
CS;StressInterval;23.74086283
