AAV;HistoricalVolatility;2.0812705
AAV;LiquidityPremium;0
AAV;MarginInterval;7.1962016
AAV;StressInterval;10.7943024
ABX;HistoricalVolatility;2.1996299
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5988896
ABX;StressInterval;9.8983344
AC.B;HistoricalVolatility;3.809756
AC.B;LiquidityPremium;1.0261214
AC.B;MarginInterval;11.429268
AC.B;StressInterval;17.143902
ACO.X;HistoricalVolatility;1.0322927
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0968782
ACO.X;StressInterval;4.6453173
ACQ;HistoricalVolatility;2.3479496
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.6570775
ACQ;StressInterval;11.4856162
AEF1;HistoricalVolatility;3.6915161
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0745483
AEF1;StressInterval;16.6118224
AEM;HistoricalVolatility;2.8161331
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4483992
AEM;StressInterval;12.6725987
AGF.B;HistoricalVolatility;1.4584387
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.3753161
AGF.B;StressInterval;6.5629741
AGI;HistoricalVolatility;2.8153405
AGI;LiquidityPremium;2.7029725
AGI;MarginInterval;8.4460215
AGI;StressInterval;12.6690322
AGU;HistoricalVolatility;0.9878016
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9634048
AGU;StressInterval;4.4451072
AIM;HistoricalVolatility;1.0507682
AIM;LiquidityPremium;0
AIM;MarginInterval;3.26369
AIM;StressInterval;4.895535
AKG;HistoricalVolatility;3.1821798
AKG;LiquidityPremium;0
AKG;MarginInterval;9.5465394
AKG;StressInterval;14.3198091
ALA;HistoricalVolatility;0.8971913
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9233288
ALA;StressInterval;4.3849933
ANV;HistoricalVolatility;4.5380469
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6141406
ANV;StressInterval;20.4212109
APu;HistoricalVolatility;0.8117636
APu;LiquidityPremium;0
APu;MarginInterval;2.4352909
APu;StressInterval;3.6529364
AQN;HistoricalVolatility;1.1877386
AQN;LiquidityPremium;0
AQN;MarginInterval;3.5632158
AQN;StressInterval;5.3448237
AR;HistoricalVolatility;3.6001675
AR;LiquidityPremium;0
AR;MarginInterval;10.8005024
AR;StressInterval;16.2007536
ARE;HistoricalVolatility;1.4192231
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2576693
ARE;StressInterval;6.3865039
ARX;HistoricalVolatility;1.0583382
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2321854
ARX;StressInterval;4.8482781
ASR;HistoricalVolatility;3.2354689
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7064067
ASR;StressInterval;14.55961
ATA;HistoricalVolatility;1.5805778
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7417333
ATA;StressInterval;7.1125999
ATD.B;HistoricalVolatility;1.3479078
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8161589
ATD.B;StressInterval;8.7242384
ATH;HistoricalVolatility;2.2668872
ATH;LiquidityPremium;1.3247837
ATH;MarginInterval;7.1533685
ATH;StressInterval;10.7300527
ATP;HistoricalVolatility;3.0955768
ATP;LiquidityPremium;0
ATP;MarginInterval;9.2867304
ATP;StressInterval;13.9300957
AUQ;HistoricalVolatility;3.2063252
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6189755
AUQ;StressInterval;14.4284633
AVO;HistoricalVolatility;3.2432198
AVO;LiquidityPremium;0
AVO;MarginInterval;10.6523104
AVO;StressInterval;15.9784657
AXR;HistoricalVolatility;5.2707768
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8123304
AXR;StressInterval;23.7184957
AXu;HistoricalVolatility;0.7451033
AXu;LiquidityPremium;0
AXu;MarginInterval;2.23531
AXu;StressInterval;3.352965
AYA;HistoricalVolatility;4.5112728
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2571359
AYA;StressInterval;27.3857038
AZC;HistoricalVolatility;8.692307
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0769209
AZC;StressInterval;39.1153813
BA;HistoricalVolatility;0.9905476
BA;LiquidityPremium;0
BA;MarginInterval;4.0653194
BA;StressInterval;6.097979
BAD;HistoricalVolatility;2.5358516
BAD;LiquidityPremium;0
BAD;MarginInterval;9.639713
BAD;StressInterval;14.4595695
BAM.A;HistoricalVolatility;0.8651868
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5955605
BAM.A;StressInterval;3.8933407
BAX;HistoricalVolatility;0.0383403
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150208
BAX;StressInterval;0.1725313
BAX14DC15;HistoricalVolatility;0.0383403
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1150208
BAX14DC15;StressInterval;0.1725313
BAX14NV17;HistoricalVolatility;0.0383403
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1150208
BAX14NV17;StressInterval;0.1725313
BAX14OC10;HistoricalVolatility;0.0383403
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1150208
BAX14OC10;StressInterval;0.1725313
BAX15DC14;HistoricalVolatility;0.0383403
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1150208
BAX15DC14;StressInterval;0.1725313
BAX15JN15;HistoricalVolatility;0.0383403
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1150208
BAX15JN15;StressInterval;0.1725313
BAX15MR16;HistoricalVolatility;0.0383403
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1150208
BAX15MR16;StressInterval;0.1725313
BAX15SP14;HistoricalVolatility;0.0383403
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1150208
BAX15SP14;StressInterval;0.1725313
BAX16DC19;HistoricalVolatility;0.0383403
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1150208
BAX16DC19;StressInterval;0.1725313
BAX16JN13;HistoricalVolatility;0.0383403
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1150208
BAX16JN13;StressInterval;0.1725313
BAX16MR14;HistoricalVolatility;0.0383403
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1150208
BAX16MR14;StressInterval;0.1725313
BAX16SP19;HistoricalVolatility;0.0383403
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1150208
BAX16SP19;StressInterval;0.1725313
BAX17JN19;HistoricalVolatility;0.0383403
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1150208
BAX17JN19;StressInterval;0.1725313
BAX17MR13;HistoricalVolatility;0.0383403
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1150208
BAX17MR13;StressInterval;0.1725313
BAX17SP18;HistoricalVolatility;0.0383403
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1150208
BAX17SP18;StressInterval;0.1725313
BB;HistoricalVolatility;3.4215485
BB;LiquidityPremium;0
BB;MarginInterval;10.2646455
BB;StressInterval;15.3969682
BBD.B;HistoricalVolatility;1.8104248
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4312743
BBD.B;StressInterval;8.1469115
BCB;HistoricalVolatility;1.4551516
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0403659
BCB;StressInterval;7.5605488
BCE;HistoricalVolatility;0.6743153
BCE;LiquidityPremium;0
BCE;MarginInterval;2.022946
BCE;StressInterval;3.034419
BDI;HistoricalVolatility;1.559247
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6777411
BDI;StressInterval;7.0166116
BEIu;HistoricalVolatility;0.7244041
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1943925
BEIu;StressInterval;3.2915887
BEPu;HistoricalVolatility;1.0395103
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.1185308
BEPu;StressInterval;4.6777962
BIN;HistoricalVolatility;1.039401
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1640052
BIN;StressInterval;4.7460078
BIPu;HistoricalVolatility;1.0238247
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3521495
BIPu;StressInterval;5.0282243
BIR;HistoricalVolatility;1.8072608
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3849337
BIR;StressInterval;9.5774006
BMO;HistoricalVolatility;0.6189652
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8568956
BMO;StressInterval;2.7853434
BNK;HistoricalVolatility;2.2464293
BNK;LiquidityPremium;0
BNK;MarginInterval;7.0038711
BNK;StressInterval;10.5058067
BNP;HistoricalVolatility;1.3667659
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1763742
BNP;StressInterval;6.2645613
BNS;HistoricalVolatility;0.6098786
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1690705
BNS;StressInterval;3.2536058
BPY1;HistoricalVolatility;1.1443684
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4331051
BPY1;StressInterval;5.1496576
BPYu;HistoricalVolatility;0.927764
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.7832919
BPYu;StressInterval;4.1749379
BRP;HistoricalVolatility;1.7757775
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3273324
BRP;StressInterval;7.9909986
BTE;HistoricalVolatility;1.0441936
BTE;LiquidityPremium;0
BTE;MarginInterval;3.389036
BTE;StressInterval;5.083554
BXE;HistoricalVolatility;2.1835759
BXE;LiquidityPremium;0
BXE;MarginInterval;9.6375252
BXE;StressInterval;14.4562878
CAE;HistoricalVolatility;1.0528411
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1585232
CAE;StressInterval;4.7377848
CARu;HistoricalVolatility;0.9095653
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9837885
CARu;StressInterval;4.4756828
CAS;HistoricalVolatility;1.6313852
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5552004
CAS;StressInterval;8.3328007
CCA;HistoricalVolatility;1.0379557
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1138671
CCA;StressInterval;4.6708007
CCO;HistoricalVolatility;1.7451123
CCO;LiquidityPremium;0.8135036
CCO;MarginInterval;5.2353368
CCO;StressInterval;7.8530052
CCT;HistoricalVolatility;1.881908
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6457241
CCT;StressInterval;8.4685861
CEU;HistoricalVolatility;2.0191449
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8770278
CEU;StressInterval;10.3155417
CF;HistoricalVolatility;2.222879
CF;LiquidityPremium;0
CF;MarginInterval;6.6686371
CF;StressInterval;10.0029557
CFP;HistoricalVolatility;1.6191898
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0996797
CFP;StressInterval;7.6495195
CFW;HistoricalVolatility;1.6754302
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0920603
CFW;StressInterval;9.1380904
CFX;HistoricalVolatility;1.7058767
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1176301
CFX;StressInterval;7.6764452
CG;HistoricalVolatility;3.9550353
CG;LiquidityPremium;0
CG;MarginInterval;11.865106
CG;StressInterval;17.7976589
CGB;HistoricalVolatility;0.2800451
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8401352
CGB;StressInterval;1.2602028
CGB14DC18;HistoricalVolatility;0.2800451
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8401352
CGB14DC18;StressInterval;1.2602028
CGB14SP19;HistoricalVolatility;0.2800451
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8401352
CGB14SP19;StressInterval;1.2602028
CGB15JN19;HistoricalVolatility;0.2800451
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8401352
CGB15JN19;StressInterval;1.2602028
CGB15MR20;HistoricalVolatility;0.2800451
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8401352
CGB15MR20;StressInterval;1.2602028
CGF;HistoricalVolatility;0.1269227
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3807682
CGF;StressInterval;0.5711523
CGG;HistoricalVolatility;3.6784827
CGG;LiquidityPremium;0
CGG;MarginInterval;11.035448
CGG;StressInterval;16.553172
CGL;HistoricalVolatility;1.0065545
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0196636
CGL;StressInterval;4.5294954
CGX;HistoricalVolatility;0.8816443
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6449328
CGX;StressInterval;3.9673991
CGZ;HistoricalVolatility;0.0243684
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0731053
CGZ;StressInterval;0.109658
CIX;HistoricalVolatility;0.9688511
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2690502
CIX;StressInterval;4.9035752
CJR.B;HistoricalVolatility;0.92806
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7841799
CJR.B;StressInterval;4.1762698
CLS;HistoricalVolatility;1.5441511
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6324534
CLS;StressInterval;6.9486801
CM;HistoricalVolatility;0.5896431
CM;LiquidityPremium;0
CM;MarginInterval;2.2255542
CM;StressInterval;3.3383313
CNL;HistoricalVolatility;4.4965433
CNL;LiquidityPremium;4.1348229
CNL;MarginInterval;13.48963
CNL;StressInterval;20.234445
CNQ;HistoricalVolatility;1.1947849
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.8014837
CNQ;StressInterval;5.7022256
CNR;HistoricalVolatility;0.924579
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7737369
CNR;StressInterval;4.1606054
COS;HistoricalVolatility;0.972395
COS;LiquidityPremium;0
COS;MarginInterval;3.2285605
COS;StressInterval;4.8428407
CP;HistoricalVolatility;1.4118303
CP;LiquidityPremium;0
CP;MarginInterval;4.235491
CP;StressInterval;6.3532365
CPG;HistoricalVolatility;0.8900761
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8739781
CPG;StressInterval;4.3109672
CPX;HistoricalVolatility;0.9676714
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9225731
CPX;StressInterval;4.3838597
CR;HistoricalVolatility;2.479051
CR;LiquidityPremium;0
CR;MarginInterval;7.4371529
CR;StressInterval;11.1557293
CS;HistoricalVolatility;2.4428135
CS;LiquidityPremium;0
CS;MarginInterval;7.3284404
CS;StressInterval;10.9926606
CSHu;HistoricalVolatility;0.924481
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7734431
CSHu;StressInterval;4.1601646
CTC.A;HistoricalVolatility;0.8406561
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5693982
CTC.A;StressInterval;3.8540973
CU;HistoricalVolatility;0.8262684
CU;LiquidityPremium;0
CU;MarginInterval;2.4788052
CU;StressInterval;3.7182078
CUFu;HistoricalVolatility;0.7855764
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3567291
CUFu;StressInterval;3.5350936
CUM;HistoricalVolatility;3.1592123
CUM;LiquidityPremium;0
CUM;MarginInterval;9.7447294
CUM;StressInterval;14.617094
CUS;HistoricalVolatility;2.7087098
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5072175
CUS;StressInterval;17.2608262
CVE;HistoricalVolatility;0.961836
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9037723
CVE;StressInterval;4.3556585
CWB;HistoricalVolatility;0.9758942
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7504341
CWB;StressInterval;5.6256511
CWTu;HistoricalVolatility;0.7180557
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1541671
CWTu;StressInterval;3.2312507
DC.A;HistoricalVolatility;1.1490841
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4472524
DC.A;StressInterval;5.1708786
DDC;HistoricalVolatility;1.2886309
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8658928
DDC;StressInterval;5.7988391
DGC;HistoricalVolatility;4.5417644
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6252932
DGC;StressInterval;20.4379398
DH;HistoricalVolatility;1.1537186
DH;LiquidityPremium;0
DH;MarginInterval;3.4611557
DH;StressInterval;5.1917335
DOL;HistoricalVolatility;1.2254119
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6762356
DOL;StressInterval;5.5143533
DPM;HistoricalVolatility;4.0351294
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1053881
DPM;StressInterval;18.1580822
DRGu;HistoricalVolatility;1.0972659
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2917976
DRGu;StressInterval;4.9376963
Du;HistoricalVolatility;0.6713366
Du;LiquidityPremium;0
Du;MarginInterval;2.0140097
Du;StressInterval;3.0210146
DWI;HistoricalVolatility;5.0192261
DWI;LiquidityPremium;0
DWI;MarginInterval;15.6524658
DWI;StressInterval;23.4786987
ECA;HistoricalVolatility;1.4048189
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3775034
ECA;StressInterval;6.5662551
EDR;HistoricalVolatility;3.6560439
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9681318
EDR;StressInterval;16.4521977
EFN;HistoricalVolatility;1.6511763
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0864687
EFN;StressInterval;7.6297031
EFX;HistoricalVolatility;1.61516
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3443862
EFX;StressInterval;9.5165793
ELD;HistoricalVolatility;2.8211226
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4633677
ELD;StressInterval;12.6950515
EMA;HistoricalVolatility;0.6817365
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0452096
EMA;StressInterval;3.0678145
EMF;HistoricalVolatility;0.7149288
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1447864
EMF;StressInterval;3.2171795
EMP.A;HistoricalVolatility;1.0607873
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1823619
EMP.A;StressInterval;4.7735429
ENB;HistoricalVolatility;0.7757202
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3839585
ENB;StressInterval;3.5759377
ENF;HistoricalVolatility;0.7807031
ENF;LiquidityPremium;0
ENF;MarginInterval;2.3805466
ENF;StressInterval;3.5708199
ERF;HistoricalVolatility;1.4593574
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2985922
ERF;StressInterval;7.9478884
ESI;HistoricalVolatility;1.1594124
ESI;LiquidityPremium;0
ESI;MarginInterval;3.4782371
ESI;StressInterval;5.2173556
EXE;HistoricalVolatility;1.2138375
EXE;LiquidityPremium;0
EXE;MarginInterval;4.051175
EXE;StressInterval;6.0767625
FCR;HistoricalVolatility;0.6757131
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0645014
FCR;StressInterval;3.0967522
FM;HistoricalVolatility;1.806788
FM;LiquidityPremium;0
FM;MarginInterval;5.5082462
FM;StressInterval;8.2623693
FNV;HistoricalVolatility;2.0982107
FNV;LiquidityPremium;2.3185299
FNV;MarginInterval;6.2946322
FNV;StressInterval;9.4419483
FR;HistoricalVolatility;2.8000335
FR;LiquidityPremium;0
FR;MarginInterval;8.4001006
FR;StressInterval;12.600151
FRC;HistoricalVolatility;1.9225718
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0995257
FRC;StressInterval;10.6492886
FRU;HistoricalVolatility;1.002297
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1538239
FRU;StressInterval;4.7307358
FSV;HistoricalVolatility;1.2233637
FSV;LiquidityPremium;0
FSV;MarginInterval;4.2459614
FSV;StressInterval;6.3689421
FTS;HistoricalVolatility;0.6116361
FTS;LiquidityPremium;0
FTS;MarginInterval;1.882499
FTS;StressInterval;2.8237485
FTT;HistoricalVolatility;1.4071331
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2213992
FTT;StressInterval;6.3320987
FVI;HistoricalVolatility;3.7127273
FVI;LiquidityPremium;0
FVI;MarginInterval;11.138182
FVI;StressInterval;16.707273
G;HistoricalVolatility;2.1069535
G;LiquidityPremium;0
G;MarginInterval;6.3208605
G;StressInterval;9.4812908
GBU;HistoricalVolatility;6.3680474
GBU;LiquidityPremium;0
GBU;MarginInterval;19.1041423
GBU;StressInterval;28.6562135
GC;HistoricalVolatility;1.5775288
GC;LiquidityPremium;0
GC;MarginInterval;6.1337869
GC;StressInterval;9.2006803
GEI;HistoricalVolatility;0.9657467
GEI;LiquidityPremium;0
GEI;MarginInterval;3.9723298
GEI;StressInterval;5.9584947
GIB.A;HistoricalVolatility;1.5578406
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6735217
GIB.A;StressInterval;7.0102825
GIL;HistoricalVolatility;1.2047435
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6142304
GIL;StressInterval;5.4213456
GMP;HistoricalVolatility;2.0892267
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2676801
GMP;StressInterval;9.4015201
GRTu;HistoricalVolatility;0.8432013
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.529604
GRTu;StressInterval;3.794406
GTE;HistoricalVolatility;1.8317169
GTE;LiquidityPremium;0
GTE;MarginInterval;5.4951508
GTE;StressInterval;8.2427262
GUY;HistoricalVolatility;4.3433546
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0300638
GUY;StressInterval;19.5450956
GWO;HistoricalVolatility;0.7445602
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2336807
GWO;StressInterval;3.3505211
HBC;HistoricalVolatility;1.4488037
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3464111
HBC;StressInterval;6.5196166
HBM;HistoricalVolatility;2.3024823
HBM;LiquidityPremium;0
HBM;MarginInterval;6.907447
HBM;StressInterval;10.3611705
HCG;HistoricalVolatility;1.4067381
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2202142
HCG;StressInterval;6.3303214
HED;HistoricalVolatility;1.6616294
HED;LiquidityPremium;0
HED;MarginInterval;5.6676445
HED;StressInterval;8.5014668
HEU;HistoricalVolatility;1.6666975
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6863633
HEU;StressInterval;8.5295449
HFD;HistoricalVolatility;1.1224011
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3708416
HFD;StressInterval;5.0562624
HFU;HistoricalVolatility;1.0806014
HFU;LiquidityPremium;0
HFU;MarginInterval;3.2418041
HFU;StressInterval;4.8627061
HGD;HistoricalVolatility;4.034811
HGD;LiquidityPremium;0
HGD;MarginInterval;12.1044329
HGD;StressInterval;18.1566493
HGU;HistoricalVolatility;4.0217576
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0652728
HGU;StressInterval;18.0979092
HIX;HistoricalVolatility;0.5179978
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5539933
HIX;StressInterval;2.3309899
HND;HistoricalVolatility;4.3550163
HND;LiquidityPremium;0
HND;MarginInterval;13.0650489
HND;StressInterval;19.5975734
HNL;HistoricalVolatility;2.0348474
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1045423
HNL;StressInterval;9.1568135
HNU;HistoricalVolatility;4.3566378
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0699135
HNU;StressInterval;19.6048702
HOD;HistoricalVolatility;1.9279629
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9445344
HOD;StressInterval;10.4168016
HOU;HistoricalVolatility;1.9530105
HOU;LiquidityPremium;0
HOU;MarginInterval;7.0774378
HOU;StressInterval;10.6161567
HRu;HistoricalVolatility;0.7616933
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2850798
HRu;StressInterval;3.4276197
HSE;HistoricalVolatility;0.9566286
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8698859
HSE;StressInterval;4.3048288
HXD;HistoricalVolatility;0.9946321
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9838964
HXD;StressInterval;4.4758445
HXT;HistoricalVolatility;0.5148435
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5445306
HXT;StressInterval;2.3167959
HXU;HistoricalVolatility;0.9854353
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9563058
HXU;StressInterval;4.4344587
IAG;HistoricalVolatility;1.1909711
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5729134
IAG;StressInterval;5.3593702
IFC;HistoricalVolatility;0.8521342
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6071508
IFC;StressInterval;3.9107262
IGM;HistoricalVolatility;0.9323323
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7969969
IGM;StressInterval;4.1954954
IMG;HistoricalVolatility;3.1215236
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3645707
IMG;StressInterval;14.0468561
IMO;HistoricalVolatility;0.8438052
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6272733
IMO;StressInterval;3.9409099
IMX;HistoricalVolatility;1.6478545
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9435635
IMX;StressInterval;7.4153452
INE;HistoricalVolatility;1.0675386
INE;LiquidityPremium;0
INE;MarginInterval;3.2026158
INE;StressInterval;4.8039238
IPL;HistoricalVolatility;0.9637181
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0578849
IPL;StressInterval;4.5868273
ITP;HistoricalVolatility;1.9951821
ITP;LiquidityPremium;0
ITP;MarginInterval;6.1405551
ITP;StressInterval;9.2108326
JE;HistoricalVolatility;2.4029127
JE;LiquidityPremium;0
JE;MarginInterval;8.7755569
JE;StressInterval;13.1633353
K;HistoricalVolatility;2.3126623
K;LiquidityPremium;0
K;MarginInterval;6.937987
K;StressInterval;10.4069805
KEL;HistoricalVolatility;1.637346
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2555237
KEL;StressInterval;7.8832855
KEY;HistoricalVolatility;1.0945377
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7416394
KEY;StressInterval;5.6124591
KGI;HistoricalVolatility;4.4024343
KGI;LiquidityPremium;0
KGI;MarginInterval;13.207303
KGI;StressInterval;19.8109545
L;HistoricalVolatility;1.0245974
L;LiquidityPremium;0
L;MarginInterval;3.0737921
L;StressInterval;4.6106881
L1;HistoricalVolatility;0.5124225
L1;LiquidityPremium;0
L1;MarginInterval;1.5372675
L1;StressInterval;2.3059012
LEG;HistoricalVolatility;1.8807979
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3396924
LEG;StressInterval;9.5095386
LGB;HistoricalVolatility;0.5245293
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5735878
LGB;StressInterval;2.3603817
LIF;HistoricalVolatility;1.3563142
LIF;LiquidityPremium;0
LIF;MarginInterval;4.5550973
LIF;StressInterval;6.832646
LNR;HistoricalVolatility;2.0043201
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5325551
LNR;StressInterval;9.7988326
LRE;HistoricalVolatility;1.7264532
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1793597
LRE;StressInterval;7.7690395
LTS;HistoricalVolatility;2.2616049
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2255152
LTS;StressInterval;10.8382728
LUN;HistoricalVolatility;1.8154571
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4463712
LUN;StressInterval;8.1695568
MAG;HistoricalVolatility;3.1349793
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4049379
MAG;StressInterval;14.1074069
MBT;HistoricalVolatility;0.9842354
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9527061
MBT;StressInterval;4.4290591
MDA;HistoricalVolatility;1.1777303
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5331909
MDA;StressInterval;5.2997864
MDI;HistoricalVolatility;2.1122652
MDI;LiquidityPremium;0
MDI;MarginInterval;7.138694
MDI;StressInterval;10.7080409
MEG;HistoricalVolatility;1.3577546
MEG;LiquidityPremium;0
