ABX;HistoricalVolatility;3.2007409
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6022227
AC;HistoricalVolatility;3.7535651
AC;LiquidityPremium;0
AC;MarginInterval;11.2606954
ACB;HistoricalVolatility;7.9806821
ACB;LiquidityPremium;0
ACB;MarginInterval;23.9420463
ACO.X;HistoricalVolatility;1.4050279
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2150837
ACQ;HistoricalVolatility;3.8847253
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6541758
ADu;HistoricalVolatility;2.6009062
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8027186
AEM;HistoricalVolatility;3.5365273
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6095820
AGF.B;HistoricalVolatility;2.2583206
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7749617
AGI;HistoricalVolatility;4.3785652
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1356956
AIF;HistoricalVolatility;2.6075434
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8226302
AIM;HistoricalVolatility;2.6073209
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8219628
ALA;HistoricalVolatility;1.9307796
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7923388
APu;HistoricalVolatility;2.3535576
APu;LiquidityPremium;0
APu;MarginInterval;7.0606728
AQN;HistoricalVolatility;3.3906357
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1719070
ARE;HistoricalVolatility;3.1276153
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3828458
ARX;HistoricalVolatility;3.1643485
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4930456
ASTL;HistoricalVolatility;3.5589766
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6769297
AT;HistoricalVolatility;7.0541103
AT;LiquidityPremium;0
AT;MarginInterval;21.1623310
ATD;HistoricalVolatility;1.7785910
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3357731
ATS;HistoricalVolatility;3.5645070
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6935211
ATZ;HistoricalVolatility;2.7874540
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3623621
AXu;HistoricalVolatility;2.3552661
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0657982
BAM;HistoricalVolatility;4.9611883
BAM;LiquidityPremium;0
BAM;MarginInterval;14.8835649
BAX;HistoricalVolatility;0.0609250
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2282826
BAX23AP17;HistoricalVolatility;0.0609250
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2282826
BAX23DC18;HistoricalVolatility;0.0837637
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3138583
BAX23FB13;HistoricalVolatility;0.0609250
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2282826
BAX23JN19;HistoricalVolatility;0.0609250
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2282826
BAX23MR13;HistoricalVolatility;0.0609250
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2282826
BAX23SP18;HistoricalVolatility;0.0837637
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3138583
BAX24DC16;HistoricalVolatility;0.0983799
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3686243
BAX24JN17;HistoricalVolatility;0.0983799
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3686243
BAX24MR18;HistoricalVolatility;0.0983799
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3686243
BAX24SP16;HistoricalVolatility;0.0983799
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3686243
BAX25DC17;HistoricalVolatility;0.0966233
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3620426
BAX25JN16;HistoricalVolatility;0.0966233
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3620426
BAX25MR17;HistoricalVolatility;0.0966233
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3620426
BAX25SP15;HistoricalVolatility;0.0966233
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3620426
BB;HistoricalVolatility;3.5395352
BB;LiquidityPremium;0
BB;MarginInterval;10.6186057
BBD.B;HistoricalVolatility;4.0349766
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1049298
BCE;HistoricalVolatility;1.5384709
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6154126
BDGI;HistoricalVolatility;2.8335789
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5007367
BEIu;HistoricalVolatility;1.9046592
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7139776
BEPC;HistoricalVolatility;2.3274408
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9823224
BEPu;HistoricalVolatility;1.7058679
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1176036
BHC;HistoricalVolatility;5.0181867
BHC;LiquidityPremium;0
BHC;MarginInterval;15.0545600
BIPu;HistoricalVolatility;2.5657241
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6971722
BIR;HistoricalVolatility;3.8551813
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5655438
BITF;HistoricalVolatility;8.9691864
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9075592
BLDP;HistoricalVolatility;4.7412939
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2238818
BLX;HistoricalVolatility;2.5454305
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6362914
BMO;HistoricalVolatility;1.7940741
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3822223
BN;HistoricalVolatility;2.3488465
BN;LiquidityPremium;0
BN;MarginInterval;7.0465394
BN1;HistoricalVolatility;2.3215107
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9645320
BNS;HistoricalVolatility;1.6746682
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0240045
BTCC.B;HistoricalVolatility;5.3909130
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1727390
BTCQ;HistoricalVolatility;5.3914001
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1742002
BTCX.B;HistoricalVolatility;5.3991552
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1974657
BTE;HistoricalVolatility;3.8128440
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4385319
BTO;HistoricalVolatility;3.6347558
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9042673
CAE;HistoricalVolatility;2.8769730
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6309189
CARu;HistoricalVolatility;1.8383879
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5151636
CAS;HistoricalVolatility;3.1147542
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3442627
CCA;HistoricalVolatility;1.9263400
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7790199
CCL.B;HistoricalVolatility;1.7591323
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2773970
CCO;HistoricalVolatility;3.3545344
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0636033
CF;HistoricalVolatility;4.2506008
CF;LiquidityPremium;0
CF;MarginInterval;12.7518025
CFP;HistoricalVolatility;2.6170226
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8510679
CG;HistoricalVolatility;5.1572135
CG;LiquidityPremium;0
CG;MarginInterval;15.4716404
CGB;HistoricalVolatility;0.6120453
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8361358
CGF;HistoricalVolatility;0.3912010
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1736030
CGX;HistoricalVolatility;2.5692856
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7078567
CGZ;HistoricalVolatility;0.1661237
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4983711
CHEu;HistoricalVolatility;2.5891015
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7673046
CHPu;HistoricalVolatility;1.2769691
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8309073
CIA;HistoricalVolatility;5.4271281
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2813844
CIX;HistoricalVolatility;2.5847460
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7542380
CJ;HistoricalVolatility;4.6594671
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9784012
CJR.B;HistoricalVolatility;3.1919376
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5758128
CLS;HistoricalVolatility;3.2063389
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6190166
CM;HistoricalVolatility;1.9756795
CM;LiquidityPremium;0
CM;MarginInterval;5.9270384
CNQ;HistoricalVolatility;3.0842243
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2526730
CNR;HistoricalVolatility;1.4546261
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3638783
CP;HistoricalVolatility;1.8094378
CP;LiquidityPremium;0
CP;MarginInterval;5.4283135
CPG;HistoricalVolatility;3.5242244
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5726731
CPX;HistoricalVolatility;1.7817321
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3451963
CRA;HistoricalVolatility;0.0427403
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1601456
CRA22DC21;HistoricalVolatility;0.0427403
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1601456
CRA23DC20;HistoricalVolatility;0.0965634
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3618181
CRA23JN21;HistoricalVolatility;0.0720177
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2698467
CRA23MR15;HistoricalVolatility;0.0427403
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1601456
CRA23SP20;HistoricalVolatility;0.0720177
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2698467
CRA24DC18;HistoricalVolatility;0.0972420
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3643605
CRA24JN19;HistoricalVolatility;0.0965634
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3618181
CRA24MR20;HistoricalVolatility;0.0965634
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3618181
CRA24SP18;HistoricalVolatility;0.0965634
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3618181
CRA25JN18;HistoricalVolatility;0.0972420
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3643605
CRA25MR19;HistoricalVolatility;0.0972420
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3643605
CRA25SP17;HistoricalVolatility;0.0972420
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3643605
CRON;HistoricalVolatility;4.5171000
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5513001
CRRu;HistoricalVolatility;1.7181234
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1543703
CS;HistoricalVolatility;4.4676148
CS;LiquidityPremium;0
CS;MarginInterval;13.4028443
CSHu;HistoricalVolatility;2.4350425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3051275
CTC.A;HistoricalVolatility;1.9158709
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7476126
CTS;HistoricalVolatility;5.0372785
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1118356
CU;HistoricalVolatility;1.5209829
CU;LiquidityPremium;0
CU;MarginInterval;4.5629488
CVE;HistoricalVolatility;4.0019492
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0058476
CVE1;HistoricalVolatility;2.9805192
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9415575
CWB;HistoricalVolatility;2.2539817
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7619452
CWEB;HistoricalVolatility;6.5287380
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5862139
DFY;HistoricalVolatility;1.9418141
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8254422
DII.B;HistoricalVolatility;3.5004574
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.5013721
DIRu;HistoricalVolatility;2.2110104
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6330313
DND;HistoricalVolatility;4.7266026
DND;LiquidityPremium;0
DND;MarginInterval;14.1798078
DOL;HistoricalVolatility;1.6883077
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0649231
DOO;HistoricalVolatility;2.6766265
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0298796
DPM;HistoricalVolatility;3.5288454
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5865362
DRM;HistoricalVolatility;3.0289878
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0869633
DSG;HistoricalVolatility;2.3178289
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9534866
Du;HistoricalVolatility;2.7594203
Du;LiquidityPremium;0
Du;MarginInterval;8.2782608
EBIT;HistoricalVolatility;5.4181072
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2543217
ECN;HistoricalVolatility;2.8277674
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4833021
EDR;HistoricalVolatility;4.5087978
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5263934
EDV;HistoricalVolatility;3.3568747
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0706242
EFN;HistoricalVolatility;2.9467601
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8402803
EFR;HistoricalVolatility;4.5524923
EFR;LiquidityPremium;0
EFR;MarginInterval;13.6574768
EGLX;HistoricalVolatility;6.8540954
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5622862
ELD;HistoricalVolatility;3.8824292
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6472877
EMA;HistoricalVolatility;1.5369184
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6107551
EMP.A;HistoricalVolatility;1.5382155
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6146465
ENB;HistoricalVolatility;1.4178123
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2534368
EQX;HistoricalVolatility;5.9046103
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7138310
ERF;HistoricalVolatility;3.3181889
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9545666
ERO;HistoricalVolatility;5.2615038
ERO;LiquidityPremium;0
ERO;MarginInterval;15.7845113
ETHH.B;HistoricalVolatility;7.2221935
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6665804
ETHQ;HistoricalVolatility;7.2243424
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6730272
ETHR;HistoricalVolatility;7.2478273
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7434820
ETHX.B;HistoricalVolatility;7.2287603
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6862808
EXE;HistoricalVolatility;2.1604529
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4813588
FCRu;HistoricalVolatility;1.6147433
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8442298
FEC;HistoricalVolatility;4.3776211
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1328632
FIL;HistoricalVolatility;5.2162692
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6488076
FM;HistoricalVolatility;4.9710650
FM;LiquidityPremium;0
FM;MarginInterval;14.9131949
FNV;HistoricalVolatility;2.4698729
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4096187
FOOD;HistoricalVolatility;8.1606508
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.4819525
FR;HistoricalVolatility;4.2511453
FR;LiquidityPremium;0
FR;MarginInterval;12.7534360
FRU;HistoricalVolatility;2.7740300
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3220901
FTS;HistoricalVolatility;1.3921353
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1764060
FTT;HistoricalVolatility;2.4073837
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2221511
FVI;HistoricalVolatility;4.6630570
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9891710
GEI;HistoricalVolatility;2.3605205
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0815614
GFL;HistoricalVolatility;2.5945707
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7837122
GIB.A;HistoricalVolatility;1.5277032
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5831097
GIL;HistoricalVolatility;3.2000924
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6002773
GLXY;HistoricalVolatility;9.1423238
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4269715
GOOS;HistoricalVolatility;3.5806705
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7420116
GRTu;HistoricalVolatility;2.3919497
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1758490
GWO;HistoricalVolatility;1.9132035
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7396104
H;HistoricalVolatility;1.3331425
H;LiquidityPremium;0
H;MarginInterval;3.9994274
HBM;HistoricalVolatility;4.7257484
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1772453
HCG;HistoricalVolatility;4.9300154
HCG;LiquidityPremium;0
HCG;MarginInterval;14.7900462
HEXO2;HistoricalVolatility;6.3987974
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1963921
HGD;HistoricalVolatility;6.0259590
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0778769
HGU;HistoricalVolatility;5.6602746
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9808239
HMMJ;HistoricalVolatility;4.0232422
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0697267
HND;HistoricalVolatility;8.6879262
HND;LiquidityPremium;0
HND;MarginInterval;26.0637786
HNU;HistoricalVolatility;8.5726570
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7179711
HOD;HistoricalVolatility;5.6579597
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9738792
HOG;HistoricalVolatility;1.9067088
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7201264
HOTu;HistoricalVolatility;2.2979770
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8939309
HPR;HistoricalVolatility;1.0434802
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1304407
HRu;HistoricalVolatility;1.5656261
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6968784
HUT;HistoricalVolatility;10.1009472
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3028415
HWX;HistoricalVolatility;4.0245194
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0735583
HXQ;HistoricalVolatility;1.7931875
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3795626
HXT;HistoricalVolatility;1.3894815
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1684445
IAG;HistoricalVolatility;2.2299998
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6899994
IFC;HistoricalVolatility;1.6049733
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8149198
IFP;HistoricalVolatility;3.4395535
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3186606
IGM;HistoricalVolatility;1.8956346
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6869038
IMG;HistoricalVolatility;5.0374175
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1122525
IMO;HistoricalVolatility;2.6081660
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8244979
INE;HistoricalVolatility;2.7353845
INE;LiquidityPremium;0
INE;MarginInterval;8.2061535
IPL2;HistoricalVolatility;2.1793781
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5381342
IVN;HistoricalVolatility;5.3437838
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0313514
K;HistoricalVolatility;3.8791701
K;LiquidityPremium;0
K;MarginInterval;11.6375102
KEY;HistoricalVolatility;1.7989166
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3967497
KMPu;HistoricalVolatility;1.9066490
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7199471
KNT;HistoricalVolatility;4.0595848
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1787545
KRR;HistoricalVolatility;6.5422596
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6267788
KXS;HistoricalVolatility;3.2776714
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8330142
L;HistoricalVolatility;1.5327858
L;LiquidityPremium;0
L;MarginInterval;4.5983573
LAC;HistoricalVolatility;5.8623942
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5871826
LB;HistoricalVolatility;2.1319430
LB;LiquidityPremium;0
LB;MarginInterval;6.3958290
LEV;HistoricalVolatility;4.7753333
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3260000
LGB;HistoricalVolatility;1.3494431
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0483294
LIF;HistoricalVolatility;2.9533558
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8600674
LNR;HistoricalVolatility;2.7361612
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2084835
LSPD;HistoricalVolatility;5.7246305
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.1738915
LUG;HistoricalVolatility;4.6026449
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8079346
LUN;HistoricalVolatility;4.0569589
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1708766
LWRK1;HistoricalVolatility;3.5591218
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.6773655
MAG;HistoricalVolatility;3.9259406
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7778217
MAXR;HistoricalVolatility;10.8225655
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.4676964
MDI;HistoricalVolatility;3.6551809
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9655426
MEG;HistoricalVolatility;5.2708245
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8124735
MFC;HistoricalVolatility;2.1205872
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3617615
MFI;HistoricalVolatility;2.4119564
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2358692
MG;HistoricalVolatility;2.5621933
MG;LiquidityPremium;0
MG;MarginInterval;7.6865798
MRE;HistoricalVolatility;3.1653362
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4960086
MRU;HistoricalVolatility;1.3568146
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0704439
MTL;HistoricalVolatility;2.3774388
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1323165
MX;HistoricalVolatility;3.3742795
MX;LiquidityPremium;0
MX;MarginInterval;10.1228386
NA;HistoricalVolatility;1.8960821
NA;LiquidityPremium;0
NA;MarginInterval;5.6882463
NFI;HistoricalVolatility;3.8673335
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6020005
NG;HistoricalVolatility;6.4193139
NG;LiquidityPremium;0
NG;MarginInterval;19.2579416
NGD;HistoricalVolatility;5.8423779
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5271338
NGT;HistoricalVolatility;3.0700247
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2100741
NPI;HistoricalVolatility;1.7247084
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1741251
NPK;HistoricalVolatility;7.1586540
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4759620
NTR;HistoricalVolatility;3.3125836
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9377508
NVEI;HistoricalVolatility;7.1818847
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.5456541
NWHu;HistoricalVolatility;2.0377886
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1133659
NXE;HistoricalVolatility;4.8779293
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6337879
OBE;HistoricalVolatility;4.3946198
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1838593
OGC;HistoricalVolatility;5.5445701
OGC;LiquidityPremium;0
OGC;MarginInterval;16.6337102
OGI;HistoricalVolatility;5.9013947
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7041840
OLA;HistoricalVolatility;5.3537285
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0611855
ONEX;HistoricalVolatility;2.3004609
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9013827
OR;HistoricalVolatility;3.2070739
OR;LiquidityPremium;0
OR;MarginInterval;9.6212217
OSK;HistoricalVolatility;8.2927565
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8782696
OTEX;HistoricalVolatility;2.1966949
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5900847
OVV;HistoricalVolatility;4.7385467
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2156400
PAAS;HistoricalVolatility;3.6263397
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8790191
PBH;HistoricalVolatility;2.0187187
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0561561
PD;HistoricalVolatility;3.8884062
PD;LiquidityPremium;0
PD;MarginInterval;11.6652186
PEY;HistoricalVolatility;3.4337447
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3012340
PKI;HistoricalVolatility;2.4804622
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4413866
PKT;HistoricalVolatility;9.5152331
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5456993
PMZu;HistoricalVolatility;2.3739439
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1218317
POU;HistoricalVolatility;3.9125271
POU;LiquidityPremium;0
POU;MarginInterval;11.7375813
POW;HistoricalVolatility;1.8260969
POW;LiquidityPremium;0
POW;MarginInterval;5.4782907
PPL;HistoricalVolatility;2.0039178
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0117533
PRMW;HistoricalVolatility;4.1314211
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3942633
PSK;HistoricalVolatility;2.8215633
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4646899
PXT;HistoricalVolatility;3.7791647
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3374941
PYR;HistoricalVolatility;6.6837098
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0511294
QBR.B;HistoricalVolatility;1.8288204
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4864613
QSR;HistoricalVolatility;1.6875627
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0626881
RBA;HistoricalVolatility;2.7990613
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3971840
RCI.B;HistoricalVolatility;1.6314439
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8943316
REAL;HistoricalVolatility;3.6991686
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0975059
REIu;HistoricalVolatility;1.6239448
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8718343
RFP;HistoricalVolatility;4.4640922
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3922767
RNW;HistoricalVolatility;2.3935278
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1805834
RUS;HistoricalVolatility;2.3614748
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0844243
RY;HistoricalVolatility;1.6417455
RY;LiquidityPremium;0
RY;MarginInterval;4.9252364
SAP;HistoricalVolatility;1.7673210
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3019629
SCF;HistoricalVolatility;1.4169159
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2507478
SCG;HistoricalVolatility;1.3867589
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1602767
SCL;HistoricalVolatility;3.4391360
