AAV;HistoricalVolatility;3.8686521
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6059562
ABX;HistoricalVolatility;2.4424643
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3273928
AC;HistoricalVolatility;3.1190496
AC;LiquidityPremium;0
AC;MarginInterval;9.3571488
ACB;HistoricalVolatility;4.9915462
ACB;LiquidityPremium;0
ACB;MarginInterval;14.9746385
ACO.X;HistoricalVolatility;1.2282669
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6848007
ACQ;HistoricalVolatility;3.1129477
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3388432
AD;HistoricalVolatility;1.6703095
AD;LiquidityPremium;0
AD;MarginInterval;5.0109286
AEM;HistoricalVolatility;2.574007
AEM;LiquidityPremium;0
AEM;MarginInterval;7.722021
AGF.B;HistoricalVolatility;2.4189456
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2568367
AGI;HistoricalVolatility;3.1935644
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5806931
AIF;HistoricalVolatility;2.0958399
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2875196
AIM;HistoricalVolatility;2.4102076
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2306227
ALA;HistoricalVolatility;1.6321335
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8964006
APHA;HistoricalVolatility;6.3536105
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0608315
APu;HistoricalVolatility;1.1457227
APu;LiquidityPremium;0
APu;MarginInterval;3.4371681
AQN;HistoricalVolatility;1.4101472
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2304416
AR;HistoricalVolatility;3.7335704
AR;LiquidityPremium;0
AR;MarginInterval;11.2007113
ARE;HistoricalVolatility;1.9856935
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9570804
ARX;HistoricalVolatility;2.4558629
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3675887
ASR;HistoricalVolatility;3.4130492
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2391475
ATA;HistoricalVolatility;2.0381957
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1145872
ATD.B;HistoricalVolatility;1.5314007
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.594202
ATP;HistoricalVolatility;2.2305838
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6917513
ATZ;HistoricalVolatility;2.2478448
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.7435345
AXu;HistoricalVolatility;1.1727628
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5182883
BAD;HistoricalVolatility;2.0437796
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1313387
BAM.A;HistoricalVolatility;1.2802387
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8407161
BAX;HistoricalVolatility;0.0281978
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1056556
BAX19DC16;HistoricalVolatility;0.0281978
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1056556
BAX19NV18;HistoricalVolatility;0.0281978
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1056556
BAX20DC14;HistoricalVolatility;0.0510065
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1911186
BAX20JA13;HistoricalVolatility;0.0281978
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1056556
BAX20JN15;HistoricalVolatility;0.0452
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.169362
BAX20MR16;HistoricalVolatility;0.0281978
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1056556
BAX20SP14;HistoricalVolatility;0.0452
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.169362
BAX21DC13;HistoricalVolatility;0.0500953
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1877043
BAX21JN14;HistoricalVolatility;0.0510065
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1911186
BAX21MR15;HistoricalVolatility;0.0510065
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1911186
BAX21SP13;HistoricalVolatility;0.0510065
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1911186
BAX22JN13;HistoricalVolatility;0.0500953
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1877043
BAX22MR14;HistoricalVolatility;0.0500953
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1877043
BAX22SP19;HistoricalVolatility;0.0500953
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1877043
BB;HistoricalVolatility;3.0451936
BB;LiquidityPremium;0
BB;MarginInterval;9.1355807
BBD.B;HistoricalVolatility;3.7306979
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1920936
BCB;HistoricalVolatility;2.1847168
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5541504
BCE;HistoricalVolatility;0.8539252
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5617756
BEIu;HistoricalVolatility;1.3243001
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9729002
BEPu;HistoricalVolatility;1.1832079
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5496237
BHC;HistoricalVolatility;3.053753
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1612591
BIPu;HistoricalVolatility;1.177993
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.533979
BIR;HistoricalVolatility;3.5448941
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6346822
BLDP;HistoricalVolatility;4.5449929
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6349787
BLX;HistoricalVolatility;1.5366477
BLX;LiquidityPremium;0
BLX;MarginInterval;4.609943
BMO;HistoricalVolatility;0.9732049
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9196147
BNS;HistoricalVolatility;1.0232101
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0696304
BPYu;HistoricalVolatility;1.2451276
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7353828
BTE;HistoricalVolatility;3.6886404
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0659212
BTO;HistoricalVolatility;3.4427237
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3281712
CAE;HistoricalVolatility;1.5260006
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5780019
CARu;HistoricalVolatility;1.1152484
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3457453
CAS;HistoricalVolatility;2.2525302
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7575907
CCA;HistoricalVolatility;1.3370926
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0112777
CCL.B;HistoricalVolatility;1.773645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3209349
CCO;HistoricalVolatility;2.1698454
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5095362
CEU;HistoricalVolatility;3.2773297
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8319891
CF;HistoricalVolatility;2.5437949
CF;LiquidityPremium;0
CF;MarginInterval;7.6313846
CFP;HistoricalVolatility;6.24673
CFP;LiquidityPremium;0
CFP;MarginInterval;18.7401901
CFW;HistoricalVolatility;3.7982584
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3947753
CG;HistoricalVolatility;3.528281
CG;LiquidityPremium;0
CG;MarginInterval;10.5848429
CGB;HistoricalVolatility;0.3614035
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0842104
CGF;HistoricalVolatility;0.1997948
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5993844
CGX;HistoricalVolatility;1.6436103
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9308308
CGZ;HistoricalVolatility;0.1105236
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3315709
CHEu;HistoricalVolatility;1.9874544
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9623631
CHR;HistoricalVolatility;2.0890763
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2672288
CIGI;HistoricalVolatility;1.6798467
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0395401
CIX;HistoricalVolatility;1.3561531
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0684594
CJ;HistoricalVolatility;3.2535614
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7606841
CJR.B;HistoricalVolatility;2.6471671
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9415014
CLS;HistoricalVolatility;2.3693371
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1080112
CM;HistoricalVolatility;1.002839
CM;LiquidityPremium;0
CM;MarginInterval;3.008517
CNL;HistoricalVolatility;4.0976579
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2929737
CNQ;HistoricalVolatility;2.1393549
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4180647
CNR;HistoricalVolatility;1.2122258
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6366775
CP;HistoricalVolatility;1.546758
CP;LiquidityPremium;0
CP;MarginInterval;4.640274
CPG;HistoricalVolatility;3.53042
CPG;LiquidityPremium;0
CPG;MarginInterval;10.59126
CPX;HistoricalVolatility;1.1562841
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4688522
CR;HistoricalVolatility;3.6253084
CR;LiquidityPremium;0
CR;MarginInterval;10.8759253
CRON;HistoricalVolatility;4.5594804
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6784412
CRRu;HistoricalVolatility;0.979312
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9379359
CSHu;HistoricalVolatility;1.3019499
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9058496
CTC.A;HistoricalVolatility;1.3171136
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9513407
CU;HistoricalVolatility;1.0785138
CU;LiquidityPremium;0
CU;MarginInterval;3.2355414
CUFu;HistoricalVolatility;1.0330324
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0990973
CVE;HistoricalVolatility;2.4172006
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2516017
CWB;HistoricalVolatility;1.5350661
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6051982
CWEB;HistoricalVolatility;4.862482
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.5874459
DGC;HistoricalVolatility;3.5414987
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6244961
DHX1;HistoricalVolatility;3.7245634
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.1736901
DIRu;HistoricalVolatility;1.0127575
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0382725
DOL;HistoricalVolatility;1.62247
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8674101
DOO;HistoricalVolatility;2.7895001
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3685003
DPM;HistoricalVolatility;3.5767947
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7303842
DRGu;HistoricalVolatility;1.674247
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.022741
DRM;HistoricalVolatility;2.0234835
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0704504
DRT;HistoricalVolatility;2.6401691
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9205073
DSG;HistoricalVolatility;1.6216513
DSG;LiquidityPremium;0
DSG;MarginInterval;4.864954
Du;HistoricalVolatility;1.1961878
Du;LiquidityPremium;0
Du;MarginInterval;3.5885635
ECA;HistoricalVolatility;3.2590955
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7772864
EDR;HistoricalVolatility;4.0471779
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1415338
EDV;HistoricalVolatility;3.4979585
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4938756
EFN;HistoricalVolatility;2.2301903
EFN;LiquidityPremium;0
EFN;MarginInterval;6.690571
EFX;HistoricalVolatility;2.1256051
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3768153
ELD;HistoricalVolatility;3.8239938
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4719814
EMA;HistoricalVolatility;0.9166441
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7499323
EMP.A;HistoricalVolatility;1.3929381
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1788144
ENB;HistoricalVolatility;1.240492
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7214761
ERF;HistoricalVolatility;2.9067424
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7202273
ESI;HistoricalVolatility;3.4090169
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2270506
EXE;HistoricalVolatility;1.7703968
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3111903
FCR;HistoricalVolatility;0.9474748
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8424243
FM;HistoricalVolatility;4.1270051
FM;LiquidityPremium;0
FM;MarginInterval;12.3810152
FNV;HistoricalVolatility;2.0301117
FNV;LiquidityPremium;0
FNV;MarginInterval;6.090335
FR;HistoricalVolatility;3.6816815
FR;LiquidityPremium;0
FR;MarginInterval;11.0450446
FRU;HistoricalVolatility;1.7685887
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3057661
FTS;HistoricalVolatility;0.9669687
FTS;LiquidityPremium;0
FTS;MarginInterval;2.900906
FTT;HistoricalVolatility;1.8401846
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5205539
FVI;HistoricalVolatility;3.6065252
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8195755
G1;HistoricalVolatility;2.4101268
G1;LiquidityPremium;0
G1;MarginInterval;7.2303804
GC;HistoricalVolatility;1.9668146
GC;LiquidityPremium;0
GC;MarginInterval;5.9004437
GEI;HistoricalVolatility;1.6383503
GEI;LiquidityPremium;0
GEI;MarginInterval;4.915051
GIB.A;HistoricalVolatility;1.4773484
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4320453
GIL;HistoricalVolatility;2.8629456
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5888369
GOOS;HistoricalVolatility;3.6607885
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9823656
GRTu;HistoricalVolatility;1.5367302
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6101905
GTE;HistoricalVolatility;3.3036281
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9108842
GUD;HistoricalVolatility;1.7200796
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1602387
GUY;HistoricalVolatility;4.3295794
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9887383
GWO;HistoricalVolatility;1.1710124
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5130372
H;HistoricalVolatility;0.7555689
H;LiquidityPremium;0
H;MarginInterval;2.2667067
HBC;HistoricalVolatility;3.3278521
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9835563
HBM;HistoricalVolatility;3.5757507
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7272522
HCG;HistoricalVolatility;2.3708434
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1125302
HEXO;HistoricalVolatility;4.9002196
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7006589
HGD;HistoricalVolatility;4.2511301
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7533903
HGU;HistoricalVolatility;4.2394919
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7184756
HMMJ;HistoricalVolatility;3.1697272
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5091817
HND;HistoricalVolatility;5.015227
HND;LiquidityPremium;0
HND;MarginInterval;15.0456811
HNU;HistoricalVolatility;5.0049254
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0147761
HOD;HistoricalVolatility;4.5028989
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5086967
HOU;HistoricalVolatility;4.4288563
HOU;LiquidityPremium;0
HOU;MarginInterval;13.2865688
HPR;HistoricalVolatility;0.5939983
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7819948
HRu;HistoricalVolatility;1.1376527
HRu;LiquidityPremium;0
HRu;MarginInterval;3.412958
HSE;HistoricalVolatility;2.2373371
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7120113
HXT;HistoricalVolatility;0.7515765
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2547296
IAG;HistoricalVolatility;1.5027653
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5082958
IFC;HistoricalVolatility;1.0624024
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1872071
IFP;HistoricalVolatility;2.87473
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6241901
IGM;HistoricalVolatility;1.1656503
IGM;LiquidityPremium;0
IGM;MarginInterval;3.496951
IMG;HistoricalVolatility;3.5420441
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6261323
IMO;HistoricalVolatility;1.4010102
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2030306
INE;HistoricalVolatility;1.5286453
INE;LiquidityPremium;0
INE;MarginInterval;4.585936
IPL;HistoricalVolatility;1.2878803
IPL;LiquidityPremium;0
IPL;MarginInterval;3.863641
ITP;HistoricalVolatility;2.6383481
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9150443
IVN;HistoricalVolatility;3.9082559
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7247678
JE;HistoricalVolatility;6.6971447
JE;LiquidityPremium;0
JE;MarginInterval;20.091434
JWEL;HistoricalVolatility;1.8740279
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6220837
K;HistoricalVolatility;2.9616811
K;LiquidityPremium;0
K;MarginInterval;8.8850432
KEL;HistoricalVolatility;3.5284821
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5854464
KEY;HistoricalVolatility;1.4422325
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3266976
KL;HistoricalVolatility;2.8773433
KL;LiquidityPremium;0
KL;MarginInterval;8.6320299
KML;HistoricalVolatility;2.9217835
KML;LiquidityPremium;0
KML;MarginInterval;8.7653504
KXS;HistoricalVolatility;2.2992296
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8976889
L;HistoricalVolatility;1.0942302
L;LiquidityPremium;0
L;MarginInterval;3.2826906
LABS;HistoricalVolatility;5.3244566
LABS;LiquidityPremium;0
LABS;MarginInterval;15.9733699
LAC;HistoricalVolatility;6.0480196
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1440587
LB;HistoricalVolatility;1.1417694
LB;LiquidityPremium;0
LB;MarginInterval;3.4253082
LGB;HistoricalVolatility;0.7463043
LGB;LiquidityPremium;0
LGB;MarginInterval;2.238913
LGO;HistoricalVolatility;5.1496518
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4489553
LIF;HistoricalVolatility;2.3234313
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9702939
LNR;HistoricalVolatility;2.3677164
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1031491
LSPD;HistoricalVolatility;3.9278174
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7834523
LUN;HistoricalVolatility;3.1104187
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3312561
MAG;HistoricalVolatility;3.0927604
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2782813
MAXR;HistoricalVolatility;5.8634376
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5903129
MDI;HistoricalVolatility;2.7287352
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1862056
MEG;HistoricalVolatility;3.7152747
MEG;LiquidityPremium;0
MEG;MarginInterval;11.1458241
MFC;HistoricalVolatility;1.7501732
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2505196
MFI;HistoricalVolatility;1.597364
MFI;LiquidityPremium;0
MFI;MarginInterval;4.792092
MG;HistoricalVolatility;1.8771816
MG;LiquidityPremium;0
MG;MarginInterval;5.6315448
MIC;HistoricalVolatility;1.4820705
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4462116
MRE;HistoricalVolatility;2.336956
MRE;LiquidityPremium;0
MRE;MarginInterval;7.010868
MRU;HistoricalVolatility;1.1089422
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3268266
MSI;HistoricalVolatility;1.147947
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4438409
MTL;HistoricalVolatility;2.0547114
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1641343
MTY;HistoricalVolatility;1.623959
MTY;LiquidityPremium;0
MTY;MarginInterval;4.871877
MUX;HistoricalVolatility;3.9984761
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9954284
MX;HistoricalVolatility;2.7152477
MX;LiquidityPremium;0
MX;MarginInterval;8.1457431
NA;HistoricalVolatility;1.0323703
NA;LiquidityPremium;0
NA;MarginInterval;3.097111
NEPT;HistoricalVolatility;4.204448
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.613344
NFI;HistoricalVolatility;2.1367361
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4102082
NG;HistoricalVolatility;3.5805002
NG;LiquidityPremium;0
NG;MarginInterval;10.7415005
NGD;HistoricalVolatility;4.3047454
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9142363
NGT;HistoricalVolatility;1.5487688
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6463063
NPI;HistoricalVolatility;1.1983533
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5950599
NTR;HistoricalVolatility;1.5610514
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6831542
NVA;HistoricalVolatility;3.8436527
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5309581
NVUu;HistoricalVolatility;1.1943085
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5829256
NWC;HistoricalVolatility;1.248829
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7464869
NWHu;HistoricalVolatility;0.9524739
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8574218
OGC;HistoricalVolatility;3.6683787
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0051361
OGI;HistoricalVolatility;5.0521186
OGI;LiquidityPremium;0
OGI;MarginInterval;15.1563559
ONEX;HistoricalVolatility;1.2881044
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8643131
OR;HistoricalVolatility;2.1513474
OR;LiquidityPremium;0
OR;MarginInterval;6.4540422
OSB;HistoricalVolatility;2.4324973
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2974919
OSK;HistoricalVolatility;4.9929126
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9787379
OTEX;HistoricalVolatility;1.732427
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.197281
PAAS;HistoricalVolatility;2.7165503
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1496509
PBH;HistoricalVolatility;1.3662567
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0987701
PD;HistoricalVolatility;4.0242692
PD;LiquidityPremium;0
PD;MarginInterval;12.0728076
PEY;HistoricalVolatility;3.261785
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7853549
PG;HistoricalVolatility;3.6190287
PG;LiquidityPremium;0
PG;MarginInterval;10.857086
PKI;HistoricalVolatility;1.5608793
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6826379
PONY;HistoricalVolatility;3.8892031
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6676092
POU;HistoricalVolatility;3.8105696
POU;LiquidityPremium;0
POU;MarginInterval;11.4317089
POW;HistoricalVolatility;1.2183303
POW;LiquidityPremium;0
POW;MarginInterval;3.6549908
PPL;HistoricalVolatility;1.266222
PPL;LiquidityPremium;0
PPL;MarginInterval;3.798666
PSI;HistoricalVolatility;1.9657745
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8973234
PSK;HistoricalVolatility;2.0399936
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1199808
PVG;HistoricalVolatility;4.0305949
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0917848
PWF;HistoricalVolatility;1.1379517
PWF;LiquidityPremium;0
PWF;MarginInterval;3.413855
PXT;HistoricalVolatility;2.5940419
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7821257
QBR.B;HistoricalVolatility;1.3519386
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0558157
QSR;HistoricalVolatility;1.4780527
QSR;LiquidityPremium;0
QSR;MarginInterval;4.434158
RBA;HistoricalVolatility;1.7686294
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3058881
RCH;HistoricalVolatility;1.6172399
RCH;LiquidityPremium;0
RCH;MarginInterval;4.8517196
RCI.B;HistoricalVolatility;1.196988
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5909639
REAL;HistoricalVolatility;3.7028266
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1084798
REIu;HistoricalVolatility;0.9871861
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9615582
RFP;HistoricalVolatility;3.0891376
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2674128
RNW;HistoricalVolatility;1.145166
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4354979
ROOT;HistoricalVolatility;4.1400075
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.4200225
RUS;HistoricalVolatility;1.7338123
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2014369
RY;HistoricalVolatility;1.0362831
RY;LiquidityPremium;0
RY;MarginInterval;3.1088494
SAP;HistoricalVolatility;1.2625197
SAP;LiquidityPremium;0
SAP;MarginInterval;3.787559
SCF;HistoricalVolatility;0.7718965
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3156895
SCL;HistoricalVolatility;1.9531702
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8595105
SEA;HistoricalVolatility;3.3305511
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9916533
SES;HistoricalVolatility;2.5201083
SES;LiquidityPremium;0
SES;MarginInterval;7.5603249
SGY;HistoricalVolatility;3.2256288
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6768863
SHOP;HistoricalVolatility;3.2052194
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.6156583
SIA;HistoricalVolatility;0.9701828
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9105483
SIS;HistoricalVolatility;3.0075645
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0226935
SJ;HistoricalVolatility;1.473174
SJ;LiquidityPremium;0
SJ;MarginInterval;4.419522
SJR.B;HistoricalVolatility;1.0573243
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1719728
SLF;HistoricalVolatility;1.4672186
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4016557
SMF;HistoricalVolatility;3.7210018
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1630055
SNC;HistoricalVolatility;3.46831
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4049299
SOY;HistoricalVolatility;5.0994411
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2983233
SPB;HistoricalVolatility;1.6146211
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8438632
SRUu;HistoricalVolatility;1.0553657
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.166097
SSL;HistoricalVolatility;3.286099
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8582969
SSRM;HistoricalVolatility;3.2907174
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8721521
STLC;HistoricalVolatility;3.0560515
STLC;LiquidityPremium;0
STLC;MarginInterval;9.1681546
STN;HistoricalVolatility;1.5560158
STN;LiquidityPremium;0
STN;MarginInterval;4.6680474
SU;HistoricalVolatility;1.7591377
SU;LiquidityPremium;0
SU;MarginInterval;5.2774131
