ABX;HistoricalVolatility;3.0521926
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1565779
AC;HistoricalVolatility;4.0279304
AC;LiquidityPremium;0
AC;MarginInterval;12.0837912
ACB;HistoricalVolatility;8.8181414
ACB;LiquidityPremium;0
ACB;MarginInterval;26.4544241
ACB1;HistoricalVolatility;8.4487602
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.3462806
ACO.X;HistoricalVolatility;1.6477479
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9432437
ACQ;HistoricalVolatility;4.0253506
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0760518
ADu;HistoricalVolatility;2.6887651
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0662952
AEM;HistoricalVolatility;3.189874
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5696219
AGF.B;HistoricalVolatility;2.4484736
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3454209
AGI;HistoricalVolatility;4.0911287
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2733861
AIF;HistoricalVolatility;2.6144239
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8432717
AIM;HistoricalVolatility;3.0871073
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2613219
ALA;HistoricalVolatility;2.1238469
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3715406
APHA;HistoricalVolatility;7.3158682
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9476045
APu;HistoricalVolatility;1.998431
APu;LiquidityPremium;0
APu;MarginInterval;5.995293
AQN;HistoricalVolatility;1.7096164
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1288493
ARE;HistoricalVolatility;2.4672143
ARE;LiquidityPremium;0
ARE;MarginInterval;7.401643
ARX;HistoricalVolatility;3.1406152
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4218456
ATA;HistoricalVolatility;2.5071206
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5213618
ATD.B;HistoricalVolatility;1.9265701
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7797103
ATZ;HistoricalVolatility;3.1006774
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3020323
AUP;HistoricalVolatility;8.1795101
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5385303
AXu;HistoricalVolatility;2.2734319
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8202957
BAD;HistoricalVolatility;2.7548201
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2644603
BAM.A;HistoricalVolatility;2.1437611
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4312833
BAX;HistoricalVolatility;0.0248955
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0932823
BAX21AP19;HistoricalVolatility;0.0248955
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0932823
BAX21DC13;HistoricalVolatility;0.0341996
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1281442
BAX21JN14;HistoricalVolatility;0.0248955
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0932823
BAX21MY17;HistoricalVolatility;0.0248955
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0932823
BAX21SP13;HistoricalVolatility;0.0248955
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0932823
BAX22DC19;HistoricalVolatility;0.0413068
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1547744
BAX22JN13;HistoricalVolatility;0.0413068
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1547744
BAX22MR14;HistoricalVolatility;0.0341996
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1281442
BAX22SP19;HistoricalVolatility;0.0413068
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1547744
BAX23DC18;HistoricalVolatility;0.0434163
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1626788
BAX23JN19;HistoricalVolatility;0.0434163
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1626788
BAX23MR13;HistoricalVolatility;0.0413068
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1547744
BAX23SP18;HistoricalVolatility;0.0434163
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1626788
BAX24MR18;HistoricalVolatility;0.0434163
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1626788
BB;HistoricalVolatility;7.185748
BB;LiquidityPremium;0
BB;MarginInterval;21.5572439
BBD.B;HistoricalVolatility;4.9916515
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9749545
BBUu;HistoricalVolatility;2.5424477
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6273431
BCE;HistoricalVolatility;1.1553402
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4660207
BEIu;HistoricalVolatility;2.3080382
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.9241145
BEPu;HistoricalVolatility;2.4017763
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.2053289
BHC;HistoricalVolatility;4.0415489
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1246466
BIPu;HistoricalVolatility;1.8264486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4793457
BIR;HistoricalVolatility;4.1177759
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3533277
BLDP;HistoricalVolatility;5.6364965
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9094894
BLX;HistoricalVolatility;2.5449879
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6349637
BMO;HistoricalVolatility;1.5995422
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7986267
BNS;HistoricalVolatility;1.38261
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1478301
BPYu;HistoricalVolatility;2.7892111
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.3676333
BTCC.B;HistoricalVolatility;7.0534083
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.160225
BTE;HistoricalVolatility;5.4587825
BTE;LiquidityPremium;0
BTE;MarginInterval;16.3763475
BTO;HistoricalVolatility;4.2795673
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8387018
BYD;HistoricalVolatility;2.1946071
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5838213
CAE;HistoricalVolatility;3.2808856
CAE;LiquidityPremium;0
CAE;MarginInterval;9.8426567
CARu;HistoricalVolatility;1.5333664
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6000993
CAS;HistoricalVolatility;2.7064935
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1194805
CCA;HistoricalVolatility;1.7424695
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2274086
CCL.B;HistoricalVolatility;2.2294067
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.68822
CCO;HistoricalVolatility;3.6001009
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8003026
CF;HistoricalVolatility;3.1901117
CF;LiquidityPremium;0
CF;MarginInterval;9.570335
CFP;HistoricalVolatility;3.1959046
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5877137
CG;HistoricalVolatility;4.3373181
CG;LiquidityPremium;0
CG;MarginInterval;13.0119544
CGB;HistoricalVolatility;0.4136815
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2410444
CGF;HistoricalVolatility;0.198897
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5966911
CGX;HistoricalVolatility;5.1310336
CGX;LiquidityPremium;0
CGX;MarginInterval;15.3931009
CGZ;HistoricalVolatility;0.1029949
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3089848
CHEu;HistoricalVolatility;2.8828549
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.6485648
CHR;HistoricalVolatility;4.6714486
CHR;LiquidityPremium;0
CHR;MarginInterval;14.0143459
CIA;HistoricalVolatility;5.8957879
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6873638
CIGI;HistoricalVolatility;2.8442573
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.532772
CIX;HistoricalVolatility;2.2374515
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7123544
CJ;HistoricalVolatility;5.9353509
CJ;LiquidityPremium;0
CJ;MarginInterval;17.8060528
CJR.B;HistoricalVolatility;2.8331427
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.499428
CLS;HistoricalVolatility;2.8280252
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4840757
CM;HistoricalVolatility;1.277812
CM;LiquidityPremium;0
CM;MarginInterval;3.8334361
CNQ;HistoricalVolatility;3.3086703
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.926011
CNR;HistoricalVolatility;1.5115935
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5347805
CP;HistoricalVolatility;1.9054332
CP;LiquidityPremium;0
CP;MarginInterval;5.7162996
CPG;HistoricalVolatility;4.7210656
CPG;LiquidityPremium;0
CPG;MarginInterval;14.1631967
CPX;HistoricalVolatility;1.7533582
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2600747
CRA;HistoricalVolatility;0.0172922
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0647931
CRA21DC15;HistoricalVolatility;0.0274558
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1028755
CRA21JN16;HistoricalVolatility;0.0172922
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0647931
CRA21MR17;HistoricalVolatility;0.0172922
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0647931
CRA21SP15;HistoricalVolatility;0.0274558
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1028755
CRA22DC21;HistoricalVolatility;0.0333159
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.124833
CRA22JN15;HistoricalVolatility;0.0333159
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.124833
CRA22MR16;HistoricalVolatility;0.0333159
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.124833
CRA22SP21;HistoricalVolatility;0.0333159
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.124833
CRA23DC20;HistoricalVolatility;0.0427941
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1603471
CRA23JN21;HistoricalVolatility;0.0427941
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1603471
CRA23MR15;HistoricalVolatility;0.0427941
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1603471
CRA23SP20;HistoricalVolatility;0.0427941
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1603471
CRON;HistoricalVolatility;5.9302245
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7906734
CRRu;HistoricalVolatility;1.3363201
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0089604
CSHu;HistoricalVolatility;2.0892376
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2677127
CTC.A;HistoricalVolatility;1.9788514
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9365542
CU;HistoricalVolatility;1.5077166
CU;LiquidityPremium;0
CU;MarginInterval;4.5231499
CUFu;HistoricalVolatility;2.0827356
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.2482067
CVE;HistoricalVolatility;3.8685197
CVE;LiquidityPremium;0
CVE;MarginInterval;11.605559
CVE1;HistoricalVolatility;3.7795633
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.3386899
CWB;HistoricalVolatility;2.0691066
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2073199
CWEB;HistoricalVolatility;6.8543114
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5629341
DIRu;HistoricalVolatility;1.5615207
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6845621
DND;HistoricalVolatility;4.6950712
DND;LiquidityPremium;0
DND;MarginInterval;14.0852136
DOL;HistoricalVolatility;1.7935933
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3807798
DOO;HistoricalVolatility;3.1418068
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4254203
DPM;HistoricalVolatility;4.498626
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4958779
DRM;HistoricalVolatility;2.5393932
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6181796
DSG;HistoricalVolatility;2.1782609
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5347828
Du;HistoricalVolatility;2.1712433
Du;LiquidityPremium;0
Du;MarginInterval;6.51373
EBIT;HistoricalVolatility;7.0534083
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.160225
EDR;HistoricalVolatility;5.5449186
EDR;LiquidityPremium;0
EDR;MarginInterval;16.6347557
EDV;HistoricalVolatility;4.3502452
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0507355
EDV2;HistoricalVolatility;4.6636433
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.99093
EFN;HistoricalVolatility;2.8607905
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5823715
EFX;HistoricalVolatility;3.5295592
EFX;LiquidityPremium;0
EFX;MarginInterval;10.5886776
ELD;HistoricalVolatility;4.3831526
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1494579
EMA;HistoricalVolatility;1.2502078
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7506233
EMP.A;HistoricalVolatility;1.8788273
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6364819
ENB;HistoricalVolatility;1.7517135
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2551404
EQX;HistoricalVolatility;3.8226081
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4678244
ERF;HistoricalVolatility;4.6292242
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8876726
ERO;HistoricalVolatility;4.3686491
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1059474
EXE;HistoricalVolatility;2.1972883
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5918648
FCRu;HistoricalVolatility;2.0802343
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.2407028
FM;HistoricalVolatility;4.8392139
FM;LiquidityPremium;0
FM;MarginInterval;14.5176417
FNV;HistoricalVolatility;2.5033779
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5101338
FOOD;HistoricalVolatility;4.3027607
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9082822
FR;HistoricalVolatility;5.1608716
FR;LiquidityPremium;0
FR;MarginInterval;15.4826149
FRU;HistoricalVolatility;3.0997714
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2993143
FTS;HistoricalVolatility;1.276871
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8306131
FTT;HistoricalVolatility;2.3411634
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0234902
FVI;HistoricalVolatility;4.7492355
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2477065
GC;HistoricalVolatility;3.4666954
GC;LiquidityPremium;0
GC;MarginInterval;10.4000863
GCM;HistoricalVolatility;6.1392929
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4178787
GEI;HistoricalVolatility;2.4083441
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2250324
GFL;HistoricalVolatility;3.1442953
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4328858
GIB.A;HistoricalVolatility;1.8308431
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4925293
GIL;HistoricalVolatility;2.946178
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8385341
GLXY;HistoricalVolatility;12.2176457
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.652937
GOOS;HistoricalVolatility;4.6179679
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8539037
GRTu;HistoricalVolatility;1.8106643
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4319929
GWO;HistoricalVolatility;1.5841818
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7525454
H;HistoricalVolatility;1.2603218
H;LiquidityPremium;0
H;MarginInterval;3.7809653
HBM;HistoricalVolatility;4.08515
HBM;LiquidityPremium;0
HBM;MarginInterval;12.25545
HCG;HistoricalVolatility;3.0738178
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2214535
HEXO;HistoricalVolatility;9.0795943
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2387828
HGD;HistoricalVolatility;5.340268
HGD;LiquidityPremium;0
HGD;MarginInterval;16.020804
HGU;HistoricalVolatility;5.3544259
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0632777
HMMJ;HistoricalVolatility;4.5396864
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.6190592
HND;HistoricalVolatility;6.237717
HND;LiquidityPremium;0
HND;MarginInterval;18.713151
HNU;HistoricalVolatility;6.204213
HNU;LiquidityPremium;0
HNU;MarginInterval;18.612639
HOD;HistoricalVolatility;5.9181562
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7544687
HPR;HistoricalVolatility;0.8664472
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5993417
HRu;HistoricalVolatility;2.395933
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1877989
HXT;HistoricalVolatility;1.099072
HXT;LiquidityPremium;0
HXT;MarginInterval;3.297216
IAG;HistoricalVolatility;2.1527827
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4583482
IFC;HistoricalVolatility;1.4764615
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4293846
IFP;HistoricalVolatility;3.3588947
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0766842
IGM;HistoricalVolatility;1.7305131
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1915394
IMG;HistoricalVolatility;4.467209
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4016271
IMO;HistoricalVolatility;3.0733559
IMO;LiquidityPremium;0
IMO;MarginInterval;9.2200676
INE;HistoricalVolatility;2.1288261
INE;LiquidityPremium;0
INE;MarginInterval;6.3864782
IPL;HistoricalVolatility;3.775374
IPL;LiquidityPremium;0
IPL;MarginInterval;11.326122
ITP;HistoricalVolatility;2.9842516
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9527549
JAG;HistoricalVolatility;6.8678229
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6034686
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4773214
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4319642
K;HistoricalVolatility;3.8274733
K;LiquidityPremium;0
K;MarginInterval;11.48242
KEY;HistoricalVolatility;2.8110881
KEY;LiquidityPremium;0
KEY;MarginInterval;8.4332643
KL;HistoricalVolatility;3.8181856
KL;LiquidityPremium;0
KL;MarginInterval;11.4545567
KL1;HistoricalVolatility;4.358482
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0754461
KNT;HistoricalVolatility;3.3295471
KNT;LiquidityPremium;0
KNT;MarginInterval;9.9886413
KXS;HistoricalVolatility;3.1539557
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4618672
L;HistoricalVolatility;1.4160873
L;LiquidityPremium;0
L;MarginInterval;4.248262
LAC;HistoricalVolatility;7.4240208
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2720623
LB;HistoricalVolatility;2.0431259
LB;LiquidityPremium;0
LB;MarginInterval;6.1293777
LGB;HistoricalVolatility;0.9397303
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8191908
LIF;HistoricalVolatility;2.9586898
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8760695
LNR;HistoricalVolatility;2.8712321
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6136964
LSPD;HistoricalVolatility;7.907252
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.7217559
LUG;HistoricalVolatility;3.0953353
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2860059
LUN;HistoricalVolatility;3.6992378
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0977134
MAG;HistoricalVolatility;4.3406409
MAG;LiquidityPremium;0
MAG;MarginInterval;13.0219226
MAXR;HistoricalVolatility;5.3297213
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.9891639
MDI;HistoricalVolatility;3.3726746
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1180237
MEG;HistoricalVolatility;5.0712992
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2138976
MFC;HistoricalVolatility;2.1351235
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4053706
MFI;HistoricalVolatility;1.9289007
MFI;LiquidityPremium;0
MFI;MarginInterval;5.786702
MG;HistoricalVolatility;2.5772804
MG;LiquidityPremium;0
MG;MarginInterval;7.7318413
MIC;HistoricalVolatility;2.2569006
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7707019
MRE;HistoricalVolatility;2.9341352
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8024057
MRU;HistoricalVolatility;1.3569365
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0708096
MSI;HistoricalVolatility;1.429799
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2893971
MTL;HistoricalVolatility;2.8966016
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6898047
MX;HistoricalVolatility;3.7141566
MX;LiquidityPremium;0
MX;MarginInterval;11.1424697
NA;HistoricalVolatility;1.5531994
NA;LiquidityPremium;0
NA;MarginInterval;4.6595982
NEPT;HistoricalVolatility;6.2259219
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.6777658
NFI;HistoricalVolatility;3.7706615
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3119846
NG;HistoricalVolatility;4.2642971
NG;LiquidityPremium;0
NG;MarginInterval;12.7928913
NGD;HistoricalVolatility;4.5679522
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7038566
NGT;HistoricalVolatility;3.3396415
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0189244
NPI;HistoricalVolatility;2.003898
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0116941
NTR;HistoricalVolatility;2.5848815
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7546445
NVEI;HistoricalVolatility;3.6144618
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.8433853
NWC;HistoricalVolatility;1.8647011
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5941034
NWHu;HistoricalVolatility;1.6571433
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9714298
OGC;HistoricalVolatility;4.5432475
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6297424
OGI;HistoricalVolatility;9.8781215
OGI;LiquidityPremium;0
OGI;MarginInterval;29.6343645
OLA;HistoricalVolatility;4.8560358
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5681075
ONEX;HistoricalVolatility;1.9248124
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7744371
OR;HistoricalVolatility;2.9883116
OR;LiquidityPremium;0
OR;MarginInterval;8.9649349
OSK;HistoricalVolatility;6.0146504
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0439513
OTEX;HistoricalVolatility;2.1611731
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4835193
OVV;HistoricalVolatility;4.693764
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0812919
PAAS;HistoricalVolatility;4.0418765
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.1256295
PBH;HistoricalVolatility;1.732315
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1969451
PD;HistoricalVolatility;4.7514927
PD;LiquidityPremium;0
PD;MarginInterval;14.2544782
PEY;HistoricalVolatility;3.7859733
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3579198
PKI;HistoricalVolatility;2.3522413
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0567239
POU;HistoricalVolatility;5.0018975
POU;LiquidityPremium;0
POU;MarginInterval;15.0056924
POW;HistoricalVolatility;1.696274
POW;LiquidityPremium;0
POW;MarginInterval;5.0888219
PPL;HistoricalVolatility;2.8741867
PPL;LiquidityPremium;0
PPL;MarginInterval;8.6225602
PRMW;HistoricalVolatility;2.395024
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1850721
PSI;HistoricalVolatility;2.733207
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1996209
PSK;HistoricalVolatility;2.900684
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7020519
PVG;HistoricalVolatility;5.0225601
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0676803
PXT;HistoricalVolatility;3.4057197
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2171591
QBR.B;HistoricalVolatility;1.5713689
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7141068
QSR;HistoricalVolatility;2.2328195
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6984586
RBA;HistoricalVolatility;2.3698818
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1096454
RCI.B;HistoricalVolatility;1.8243339
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4730018
REAL;HistoricalVolatility;4.6309809
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8929428
REIu;HistoricalVolatility;2.0863658
REIu;LiquidityPremium;0
REIu;MarginInterval;6.2590974
RFP;HistoricalVolatility;4.4153835
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2461504
RNW;HistoricalVolatility;1.946527
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8395811
RUS;HistoricalVolatility;2.1439592
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4318776
RY;HistoricalVolatility;1.2921404
RY;LiquidityPremium;0
RY;MarginInterval;3.8764211
SAP;HistoricalVolatility;1.5834814
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7504442
SCF;HistoricalVolatility;1.076581
SCF;LiquidityPremium;0
SCF;MarginInterval;3.229743
SCL;HistoricalVolatility;6.9742825
SCL;LiquidityPremium;0
SCL;MarginInterval;20.9228474
SDV;HistoricalVolatility;0.5923613
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2195468
SDV21DC17;HistoricalVolatility;0.5923613
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2195468
SDV22DC16;HistoricalVolatility;1.043178
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.9087332
SDV23DC15;HistoricalVolatility;0.9927725
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.7198664
SDV24DC20;HistoricalVolatility;0.9927725
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.7198664
SDV25DC19;HistoricalVolatility;0.9927725
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.7198664
SEA;HistoricalVolatility;4.2331632
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6994897
SEG;HistoricalVolatility;1.0707355
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2122065
SHOP;HistoricalVolatility;3.9622841
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8868523
SIA;HistoricalVolatility;2.0883812
SIA;LiquidityPremium;0
SIA;MarginInterval;6.2651435
SIL;HistoricalVolatility;5.4734518
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4203555
SIS;HistoricalVolatility;3.4158146
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2474437
SJ;HistoricalVolatility;1.851289
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5538669
SJR.B;HistoricalVolatility;4.3402666
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;13.0207999
