ABX;HistoricalVolatility;3.2318837
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6956510
AC;HistoricalVolatility;3.8943578
AC;LiquidityPremium;0
AC;MarginInterval;11.6830734
ACB;HistoricalVolatility;8.3591504
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0774511
ACO.X;HistoricalVolatility;1.4587718
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3763155
ACQ;HistoricalVolatility;4.1864369
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5593107
ADu;HistoricalVolatility;2.7284811
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1854433
AEM;HistoricalVolatility;3.7039827
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1119481
AEM1;HistoricalVolatility;3.5696738
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7090214
AGI;HistoricalVolatility;4.5729700
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7189101
AIF;HistoricalVolatility;2.7316480
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1949441
AIM;HistoricalVolatility;2.6002718
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8008155
ALA;HistoricalVolatility;1.9441004
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8323013
APu;HistoricalVolatility;2.2930960
APu;LiquidityPremium;0
APu;MarginInterval;6.8792879
AQN;HistoricalVolatility;3.4519376
AQN;LiquidityPremium;0
AQN;MarginInterval;10.3558128
ARE;HistoricalVolatility;3.1967679
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5903037
ARX;HistoricalVolatility;3.1462558
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4387673
ASTL;HistoricalVolatility;3.6611384
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9834152
AT;HistoricalVolatility;7.3518791
AT;LiquidityPremium;0
AT;MarginInterval;22.0556373
ATD;HistoricalVolatility;1.8815298
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6445893
ATS;HistoricalVolatility;3.6402601
ATS;LiquidityPremium;0
ATS;MarginInterval;10.9207802
ATZ;HistoricalVolatility;2.8171227
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4513682
AXu;HistoricalVolatility;2.4407279
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3221837
BAM.A;HistoricalVolatility;2.3748378
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1245134
BAX;HistoricalVolatility;0.0686938
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2573919
BAX22DC19;HistoricalVolatility;0.0686938
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2573919
BAX23DC18;HistoricalVolatility;0.1010551
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3786483
BAX23FB13;HistoricalVolatility;0.0686938
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2573919
BAX23JA16;HistoricalVolatility;0.0686938
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2573919
BAX23JN19;HistoricalVolatility;0.0913687
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3423536
BAX23MR13;HistoricalVolatility;0.0686938
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2573919
BAX23SP18;HistoricalVolatility;0.0913687
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3423536
BAX24DC16;HistoricalVolatility;0.0978365
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3665884
BAX24JN17;HistoricalVolatility;0.1010551
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3786483
BAX24MR18;HistoricalVolatility;0.1010551
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3786483
BAX24SP16;HistoricalVolatility;0.1010551
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3786483
BAX25JN16;HistoricalVolatility;0.0978365
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3665884
BAX25MR17;HistoricalVolatility;0.0978365
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3665884
BAX25SP15;HistoricalVolatility;0.0978365
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3665884
BB;HistoricalVolatility;3.4253333
BB;LiquidityPremium;0
BB;MarginInterval;10.2759999
BBD.B;HistoricalVolatility;4.3831146
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1493438
BBU1;HistoricalVolatility;2.9573772
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.8721317
BCE;HistoricalVolatility;1.5997584
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7992752
BDGI;HistoricalVolatility;2.9253604
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7760813
BEIu;HistoricalVolatility;1.9618274
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8854822
BEPC;HistoricalVolatility;2.3245101
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9735303
BEPu;HistoricalVolatility;1.6379457
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9138372
BHC;HistoricalVolatility;5.4662614
BHC;LiquidityPremium;0
BHC;MarginInterval;16.3987841
BIPu;HistoricalVolatility;2.4239589
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2718767
BIR;HistoricalVolatility;3.8429059
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5287177
BITF;HistoricalVolatility;7.9632291
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8896874
BLDP;HistoricalVolatility;4.8040566
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4121698
BLX;HistoricalVolatility;2.5952597
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7857791
BMO;HistoricalVolatility;1.8416243
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5248729
BNS;HistoricalVolatility;1.7142675
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1428026
BTCC.B;HistoricalVolatility;5.4186818
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2560455
BTCQ;HistoricalVolatility;5.4188695
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2566084
BTCX.B;HistoricalVolatility;5.4228324
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2684971
BTE;HistoricalVolatility;4.0464620
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1393861
BTO;HistoricalVolatility;3.6793646
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0380937
CAE;HistoricalVolatility;3.1451553
CAE;LiquidityPremium;0
CAE;MarginInterval;9.4354660
CARu;HistoricalVolatility;1.8685316
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6055948
CAS;HistoricalVolatility;3.2424885
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7274655
CCA;HistoricalVolatility;1.6644230
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9932691
CCL.B;HistoricalVolatility;1.8770500
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6311501
CCO;HistoricalVolatility;3.6127225
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8381675
CF;HistoricalVolatility;3.5206213
CF;LiquidityPremium;0
CF;MarginInterval;10.5618638
CFP;HistoricalVolatility;2.7755603
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3266809
CG;HistoricalVolatility;5.3015707
CG;LiquidityPremium;0
CG;MarginInterval;15.9047121
CGB;HistoricalVolatility;0.6343858
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9031573
CGF;HistoricalVolatility;0.4081263
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2243789
CGX;HistoricalVolatility;2.5838528
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7515585
CGZ;HistoricalVolatility;0.1715920
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5147759
CHEu;HistoricalVolatility;2.7595467
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2786402
CHPu;HistoricalVolatility;1.2971882
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8915647
CIA;HistoricalVolatility;5.4510389
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3531168
CIX;HistoricalVolatility;2.6566984
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9700951
CJ;HistoricalVolatility;4.8422336
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5267008
CJR.B;HistoricalVolatility;2.8872747
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6618241
CLS;HistoricalVolatility;3.3544113
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0632339
CM;HistoricalVolatility;1.8971525
CM;LiquidityPremium;0
CM;MarginInterval;5.6914576
CNQ;HistoricalVolatility;3.1407913
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4223740
CNR;HistoricalVolatility;1.5313440
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5940319
CP;HistoricalVolatility;1.8775933
CP;LiquidityPremium;0
CP;MarginInterval;5.6327799
CPG;HistoricalVolatility;3.7518611
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2555833
CPX;HistoricalVolatility;1.8378035
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5134105
CRA;HistoricalVolatility;0.0470187
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1761766
CRA22DC21;HistoricalVolatility;0.0470187
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1761766
CRA22SP21;HistoricalVolatility;0.0470187
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1761766
CRA23DC20;HistoricalVolatility;0.1004540
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3763957
CRA23JN21;HistoricalVolatility;0.0816772
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3060401
CRA23MR15;HistoricalVolatility;0.0816772
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3060401
CRA23SP20;HistoricalVolatility;0.1004540
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3763957
CRA24DC18;HistoricalVolatility;0.0997666
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3738202
CRA24JN19;HistoricalVolatility;0.1004540
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3763957
CRA24MR20;HistoricalVolatility;0.1004540
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3763957
CRA24SP18;HistoricalVolatility;0.0997666
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3738202
CRA25JN18;HistoricalVolatility;0.0997666
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3738202
CRA25MR19;HistoricalVolatility;0.0997666
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3738202
CRON;HistoricalVolatility;4.5229269
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5687806
CRRu;HistoricalVolatility;1.7464899
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2394697
CS;HistoricalVolatility;4.7636054
CS;LiquidityPremium;0
CS;MarginInterval;14.2908162
CSHu;HistoricalVolatility;2.5190693
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5572079
CTC.A;HistoricalVolatility;2.0128470
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0385411
CTS;HistoricalVolatility;5.2733671
CTS;LiquidityPremium;0
CTS;MarginInterval;15.8201014
CU;HistoricalVolatility;1.5898997
CU;LiquidityPremium;0
CU;MarginInterval;4.7696991
CVE;HistoricalVolatility;4.1359560
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4078680
CVE1;HistoricalVolatility;3.1639216
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4917648
CWB;HistoricalVolatility;2.2844100
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8532301
CWEB;HistoricalVolatility;6.9734641
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.9203924
DFY;HistoricalVolatility;2.6847431
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0542293
DII.B;HistoricalVolatility;3.1851547
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5554642
DIRu;HistoricalVolatility;2.2404055
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7212165
DND;HistoricalVolatility;4.6452094
DND;LiquidityPremium;0
DND;MarginInterval;13.9356282
DOL;HistoricalVolatility;1.6469865
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9409594
DOO;HistoricalVolatility;2.9149896
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7449689
DPM;HistoricalVolatility;3.5349419
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6048258
DRM;HistoricalVolatility;3.1056991
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3170972
DSG;HistoricalVolatility;2.3905044
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1715131
Du;HistoricalVolatility;2.7548979
Du;LiquidityPremium;0
Du;MarginInterval;8.2646938
EBIT;HistoricalVolatility;5.4468484
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3405452
ECN;HistoricalVolatility;2.8772859
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6318576
EDR;HistoricalVolatility;4.6277683
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8833049
EDV;HistoricalVolatility;3.3767212
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1301636
EFN;HistoricalVolatility;3.0270537
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0811611
EFR;HistoricalVolatility;4.8520030
EFR;LiquidityPremium;0
EFR;MarginInterval;14.5560090
EGLX;HistoricalVolatility;6.8126628
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4379884
ELD;HistoricalVolatility;4.0095921
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0287762
EMA;HistoricalVolatility;1.5697161
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7091484
EMP.A;HistoricalVolatility;1.5337656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6012969
ENB;HistoricalVolatility;1.4953640
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4860919
EQX;HistoricalVolatility;5.8800557
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6401670
ERF;HistoricalVolatility;3.4947412
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4842235
ERO;HistoricalVolatility;5.5169828
ERO;LiquidityPremium;0
ERO;MarginInterval;16.5509485
ETHH.B;HistoricalVolatility;7.2570931
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7712792
ETHQ;HistoricalVolatility;7.2588444
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7765332
ETHR;HistoricalVolatility;7.2822279
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8466836
ETHX.B;HistoricalVolatility;7.2614127
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7842382
EXE;HistoricalVolatility;2.2499686
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7499057
FCRu;HistoricalVolatility;1.6924684
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0774051
FEC;HistoricalVolatility;4.3892438
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1677315
FIL;HistoricalVolatility;5.2938674
FIL;LiquidityPremium;0
FIL;MarginInterval;15.8816023
FM;HistoricalVolatility;5.1369731
FM;LiquidityPremium;0
FM;MarginInterval;15.4109192
FNV;HistoricalVolatility;2.5825408
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7476224
FOOD;HistoricalVolatility;5.4074442
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2223325
FR;HistoricalVolatility;4.4564279
FR;LiquidityPremium;0
FR;MarginInterval;13.3692836
FRU;HistoricalVolatility;2.9197109
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7591327
FSZ;HistoricalVolatility;2.0966085
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2898256
FTS;HistoricalVolatility;1.4426543
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3279629
FTT;HistoricalVolatility;2.5048358
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5145073
FVI;HistoricalVolatility;4.9690525
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9071576
GEI;HistoricalVolatility;2.3925305
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1775916
GFL;HistoricalVolatility;2.5865794
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7597381
GIB.A;HistoricalVolatility;1.6262940
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8788821
GIL;HistoricalVolatility;3.3416304
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0248912
GLXY;HistoricalVolatility;9.2068732
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6206195
GOOS;HistoricalVolatility;3.6281166
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8843497
GRTu;HistoricalVolatility;2.4036079
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2108236
GWO;HistoricalVolatility;1.9790806
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9372418
H;HistoricalVolatility;1.3261721
H;LiquidityPremium;0
H;MarginInterval;3.9785164
HBM;HistoricalVolatility;4.9804826
HBM;LiquidityPremium;0
HBM;MarginInterval;14.9414477
HCG;HistoricalVolatility;5.6891647
HCG;LiquidityPremium;0
HCG;MarginInterval;17.0674942
HEXO;HistoricalVolatility;6.4375232
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3125695
HGD;HistoricalVolatility;6.1032792
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3098377
HGU;HistoricalVolatility;5.8554872
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5664616
HMMJ;HistoricalVolatility;4.1535825
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4607474
HND;HistoricalVolatility;8.1700864
HND;LiquidityPremium;0
HND;MarginInterval;24.5102593
HNU;HistoricalVolatility;8.0288805
HNU;LiquidityPremium;0
HNU;MarginInterval;24.0866414
HOD;HistoricalVolatility;5.9431142
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8293425
HOG;HistoricalVolatility;1.9098286
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7294859
HPR;HistoricalVolatility;1.0127240
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0381721
HR1;HistoricalVolatility;1.5804586
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7413758
HUT;HistoricalVolatility;10.2452565
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7357694
HWX;HistoricalVolatility;4.0492379
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1477136
HXQ;HistoricalVolatility;1.7843893
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3531679
HXT;HistoricalVolatility;1.4476320
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3428960
IAG;HistoricalVolatility;2.3515260
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0545781
IFC;HistoricalVolatility;1.6797160
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0391481
IFP;HistoricalVolatility;3.5998642
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7995926
IGM;HistoricalVolatility;2.0060727
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0182181
IMG;HistoricalVolatility;4.8091747
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4275241
IMO;HistoricalVolatility;2.7302445
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1907334
INE;HistoricalVolatility;2.7519970
INE;LiquidityPremium;0
INE;MarginInterval;8.2559911
IPL2;HistoricalVolatility;2.1765869
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5297606
IVN;HistoricalVolatility;5.1255799
IVN;LiquidityPremium;0
IVN;MarginInterval;15.3767398
K;HistoricalVolatility;4.0197224
K;LiquidityPremium;0
K;MarginInterval;12.0591673
KEY;HistoricalVolatility;1.8287422
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4862265
KMPu;HistoricalVolatility;1.9449979
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8349938
KNT;HistoricalVolatility;3.9949433
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9848299
KRR;HistoricalVolatility;6.5478407
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6435222
KXS;HistoricalVolatility;3.3489584
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0468752
L;HistoricalVolatility;1.6066010
L;LiquidityPremium;0
L;MarginInterval;4.8198031
LAC;HistoricalVolatility;6.0678019
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2034056
LB;HistoricalVolatility;2.1883946
LB;LiquidityPremium;0
LB;MarginInterval;6.5651837
LEV;HistoricalVolatility;4.6473847
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9421542
LGB;HistoricalVolatility;1.3702610
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1107830
LIF;HistoricalVolatility;3.0419287
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1257861
LNR;HistoricalVolatility;2.9290875
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7872624
LSPD;HistoricalVolatility;6.0929715
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2789146
LUG;HistoricalVolatility;4.6357912
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9073737
LUN;HistoricalVolatility;4.2277393
LUN;LiquidityPremium;0
LUN;MarginInterval;12.6832178
LWRK1;HistoricalVolatility;4.2229922
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.6689767
MAG;HistoricalVolatility;3.8683858
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6051573
MAXR;HistoricalVolatility;4.3144936
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9434807
MDI;HistoricalVolatility;3.5992738
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7978214
MEG;HistoricalVolatility;5.4440735
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3322204
MFC;HistoricalVolatility;2.2418327
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7254981
MFI;HistoricalVolatility;2.5896450
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7689350
MG;HistoricalVolatility;2.7005363
MG;LiquidityPremium;0
MG;MarginInterval;8.1016090
MRE;HistoricalVolatility;3.3463972
MRE;LiquidityPremium;0
MRE;MarginInterval;10.0391916
MRU;HistoricalVolatility;1.4556403
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3669208
MTL;HistoricalVolatility;2.4918511
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4755532
MX;HistoricalVolatility;3.4594106
MX;LiquidityPremium;0
MX;MarginInterval;10.3782317
NA;HistoricalVolatility;1.9447950
NA;LiquidityPremium;0
NA;MarginInterval;5.8343851
NFI;HistoricalVolatility;3.8822365
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6467095
NG;HistoricalVolatility;6.5122058
NG;LiquidityPremium;0
NG;MarginInterval;19.5366175
NGD;HistoricalVolatility;6.1501123
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4503370
NGT;HistoricalVolatility;3.1353205
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4059616
NPI;HistoricalVolatility;1.6919735
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0759205
NPK;HistoricalVolatility;7.1780319
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5340956
NTR;HistoricalVolatility;3.5519152
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6557457
NVEI;HistoricalVolatility;7.6663474
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9990422
NWHu;HistoricalVolatility;2.0100122
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0300367
NXE;HistoricalVolatility;4.8742722
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6228166
OBE;HistoricalVolatility;4.3690097
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1070291
OGC;HistoricalVolatility;5.2783631
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8350892
OGI;HistoricalVolatility;5.9940376
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9821129
OLA;HistoricalVolatility;5.5640954
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6922863
ONEX;HistoricalVolatility;2.2687617
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8062850
OR;HistoricalVolatility;3.3901264
OR;LiquidityPremium;0
OR;MarginInterval;10.1703792
OSK;HistoricalVolatility;8.4681960
OSK;LiquidityPremium;0
OSK;MarginInterval;25.4045881
OTEX;HistoricalVolatility;2.3311436
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9934308
OVV;HistoricalVolatility;4.8792274
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6376821
PAAS;HistoricalVolatility;3.6680271
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0040813
PBH;HistoricalVolatility;2.0694249
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2082747
PD;HistoricalVolatility;4.1294987
PD;LiquidityPremium;0
PD;MarginInterval;12.3884962
PEY;HistoricalVolatility;3.5556971
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6670914
PKI;HistoricalVolatility;2.5150323
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5450970
PMZu;HistoricalVolatility;2.4851566
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4554697
POU;HistoricalVolatility;3.8542374
POU;LiquidityPremium;0
POU;MarginInterval;11.5627121
POW;HistoricalVolatility;1.8741959
POW;LiquidityPremium;0
POW;MarginInterval;5.6225876
PPL;HistoricalVolatility;2.0410579
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1231737
PRMW;HistoricalVolatility;4.2870425
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8611274
PSK;HistoricalVolatility;2.8440357
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5321070
PVG1;HistoricalVolatility;4.6802089
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0406268
PXT;HistoricalVolatility;3.9577423
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8732269
PYR;HistoricalVolatility;6.7140487
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1421462
QBR.B;HistoricalVolatility;1.7925051
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3775152
QSR;HistoricalVolatility;1.7782065
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3346194
RBA;HistoricalVolatility;3.0401535
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1204605
RCI.B;HistoricalVolatility;1.6692517
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0077551
REAL;HistoricalVolatility;3.8063684
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4191051
REIu;HistoricalVolatility;1.6855711
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0567132
RFP;HistoricalVolatility;4.9986767
RFP;LiquidityPremium;0
RFP;MarginInterval;14.9960301
RNW;HistoricalVolatility;1.8482955
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5448865
RUS;HistoricalVolatility;2.4779604
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4338811
RY;HistoricalVolatility;1.7170090
RY;LiquidityPremium;0
RY;MarginInterval;5.1510271
SAP;HistoricalVolatility;1.7862164
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3586491
SCF;HistoricalVolatility;1.4772395
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4317184
SCG;HistoricalVolatility;1.4448925
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3346776
SCL;HistoricalVolatility;3.7416986
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2250959
