AAV;HistoricalVolatility;2.686763
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0602891
ABX;HistoricalVolatility;2.725808
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1774239
AC;HistoricalVolatility;3.5413536
AC;LiquidityPremium;0
AC;MarginInterval;10.6240607
ACB;HistoricalVolatility;5.9028601
ACB;LiquidityPremium;1.2527613
ACB;MarginInterval;17.7085804
ACB1;HistoricalVolatility;5.4814947
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.4444842
ACO.X;HistoricalVolatility;1.3840783
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1522348
ACQ;HistoricalVolatility;3.7992596
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3977787
AD;HistoricalVolatility;1.7258162
AD;LiquidityPremium;0
AD;MarginInterval;5.1774487
AEM;HistoricalVolatility;2.9182091
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7546272
AGF.B;HistoricalVolatility;2.0654228
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1962685
AGI;HistoricalVolatility;3.5131634
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5394901
AGU1;HistoricalVolatility;1.9970742
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9912226
AIF;HistoricalVolatility;2.2403746
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7211237
AIM;HistoricalVolatility;5.1949168
AIM;LiquidityPremium;0
AIM;MarginInterval;15.5847503
ALA;HistoricalVolatility;1.3561954
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0685861
APH;HistoricalVolatility;6.1287492
APH;LiquidityPremium;0
APH;MarginInterval;18.3862477
APu;HistoricalVolatility;1.3511881
APu;LiquidityPremium;0
APu;MarginInterval;4.0535642
AQN;HistoricalVolatility;1.709879
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1296371
AR;HistoricalVolatility;3.7936021
AR;LiquidityPremium;0
AR;MarginInterval;11.3808064
ARE;HistoricalVolatility;2.2057068
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6171205
ARX;HistoricalVolatility;2.15399
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4619701
ASR;HistoricalVolatility;3.831906
ASR;LiquidityPremium;0
ASR;MarginInterval;11.495718
ATA;HistoricalVolatility;2.3320372
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9961115
ATD.B;HistoricalVolatility;1.6892041
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0676123
ATP;HistoricalVolatility;2.4092445
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2277334
ATZ;HistoricalVolatility;1.8444629
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5333888
AXu;HistoricalVolatility;1.3886003
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1658008
BAD;HistoricalVolatility;2.1059074
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3177221
BAM.A;HistoricalVolatility;1.5111648
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5334944
BAX;HistoricalVolatility;0.0328839
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1232141
BAX18DC17;HistoricalVolatility;0.0328839
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1232141
BAX18NV19;HistoricalVolatility;0.0328839
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1232141
BAX18OC15;HistoricalVolatility;0.0328839
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1232141
BAX19DC16;HistoricalVolatility;0.0517128
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1937653
BAX19JN17;HistoricalVolatility;0.0444596
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1665877
BAX19MR18;HistoricalVolatility;0.0328839
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1232141
BAX19SP16;HistoricalVolatility;0.0444596
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1665877
BAX20DC14;HistoricalVolatility;0.0554985
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2079499
BAX20JN15;HistoricalVolatility;0.0517128
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1937653
BAX20MR16;HistoricalVolatility;0.0517128
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1937653
BAX20SP14;HistoricalVolatility;0.0517128
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1937653
BAX21JN14;HistoricalVolatility;0.0554985
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2079499
BAX21MR15;HistoricalVolatility;0.0554985
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2079499
BAX21SP13;HistoricalVolatility;0.0554985
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2079499
BB;HistoricalVolatility;3.2335881
BB;LiquidityPremium;0
BB;MarginInterval;9.7007644
BBD.B;HistoricalVolatility;2.9451952
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8355855
BCB;HistoricalVolatility;2.8219063
BCB;LiquidityPremium;0
BCB;MarginInterval;8.4657189
BCE;HistoricalVolatility;1.0865692
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2597075
BEIu;HistoricalVolatility;1.4575907
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3727721
BEPu;HistoricalVolatility;1.2662262
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7986785
BHC;HistoricalVolatility;3.1258856
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3776567
BIPu;HistoricalVolatility;1.1872181
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5616544
BIR;HistoricalVolatility;3.0706416
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2119248
BLDP;HistoricalVolatility;4.6921274
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0763822
BLX;HistoricalVolatility;1.7621812
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2865435
BMO;HistoricalVolatility;1.2102343
BMO;LiquidityPremium;0.361739
BMO;MarginInterval;3.630703
BNP;HistoricalVolatility;2.9879701
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9639102
BNS;HistoricalVolatility;1.2445199
BNS;LiquidityPremium;0.3095105
BNS;MarginInterval;3.7335598
BPYu;HistoricalVolatility;1.2424163
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7272489
BTE;HistoricalVolatility;3.1058529
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3175588
BTE1;HistoricalVolatility;2.7310905
BTE1;LiquidityPremium;0
BTE1;MarginInterval;8.1932714
BTO;HistoricalVolatility;3.5791825
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7375476
CAE;HistoricalVolatility;1.5155692
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5467077
CARu;HistoricalVolatility;1.2638729
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7916188
CAS;HistoricalVolatility;2.4307103
CAS;LiquidityPremium;0
CAS;MarginInterval;7.292131
CCA;HistoricalVolatility;1.4142392
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2427175
CCL.B;HistoricalVolatility;1.9123898
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7371695
CCO;HistoricalVolatility;2.3728652
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1185956
CEU;HistoricalVolatility;2.9030357
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7091072
CF;HistoricalVolatility;2.7146784
CF;LiquidityPremium;0
CF;MarginInterval;8.1440351
CFP;HistoricalVolatility;2.2956071
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8868213
CFW;HistoricalVolatility;3.2588381
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7765142
CG;HistoricalVolatility;4.0936982
CG;LiquidityPremium;0
CG;MarginInterval;12.2810947
CGB;HistoricalVolatility;0.3524441
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0573324
CGB18DC18;HistoricalVolatility;0.3524441
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0573324
CGB18SP19;HistoricalVolatility;0.3524441
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0573324
CGB19JN19;HistoricalVolatility;0.3524441
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0573324
CGB19MR20;HistoricalVolatility;0.3524441
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0573324
CGF;HistoricalVolatility;0.2314783
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6944348
CGX;HistoricalVolatility;1.7808213
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3424638
CGZ;HistoricalVolatility;0.1231602
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3694806
CHEu;HistoricalVolatility;1.6933168
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0799504
CHR;HistoricalVolatility;2.2253554
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6760661
CIGI;HistoricalVolatility;1.8705267
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6115801
CIX;HistoricalVolatility;1.3685893
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1057679
CJ;HistoricalVolatility;2.8632216
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5896647
CJR.B;HistoricalVolatility;3.012337
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.037011
CLS;HistoricalVolatility;2.3018649
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9055946
CM;HistoricalVolatility;1.2664697
CM;LiquidityPremium;0.2936995
CM;MarginInterval;3.799409
CNL;HistoricalVolatility;4.2419725
CNL;LiquidityPremium;0
CNL;MarginInterval;12.7259174
CNQ;HistoricalVolatility;2.2831733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8495199
CNR;HistoricalVolatility;1.3550183
CNR;LiquidityPremium;0
CNR;MarginInterval;4.065055
CP;HistoricalVolatility;1.72289
CP;LiquidityPremium;0
CP;MarginInterval;5.16867
CPG;HistoricalVolatility;2.5010854
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5032562
CPX;HistoricalVolatility;1.1629087
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4887262
CR;HistoricalVolatility;3.7935006
CR;LiquidityPremium;0
CR;MarginInterval;11.3805018
CRON;HistoricalVolatility;6.930077
CRON;LiquidityPremium;0
CRON;MarginInterval;20.7902309
CRRu;HistoricalVolatility;1.1491432
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4474297
CSHu;HistoricalVolatility;1.5972638
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7917914
CTC.A;HistoricalVolatility;1.4538966
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3616899
CU;HistoricalVolatility;1.2114815
CU;LiquidityPremium;0
CU;MarginInterval;3.6344444
CUFu;HistoricalVolatility;1.1613823
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4841469
CVE;HistoricalVolatility;2.2848861
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8546584
CWB;HistoricalVolatility;1.7521269
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2563806
DC.A;HistoricalVolatility;3.34641
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0392301
DGC;HistoricalVolatility;3.9076061
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7228183
DHX;HistoricalVolatility;5.0352208
DHX;LiquidityPremium;0
DHX;MarginInterval;15.1056623
DIRu;HistoricalVolatility;1.0093024
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0279071
DOL;HistoricalVolatility;2.3047034
DOL;LiquidityPremium;0
DOL;MarginInterval;6.9141101
DOO;HistoricalVolatility;2.2908072
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8724216
DPM;HistoricalVolatility;3.7385478
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2156434
DRGu;HistoricalVolatility;1.0324681
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0974043
DRM;HistoricalVolatility;1.9604615
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8813844
DRT;HistoricalVolatility;2.7239441
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1718322
DSG;HistoricalVolatility;1.7043648
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1130943
Du;HistoricalVolatility;1.3986621
Du;LiquidityPremium;0
Du;MarginInterval;4.1959864
ECA;HistoricalVolatility;2.4969815
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4909444
ECI;HistoricalVolatility;4.7550651
ECI;LiquidityPremium;0
ECI;MarginInterval;14.2651953
EDR;HistoricalVolatility;4.282084
EDR;LiquidityPremium;0
EDR;MarginInterval;12.846252
EDV;HistoricalVolatility;3.6996426
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0989277
EFN;HistoricalVolatility;3.5236827
EFN;LiquidityPremium;0
EFN;MarginInterval;10.5710482
EFN1;HistoricalVolatility;2.3320957
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.996287
EFX;HistoricalVolatility;1.9211568
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7634703
ELD;HistoricalVolatility;3.5792777
ELD;LiquidityPremium;0
ELD;MarginInterval;10.737833
EMA;HistoricalVolatility;0.984619
EMA;LiquidityPremium;0
EMA;MarginInterval;2.953857
EMF;HistoricalVolatility;0.9224509
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7673527
EMP.A;HistoricalVolatility;1.5461315
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6383945
ENB;HistoricalVolatility;1.5030418
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5091255
ENF;HistoricalVolatility;1.4755097
ENF;LiquidityPremium;0
ENF;MarginInterval;4.426529
ENGH;HistoricalVolatility;1.9003255
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7009764
ERF;HistoricalVolatility;2.5508477
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6525432
ESI;HistoricalVolatility;2.4473473
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3420418
EXE;HistoricalVolatility;2.0019135
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0057406
FAC;HistoricalVolatility;1.5155692
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5467077
FAE;HistoricalVolatility;2.9182091
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7546272
FAL;HistoricalVolatility;1.3561954
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0685861
FAX;HistoricalVolatility;2.15399
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4619701
FBA;HistoricalVolatility;2.725808
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1774239
FBB;HistoricalVolatility;3.2335881
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7007644
FBC;HistoricalVolatility;1.0865692
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2597075
FBD;HistoricalVolatility;2.9451952
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8355855
FBH;HistoricalVolatility;3.1258856
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3776567
FBM;HistoricalVolatility;1.5111648
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5334944
FBO;HistoricalVolatility;1.2102343
FBO;LiquidityPremium;0
FBO;MarginInterval;3.630703
FCB;HistoricalVolatility;1.2664697
FCB;LiquidityPremium;0
FCB;MarginInterval;3.799409
FCG;HistoricalVolatility;2.5010854
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5032562
FCI;HistoricalVolatility;1.9123898
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7371695
FCL;HistoricalVolatility;1.8153949
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4461847
FCN;HistoricalVolatility;1.3550183
FCN;LiquidityPremium;0
FCN;MarginInterval;4.065055
FCP;HistoricalVolatility;1.72289
FCP;LiquidityPremium;0
FCP;MarginInterval;5.16867
FCQ;HistoricalVolatility;2.2831733
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8495199
FCR;HistoricalVolatility;1.0399562
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1198686
FCT;HistoricalVolatility;1.4538966
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3616899
FCX;HistoricalVolatility;1.3685893
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1057679
FDO;HistoricalVolatility;2.3047034
FDO;LiquidityPremium;0
FDO;MarginInterval;6.9141101
FEA;HistoricalVolatility;2.4969815
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4909444
FEB;HistoricalVolatility;1.5030418
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5091255
FEF;HistoricalVolatility;3.5236827
FEF;LiquidityPremium;0
FEF;MarginInterval;10.5710482
FEG;HistoricalVolatility;1.7402109
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2206326
FEL;HistoricalVolatility;3.5792777
FEL;LiquidityPremium;0
FEL;MarginInterval;10.737833
FEM;HistoricalVolatility;1.5461315
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6383945
FEU;HistoricalVolatility;3.1058529
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3175588
FFR;HistoricalVolatility;1.0399562
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1198686
FFS;HistoricalVolatility;1.0996564
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2989691
FFV;HistoricalVolatility;2.2261255
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6783764
FGG;HistoricalVolatility;2.7187226
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1561677
FGI;HistoricalVolatility;1.6528826
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9586477
FGN;HistoricalVolatility;1.3369375
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0108124
FGW;HistoricalVolatility;2.3025901
FGW;LiquidityPremium;0
FGW;MarginInterval;6.9077703
FHO;HistoricalVolatility;0.7468178
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2404533
FHS;HistoricalVolatility;1.8060135
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4180405
FIA;HistoricalVolatility;1.6806625
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0419874
FIC;HistoricalVolatility;0.9640335
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8921005
FIF;HistoricalVolatility;1.2601054
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7803162
FIR;HistoricalVolatility;1.3356711
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0070133
FIU;HistoricalVolatility;1.0077366
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0232099
FKH;HistoricalVolatility;1.4420143
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3260429
FKJ;HistoricalVolatility;3.0540309
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1620928
FKK;HistoricalVolatility;3.2777339
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8332017
FKY;HistoricalVolatility;1.54872
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6461601
FLC;HistoricalVolatility;2.6088282
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8264846
FLF;HistoricalVolatility;1.7505189
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2515567
FLL;HistoricalVolatility;1.2101651
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6304952
FLN;HistoricalVolatility;3.475798
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4273941
FM;HistoricalVolatility;3.9449166
FM;LiquidityPremium;0
FM;MarginInterval;11.8347497
FMA;HistoricalVolatility;0.984619
FMA;LiquidityPremium;0
FMA;MarginInterval;2.953857
FMF;HistoricalVolatility;1.9994397
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9983192
FMI;HistoricalVolatility;2.0311982
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0935945
FMJ;HistoricalVolatility;3.5331761
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5995284
FMO;HistoricalVolatility;1.6082298
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8246894
FMQ;HistoricalVolatility;3.9449166
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8347497
FMU;HistoricalVolatility;1.2479033
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7437099
FMX;HistoricalVolatility;2.3436597
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0309791
FNB;HistoricalVolatility;1.2766317
FNB;LiquidityPremium;0
FNB;MarginInterval;3.829895
FNN;HistoricalVolatility;1.9765155
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9295465
FNS;HistoricalVolatility;1.2445199
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7335598
FNU;HistoricalVolatility;1.5685215
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7055645
FNV;HistoricalVolatility;2.2261255
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6783764
FOA;HistoricalVolatility;5.9028601
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7085804
FOC;HistoricalVolatility;2.3728652
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1185956
FON;HistoricalVolatility;1.4710901
FON;LiquidityPremium;0
FON;MarginInterval;4.4132704
FOP;HistoricalVolatility;1.8980687
FOP;LiquidityPremium;0
FOP;MarginInterval;5.694206
FOU;HistoricalVolatility;2.0704144
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2112431
FPF;HistoricalVolatility;1.3316044
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9948132
FPH;HistoricalVolatility;6.1287492
FPH;LiquidityPremium;0
FPH;MarginInterval;18.3862477
FPK;HistoricalVolatility;1.9393064
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8179192
FPL;HistoricalVolatility;1.3434239
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0302716
FPM;HistoricalVolatility;2.9583076
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8749229
FPP;HistoricalVolatility;1.4171633
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2514899
FPV;HistoricalVolatility;2.1009751
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3029254
FPW;HistoricalVolatility;1.4334435
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3003304
FQB;HistoricalVolatility;1.3058259
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9174778
FQN;HistoricalVolatility;1.709879
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1296371
FQR;HistoricalVolatility;1.4737583
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4212748
FR;HistoricalVolatility;3.880845
FR;LiquidityPremium;0
FR;MarginInterval;11.6425349
FRP;HistoricalVolatility;1.1505505
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4516515
FRQ;HistoricalVolatility;1.1872181
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5616544
FRT;HistoricalVolatility;1.2882816
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8648447
FRU;HistoricalVolatility;1.9499533
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8498599
FRW;HistoricalVolatility;1.1783707
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5351121
FRY;HistoricalVolatility;1.269072
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8072159
FSA;HistoricalVolatility;1.3845194
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1535581
FSG;HistoricalVolatility;2.4556798
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3670394
FSH;HistoricalVolatility;2.8676263
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6028789
FSJ;HistoricalVolatility;1.1985935
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5957805
FSU;HistoricalVolatility;2.073459
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2203771
FTA;HistoricalVolatility;1.6892041
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0676123
FTC;HistoricalVolatility;1.1695584
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5086753
FTD;HistoricalVolatility;1.2000616
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6001847
FTK;HistoricalVolatility;3.4815159
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4445478
FTL;HistoricalVolatility;1.3840783
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1522348
FTQ;HistoricalVolatility;3.4564874
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3694621
FTS;HistoricalVolatility;1.0996564
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2989691
FTT;HistoricalVolatility;1.9765155
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9295465
FUE;HistoricalVolatility;1.2114815
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6344444
FVE;HistoricalVolatility;2.2848861
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8546584
FVH;HistoricalVolatility;1.5972638
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7917914
FVI;HistoricalVolatility;3.7479453
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2438358
FVJ;HistoricalVolatility;2.8632216
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5896647
FVM;HistoricalVolatility;1.9320178
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7960534
FWA;HistoricalVolatility;3.5413536
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6240607
FWC;HistoricalVolatility;1.5755094
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7265282
FWD;HistoricalVolatility;5.970432
FWD;LiquidityPremium;0
FWD;MarginInterval;17.9112959
FWL;HistoricalVolatility;1.3949058
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1847174
FWN;HistoricalVolatility;1.1973626
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5920879
FWP;HistoricalVolatility;2.3926741
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1780224
FWT;HistoricalVolatility;2.2106316
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6318947
FXB;HistoricalVolatility;0.2814422
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8443266
FXE;HistoricalVolatility;0.8690908
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6072723
FXG;HistoricalVolatility;2.3898461
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1695384
FXJ;HistoricalVolatility;3.012337
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.037011
FXN;HistoricalVolatility;1.0575868
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1727604
FXT;HistoricalVolatility;0.7694424
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3083271
FYP;HistoricalVolatility;1.2424163
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7272489
FYR;HistoricalVolatility;3.2750937
FYR;LiquidityPremium;0
FYR;MarginInterval;9.825281
FZB;HistoricalVolatility;0.76696
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3008801
FZC;HistoricalVolatility;1.4142392
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2427175
FZN;HistoricalVolatility;0.7742336
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3227008
FZU;HistoricalVolatility;0.7376922
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2130765
G;HistoricalVolatility;2.7187226
G;LiquidityPremium;0
G;MarginInterval;8.1561677
GC;HistoricalVolatility;2.7337625
GC;LiquidityPremium;0
GC;MarginInterval;8.2012876
GEI;HistoricalVolatility;1.6415694
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9247081
GIB.A;HistoricalVolatility;1.6528826
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9586477
GIL;HistoricalVolatility;2.3025901
GIL;LiquidityPremium;0
